createdAt,value
2019-03-26T00:00:56.284Z,0.00
2019-03-26T00:01:56.145Z,0.00
2019-03-26T00:02:56.195Z,0.00
2019-03-26T00:04:05.826Z,0.00
2019-03-26T00:04:57.089Z,0.00
2019-03-26T00:05:56.219Z,0.00
2019-03-26T00:06:56.096Z,0.00
2019-03-26T00:07:56.127Z,0.00
2019-03-26T00:08:56.048Z,0.00
2019-03-26T00:09:56.143Z,0.00
2019-03-26T00:10:56.031Z,0.00
2019-03-26T00:11:56.202Z,0.00
2019-03-26T00:12:56.012Z,0.00
2019-03-26T00:13:57.700Z,0.00
2019-03-26T00:14:55.982Z,0.00
2019-03-26T00:15:55.976Z,0.00
2019-03-26T00:16:55.997Z,0.00
2019-03-26T00:17:56.091Z,0.00
2019-03-26T00:18:55.945Z,0.00
2019-03-26T00:19:56.101Z,0.00
2019-03-26T00:20:55.924Z,0.00
2019-03-26T00:21:55.950Z,0.00
2019-03-26T00:22:55.912Z,0.00
2019-03-26T00:23:57.059Z,0.00
2019-03-26T00:24:55.891Z,0.00
2019-03-26T00:25:56.050Z,0.00
2019-03-26T00:26:55.893Z,0.00
2019-03-26T00:27:55.860Z,0.00
2019-03-26T00:28:55.963Z,0.00
2019-03-26T00:29:55.836Z,0.00
2019-03-26T00:30:55.970Z,0.00
2019-03-26T00:31:55.840Z,0.00
2019-03-26T00:32:55.885Z,0.00
2019-03-26T00:33:55.794Z,0.00
2019-03-26T00:34:55.900Z,0.00
2019-03-26T00:35:55.769Z,0.00
2019-03-26T00:36:55.870Z,0.00
2019-03-26T00:37:55.745Z,0.00
2019-03-26T00:38:55.824Z,0.00
2019-03-26T00:39:55.734Z,0.00
2019-03-26T00:40:55.839Z,0.00
2019-03-26T00:41:55.737Z,0.00
2019-03-26T00:42:55.856Z,0.00
2019-03-26T00:43:55.698Z,0.00
2019-03-26T00:44:55.678Z,0.00
2019-03-26T00:45:55.667Z,0.00
2019-03-26T00:46:55.835Z,0.00
2019-03-26T00:47:55.646Z,0.00
2019-03-26T00:48:55.785Z,0.00
2019-03-26T00:49:55.621Z,0.00
2019-03-26T00:50:55.616Z,0.00
2019-03-26T00:51:55.758Z,0.00
2019-03-26T00:52:55.601Z,0.00
2019-03-26T00:53:56.745Z,0.00
2019-03-26T00:54:55.578Z,0.00
2019-03-26T00:55:55.620Z,0.00
2019-03-26T00:56:55.692Z,0.00
2019-03-26T00:57:55.545Z,0.00
2019-03-26T00:58:55.640Z,0.00
2019-03-26T00:59:55.524Z,0.00
2019-03-26T01:00:55.664Z,0.00
2019-03-26T01:01:55.533Z,0.00
2019-03-26T01:02:55.493Z,0.00
2019-03-26T01:03:55.581Z,0.00
2019-03-26T01:04:56.463Z,0.00
2019-03-26T01:05:55.594Z,0.00
2019-03-26T01:06:55.466Z,0.00
2019-03-26T01:07:55.675Z,0.00
2019-03-26T01:08:55.427Z,0.00
2019-03-26T01:09:55.514Z,0.00
2019-03-26T01:10:55.411Z,0.00
2019-03-26T01:11:56.517Z,0.00
2019-03-26T01:12:55.388Z,0.00
2019-03-26T01:13:55.440Z,0.00
2019-03-26T01:14:55.370Z,0.00
2019-03-26T01:15:55.462Z,0.00
2019-03-26T01:16:55.378Z,0.00
2019-03-26T01:17:55.471Z,0.00
2019-03-26T01:18:55.329Z,0.00
2019-03-26T01:19:55.384Z,0.00
2019-03-26T01:20:55.307Z,0.00
2019-03-26T01:21:55.451Z,0.00
2019-03-26T01:22:55.294Z,0.00
2019-03-26T01:23:55.413Z,0.00
2019-03-26T01:24:55.263Z,0.00
2019-03-26T01:25:55.422Z,0.00
2019-03-26T01:26:55.273Z,0.00
2019-03-26T01:27:55.327Z,0.00
2019-03-26T01:28:55.219Z,0.00
2019-03-26T01:29:55.349Z,0.00
2019-03-26T01:30:55.208Z,0.00
2019-03-26T01:31:55.219Z,0.00
2019-03-26T01:32:55.195Z,0.00
2019-03-26T01:33:55.269Z,0.00
2019-03-26T01:34:55.163Z,0.00
2019-03-26T01:35:55.282Z,0.00
2019-03-26T01:36:55.173Z,0.00
2019-03-26T01:37:55.140Z,0.00
2019-03-26T01:38:55.130Z,0.00
2019-03-26T01:39:55.209Z,0.00
2019-03-26T01:40:55.108Z,0.00
2019-03-26T01:41:55.176Z,0.00
2019-03-26T01:42:55.075Z,0.00
2019-03-26T01:43:55.067Z,0.00
2019-03-26T01:44:55.067Z,0.00
2019-03-26T01:45:55.142Z,0.00
2019-03-26T01:46:55.068Z,0.00
2019-03-26T01:47:55.166Z,0.00
2019-03-26T01:48:55.024Z,0.00
2019-03-26T01:49:55.016Z,0.00
2019-03-26T01:50:55.004Z,0.00
2019-03-26T01:51:55.137Z,0.00
2019-03-26T01:52:54.983Z,0.00
2019-03-26T01:53:55.093Z,0.00
2019-03-26T01:54:54.965Z,0.00
2019-03-26T01:55:54.952Z,0.00
2019-03-26T01:56:54.981Z,0.00
2019-03-26T01:57:55.021Z,0.00
2019-03-26T01:58:54.919Z,0.00
2019-03-26T01:59:55.038Z,0.00
2019-03-26T02:00:54.898Z,0.00
2019-03-26T02:01:54.918Z,0.00
2019-03-26T02:02:54.882Z,0.00
2019-03-26T02:03:55.574Z,0.00
2019-03-26T02:05:00.308Z,0.00
2019-03-26T02:05:55.993Z,0.00
2019-03-26T02:06:54.860Z,0.00
2019-03-26T02:07:54.827Z,0.00
2019-03-26T02:08:54.889Z,0.00
2019-03-26T02:09:54.802Z,0.00
2019-03-26T02:10:54.904Z,0.00
2019-03-26T02:11:54.812Z,0.00
2019-03-26T02:12:54.920Z,0.00
2019-03-26T02:13:54.763Z,0.00
2019-03-26T02:14:54.829Z,0.00
2019-03-26T02:15:54.745Z,0.00
2019-03-26T02:16:54.931Z,0.00
2019-03-26T02:17:54.722Z,0.00
2019-03-26T02:18:54.852Z,0.00
2019-03-26T02:19:54.706Z,0.00
2019-03-26T02:20:54.776Z,0.00
2019-03-26T02:21:54.705Z,0.00
2019-03-26T02:22:54.776Z,0.00
2019-03-26T02:23:54.663Z,0.00
2019-03-26T02:24:54.653Z,0.00
2019-03-26T02:25:54.637Z,0.00
2019-03-26T02:26:54.762Z,0.00
2019-03-26T02:27:54.624Z,0.00
2019-03-26T02:28:54.714Z,0.00
2019-03-26T02:29:54.600Z,0.00
2019-03-26T02:30:54.587Z,0.00
2019-03-26T02:31:54.708Z,0.00
2019-03-26T02:32:54.588Z,0.00
2019-03-26T02:33:54.649Z,0.00
2019-03-26T02:34:54.550Z,0.00
2019-03-26T02:35:54.661Z,0.00
2019-03-26T02:36:54.560Z,0.00
2019-03-26T02:37:54.569Z,0.00
2019-03-26T02:38:54.504Z,0.00
2019-03-26T02:39:54.584Z,0.00
2019-03-26T02:40:54.486Z,0.00
2019-03-26T02:41:54.558Z,0.00
2019-03-26T02:42:54.470Z,0.00
2019-03-26T02:43:54.599Z,0.00
2019-03-26T02:44:54.445Z,0.00
2019-03-26T02:45:54.525Z,0.00
2019-03-26T02:46:54.438Z,0.00
2019-03-26T02:47:54.402Z,0.00
2019-03-26T02:48:54.398Z,0.00
2019-03-26T02:49:54.504Z,0.00
2019-03-26T02:50:54.379Z,0.00
2019-03-26T02:51:54.543Z,0.00
2019-03-26T02:52:54.350Z,0.00
2019-03-26T02:53:54.350Z,0.00
2019-03-26T02:54:54.347Z,0.00
2019-03-26T02:55:54.381Z,0.00
2019-03-26T02:56:54.356Z,0.00
2019-03-26T02:57:54.394Z,0.00
2019-03-26T02:58:54.342Z,0.00
2019-03-26T02:59:54.292Z,0.00
2019-03-26T03:00:54.383Z,0.00
2019-03-26T03:01:54.302Z,0.00
2019-03-26T03:02:54.336Z,0.00
2019-03-26T03:03:54.255Z,0.00
2019-03-26T03:04:54.367Z,0.00
2019-03-26T03:05:54.229Z,0.00
2019-03-26T03:06:54.303Z,0.00
2019-03-26T03:07:54.218Z,0.00
2019-03-26T03:08:54.266Z,0.00
2019-03-26T03:09:54.208Z,0.00
2019-03-26T03:10:54.180Z,0.00
2019-03-26T03:11:54.193Z,0.00
2019-03-26T03:12:55.214Z,0.00
2019-03-26T03:13:54.149Z,0.00
2019-03-26T03:14:54.205Z,0.00
2019-03-26T03:15:54.132Z,0.00
2019-03-26T03:16:54.150Z,0.00
2019-03-26T03:17:54.111Z,0.00
2019-03-26T03:18:54.233Z,0.00
2019-03-26T03:19:54.089Z,0.00
2019-03-26T03:20:54.143Z,0.00
2019-03-26T03:21:54.101Z,0.00
2019-03-26T03:22:54.054Z,0.00
2019-03-26T03:23:54.193Z,0.00
2019-03-26T03:24:54.035Z,0.00
2019-03-26T03:25:54.075Z,0.00
2019-03-26T03:26:54.029Z,0.00
2019-03-26T03:27:54.087Z,0.00
2019-03-26T03:28:53.987Z,0.00
2019-03-26T03:29:54.097Z,0.00
2019-03-26T03:30:53.971Z,0.00
2019-03-26T03:31:56.108Z,0.00
2019-03-26T03:32:53.957Z,0.00
2019-03-26T03:33:54.011Z,0.00
2019-03-26T03:34:53.925Z,0.00
2019-03-26T03:35:54.961Z,0.00
2019-03-26T03:36:53.936Z,0.00
2019-03-26T03:37:53.952Z,0.00
2019-03-26T03:38:53.895Z,0.00
2019-03-26T03:39:53.876Z,0.00
2019-03-26T03:40:53.859Z,0.00
2019-03-26T03:41:53.922Z,0.00
2019-03-26T03:42:53.833Z,0.00
2019-03-26T03:43:53.884Z,0.00
2019-03-26T03:44:53.835Z,0.00
2019-03-26T03:45:53.817Z,0.00
2019-03-26T03:46:53.845Z,0.00
2019-03-26T03:47:53.913Z,0.00
2019-03-26T03:48:53.788Z,0.00
2019-03-26T03:49:53.828Z,0.00
2019-03-26T03:50:53.782Z,0.00
2019-03-26T03:51:53.783Z,0.00
2019-03-26T03:52:53.837Z,0.00
2019-03-26T03:53:53.737Z,0.00
2019-03-26T03:54:53.860Z,0.00
2019-03-26T03:55:53.709Z,0.00
2019-03-26T03:56:53.824Z,0.00
2019-03-26T03:57:53.684Z,0.00
2019-03-26T03:58:53.782Z,0.00
2019-03-26T03:59:53.664Z,0.00
2019-03-26T04:00:53.700Z,0.00
2019-03-26T04:01:53.686Z,0.00
2019-03-26T04:02:53.635Z,0.00
2019-03-26T04:03:53.622Z,0.00
2019-03-26T04:04:53.718Z,0.00
2019-03-26T04:06:08.319Z,0.00
2019-03-26T04:06:54.637Z,0.00
2019-03-26T04:07:53.631Z,0.00
2019-03-26T04:08:53.651Z,0.00
2019-03-26T04:09:53.573Z,0.00
2019-03-26T04:10:53.671Z,0.00
2019-03-26T04:11:53.577Z,0.00
2019-03-26T04:12:53.565Z,0.00
2019-03-26T04:13:53.529Z,0.00
2019-03-26T04:14:53.516Z,0.00
2019-03-26T04:15:53.499Z,0.00
2019-03-26T04:16:53.660Z,0.00
2019-03-26T04:17:53.481Z,0.00
2019-03-26T04:18:53.500Z,0.00
2019-03-26T04:19:53.464Z,0.00
2019-03-26T04:20:53.453Z,0.00
2019-03-26T04:21:53.588Z,0.00
2019-03-26T04:22:53.437Z,0.00
2019-03-26T04:23:53.534Z,0.00
2019-03-26T04:24:53.422Z,0.00
2019-03-26T04:25:53.461Z,0.00
2019-03-26T04:26:53.433Z,0.00
2019-03-26T04:27:53.467Z,0.00
2019-03-26T04:28:53.371Z,0.00
2019-03-26T04:29:53.475Z,0.00
2019-03-26T04:30:53.356Z,0.00
2019-03-26T04:31:53.371Z,0.00
2019-03-26T04:32:53.328Z,0.00
2019-03-26T04:33:53.390Z,0.00
2019-03-26T04:34:53.314Z,0.00
2019-03-26T04:35:53.428Z,0.00
2019-03-26T04:36:53.319Z,0.00
2019-03-26T04:37:53.286Z,0.00
2019-03-26T04:38:53.267Z,0.00
2019-03-26T04:39:53.347Z,0.00
2019-03-26T04:40:53.245Z,0.00
2019-03-26T04:41:53.311Z,0.00
2019-03-26T04:42:53.229Z,0.00
2019-03-26T04:43:53.319Z,0.00
2019-03-26T04:44:53.257Z,0.00
2019-03-26T04:45:53.215Z,0.00
2019-03-26T04:46:53.339Z,0.00
2019-03-26T04:47:53.176Z,0.00
2019-03-26T04:48:53.292Z,4.00
2019-03-26T04:49:53.154Z,0.00
2019-03-26T04:50:53.308Z,4.00
2019-03-26T04:51:53.153Z,4.00
2019-03-26T04:52:53.315Z,4.00
2019-03-26T04:53:53.109Z,4.00
2019-03-26T04:54:53.114Z,8.00
2019-03-26T04:55:53.083Z,8.00
2019-03-26T04:56:53.312Z,8.00
2019-03-26T04:57:53.074Z,12.00
2019-03-26T04:58:53.260Z,12.00
2019-03-26T04:59:53.055Z,12.00
2019-03-26T05:00:53.059Z,16.00
2019-03-26T05:01:53.066Z,20.00
2019-03-26T05:02:53.199Z,24.00
2019-03-26T05:03:53.090Z,28.00
2019-03-26T05:04:53.199Z,32.00
2019-03-26T05:05:52.999Z,36.00
2019-03-26T05:06:53.015Z,44.00
2019-03-26T05:07:53.116Z,44.00
2019-03-26T05:08:52.960Z,52.00
2019-03-26T05:09:53.131Z,60.00
2019-03-26T05:10:52.943Z,68.00
2019-03-26T05:11:53.092Z,92.00
2019-03-26T05:12:52.914Z,112.00
2019-03-26T05:13:53.054Z,124.00
2019-03-26T05:14:52.899Z,128.00
2019-03-26T05:15:53.066Z,136.00
2019-03-26T05:16:52.919Z,140.00
2019-03-26T05:17:56.519Z,140.00
2019-03-26T05:18:52.865Z,144.00
2019-03-26T05:19:52.995Z,156.00
2019-03-26T05:20:52.843Z,188.00
2019-03-26T05:21:53.006Z,212.00
2019-03-26T05:22:52.851Z,220.00
2019-03-26T05:23:52.811Z,244.00
2019-03-26T05:24:52.797Z,292.00
2019-03-26T05:25:52.940Z,340.00
2019-03-26T05:26:52.784Z,384.00
2019-03-26T05:27:52.944Z,420.00
2019-03-26T05:28:52.789Z,444.00
2019-03-26T05:29:52.741Z,460.00
2019-03-26T05:30:52.729Z,488.00
2019-03-26T05:31:53.790Z,520.00
2019-03-26T05:32:52.714Z,552.00
2019-03-26T05:33:52.779Z,564.00
2019-03-26T05:34:52.724Z,596.00
2019-03-26T05:35:52.687Z,640.00
2019-03-26T05:36:52.702Z,676.00
2019-03-26T05:37:52.672Z,732.00
2019-03-26T05:38:53.743Z,792.00
2019-03-26T05:39:52.646Z,820.00
2019-03-26T05:40:52.787Z,884.00
2019-03-26T05:41:52.632Z,972.00
2019-03-26T05:42:52.637Z,1008.00
2019-03-26T05:43:52.603Z,1040.00
2019-03-26T05:44:52.649Z,1116.00
2019-03-26T05:45:52.581Z,1160.00
2019-03-26T05:46:52.606Z,1236.00
2019-03-26T05:47:52.560Z,1300.00
2019-03-26T05:48:52.577Z,1388.00
2019-03-26T05:49:52.546Z,1376.00
2019-03-26T05:50:52.589Z,1416.00
2019-03-26T05:51:52.522Z,1524.00
2019-03-26T05:52:52.547Z,1536.00
2019-03-26T05:53:52.495Z,1520.00
2019-03-26T05:54:52.518Z,1556.00
2019-03-26T05:55:52.483Z,1372.00
2019-03-26T05:56:52.528Z,1312.00
2019-03-26T05:57:52.459Z,1220.00
2019-03-26T05:58:52.483Z,1224.00
2019-03-26T05:59:52.545Z,1236.00
2019-03-26T06:00:52.432Z,1240.00
2019-03-26T06:01:52.513Z,1240.00
2019-03-26T06:02:52.405Z,1248.00
2019-03-26T06:03:52.492Z,1304.00
2019-03-26T06:04:52.481Z,1388.00
2019-03-26T06:05:52.377Z,1504.00
2019-03-26T06:07:04.220Z,1692.00
2019-03-26T06:07:53.352Z,1944.00
2019-03-26T06:08:52.403Z,2384.00
2019-03-26T06:09:52.335Z,2624.00
2019-03-26T06:10:52.324Z,2748.00
2019-03-26T06:11:52.379Z,2748.00
2019-03-26T06:12:52.331Z,2672.00
2019-03-26T06:13:52.292Z,2964.00
2019-03-26T06:14:52.347Z,2960.00
2019-03-26T06:15:52.269Z,2852.00
2019-03-26T06:16:52.291Z,2688.00
2019-03-26T06:17:52.457Z,2476.00
2019-03-26T06:18:52.246Z,2288.00
2019-03-26T06:19:52.366Z,2192.00
2019-03-26T06:20:52.214Z,2200.00
2019-03-26T06:21:52.444Z,2188.00
2019-03-26T06:22:52.205Z,2304.00
2019-03-26T06:23:53.689Z,2164.00
2019-03-26T06:24:52.182Z,1780.00
2019-03-26T06:25:52.229Z,2540.00
2019-03-26T06:26:52.183Z,3352.00
2019-03-26T06:27:52.226Z,3428.00
2019-03-26T06:28:52.138Z,3416.00
2019-03-26T06:29:52.143Z,2860.00
2019-03-26T06:30:52.113Z,2776.00
2019-03-26T06:31:52.209Z,3052.00
2019-03-26T06:32:52.095Z,3156.00
2019-03-26T06:33:52.089Z,3016.00
2019-03-26T06:34:52.076Z,2676.00
2019-03-26T06:35:52.081Z,2640.00
2019-03-26T06:36:52.086Z,2272.00
2019-03-26T06:37:52.092Z,2140.00
2019-03-26T06:38:52.036Z,2136.00
2019-03-26T06:39:52.015Z,2072.00
2019-03-26T06:40:52.011Z,2008.00
2019-03-26T06:41:52.069Z,1884.00
2019-03-26T06:42:52.039Z,1812.00
2019-03-26T06:43:52.030Z,2008.00
2019-03-26T06:44:51.971Z,2076.00
2019-03-26T06:45:51.955Z,2028.00
2019-03-26T06:46:52.004Z,1936.00
2019-03-26T06:47:51.941Z,2000.00
2019-03-26T06:48:51.964Z,2320.00
2019-03-26T06:49:51.918Z,2716.00
2019-03-26T06:50:51.980Z,2636.00
2019-03-26T06:51:51.921Z,2620.00
2019-03-26T06:52:53.528Z,2640.00
2019-03-26T06:53:51.878Z,3336.00
2019-03-26T06:54:52.030Z,4980.00
2019-03-26T06:55:51.856Z,5216.00
2019-03-26T06:56:51.878Z,5456.00
2019-03-26T06:57:51.828Z,5896.00
2019-03-26T06:58:51.930Z,6504.00
2019-03-26T06:59:51.818Z,6556.00
2019-03-26T07:00:51.838Z,5644.00
2019-03-26T07:01:51.818Z,5044.00
2019-03-26T07:02:51.787Z,4432.00
2019-03-26T07:03:51.773Z,3452.00
2019-03-26T07:04:51.759Z,3184.00
2019-03-26T07:05:51.755Z,3112.00
2019-03-26T07:06:51.922Z,3304.00
2019-03-26T07:07:51.709Z,3576.00
2019-03-26T07:08:51.717Z,3828.00
2019-03-26T07:09:51.875Z,4360.00
2019-03-26T07:10:51.700Z,4332.00
2019-03-26T07:11:51.850Z,3680.00
2019-03-26T07:12:51.675Z,3420.00
2019-03-26T07:13:51.728Z,3480.00
2019-03-26T07:14:51.658Z,3812.00
2019-03-26T07:15:51.738Z,4344.00
2019-03-26T07:16:51.659Z,5124.00
2019-03-26T07:17:52.522Z,5704.00
2019-03-26T07:18:51.602Z,6688.00
2019-03-26T07:19:51.751Z,7452.00
2019-03-26T07:20:51.592Z,7836.00
2019-03-26T07:21:51.712Z,7900.00
2019-03-26T07:22:51.576Z,7980.00
2019-03-26T07:23:51.590Z,8020.00
2019-03-26T07:24:51.550Z,7988.00
2019-03-26T07:25:51.546Z,7844.00
2019-03-26T07:26:51.559Z,8132.00
2019-03-26T07:27:51.695Z,8232.00
2019-03-26T07:28:51.509Z,8304.00
2019-03-26T07:29:51.609Z,8736.00
2019-03-26T07:30:51.488Z,8860.00
2019-03-26T07:31:51.510Z,8624.00
2019-03-26T07:32:51.628Z,8452.00
2019-03-26T07:33:51.456Z,8732.00
2019-03-26T07:34:52.566Z,8808.00
2019-03-26T07:35:51.439Z,8668.00
2019-03-26T07:36:55.603Z,8588.00
2019-03-26T07:37:51.557Z,8940.00
2019-03-26T07:38:51.413Z,9176.00
2019-03-26T07:39:53.521Z,8972.00
2019-03-26T07:40:51.400Z,9256.00
2019-03-26T07:41:55.638Z,9320.00
2019-03-26T07:42:51.369Z,9488.00
2019-03-26T07:43:52.353Z,9260.00
2019-03-26T07:44:52.426Z,9516.00
2019-03-26T07:45:51.331Z,9048.00
2019-03-26T07:46:51.471Z,9256.00
2019-03-26T07:47:51.312Z,9088.00
2019-03-26T07:48:51.431Z,9080.00
2019-03-26T07:49:51.307Z,9348.00
2019-03-26T07:50:51.440Z,9036.00
2019-03-26T07:51:51.300Z,8932.00
2019-03-26T07:52:51.349Z,8540.00
2019-03-26T07:53:51.252Z,10052.00
2019-03-26T07:54:51.238Z,12600.00
2019-03-26T07:55:51.230Z,12116.00
2019-03-26T07:56:51.434Z,11276.00
2019-03-26T07:57:51.198Z,10740.00
2019-03-26T07:58:51.274Z,9536.00
2019-03-26T07:59:51.187Z,8560.00
2019-03-26T08:00:51.177Z,8564.00
2019-03-26T08:01:51.197Z,10940.00
2019-03-26T08:02:51.247Z,11704.00
2019-03-26T08:03:51.144Z,10160.00
2019-03-26T08:04:51.231Z,10592.00
2019-03-26T08:05:51.132Z,12132.00
2019-03-26T08:06:51.242Z,12328.00
2019-03-26T08:07:58.273Z,11144.00
2019-03-26T08:08:52.082Z,10188.00
2019-03-26T08:09:51.264Z,8240.00
2019-03-26T08:10:51.070Z,8804.00
2019-03-26T08:11:51.223Z,6960.00
2019-03-26T08:12:51.069Z,5644.00
2019-03-26T08:13:51.185Z,5752.00
2019-03-26T08:14:51.034Z,6692.00
2019-03-26T08:15:51.211Z,7456.00
2019-03-26T08:16:51.083Z,5668.00
2019-03-26T08:17:51.006Z,6480.00
2019-03-26T08:18:50.996Z,9240.00
2019-03-26T08:19:51.124Z,10044.00
2019-03-26T08:20:50.957Z,8848.00
2019-03-26T08:21:51.021Z,10264.00
2019-03-26T08:22:50.939Z,9436.00
2019-03-26T08:23:50.921Z,8204.00
2019-03-26T08:24:50.923Z,9216.00
2019-03-26T08:25:52.088Z,11796.00
2019-03-26T08:26:52.128Z,14168.00
2019-03-26T08:27:50.960Z,15716.00
2019-03-26T08:28:50.879Z,13600.00
2019-03-26T08:29:50.873Z,12228.00
2019-03-26T08:30:52.015Z,14160.00
2019-03-26T08:31:50.881Z,12504.00
2019-03-26T08:32:50.995Z,11320.00
2019-03-26T08:33:50.826Z,11512.00
2019-03-26T08:34:50.916Z,11956.00
2019-03-26T08:35:50.815Z,13920.00
2019-03-26T08:36:50.972Z,14232.00
2019-03-26T08:37:50.780Z,13920.00
2019-03-26T08:38:50.945Z,13584.00
2019-03-26T08:39:50.768Z,12976.00
2019-03-26T08:40:50.758Z,14232.00
2019-03-26T08:41:50.779Z,15756.00
2019-03-26T08:42:50.869Z,14884.00
2019-03-26T08:43:50.719Z,13688.00
2019-03-26T08:44:50.878Z,10700.00
2019-03-26T08:45:50.698Z,8712.00
2019-03-26T08:46:50.690Z,11208.00
2019-03-26T08:47:50.710Z,14128.00
2019-03-26T08:48:50.893Z,10940.00
2019-03-26T08:49:50.662Z,7408.00
2019-03-26T08:50:50.819Z,5416.00
2019-03-26T08:51:50.645Z,4484.00
2019-03-26T08:52:50.621Z,4516.00
2019-03-26T08:53:50.797Z,5128.00
2019-03-26T08:54:50.608Z,6392.00
2019-03-26T08:55:50.752Z,8496.00
2019-03-26T08:56:50.586Z,9716.00
2019-03-26T08:57:51.683Z,10664.00
2019-03-26T08:58:50.566Z,12660.00
2019-03-26T08:59:50.731Z,14104.00
2019-03-26T09:00:50.553Z,14360.00
2019-03-26T09:01:50.687Z,15524.00
2019-03-26T09:02:50.586Z,16928.00
2019-03-26T09:03:50.499Z,17440.00
2019-03-26T09:04:50.498Z,17152.00
2019-03-26T09:05:50.670Z,16352.00
2019-03-26T09:06:50.482Z,14676.00
2019-03-26T09:07:50.624Z,13724.00
2019-03-26T09:08:50.462Z,13956.00
2019-03-26T09:09:50.441Z,14172.00
2019-03-26T09:10:51.868Z,13584.00
2019-03-26T09:11:50.606Z,12524.00
2019-03-26T09:12:50.405Z,11192.00
2019-03-26T09:13:57.122Z,10436.00
2019-03-26T09:14:50.405Z,10604.00
2019-03-26T09:15:50.389Z,11052.00
2019-03-26T09:16:51.510Z,11484.00
2019-03-26T09:17:50.391Z,11552.00
2019-03-26T09:18:51.418Z,11224.00
2019-03-26T09:19:50.346Z,10164.00
2019-03-26T09:20:50.510Z,9104.00
2019-03-26T09:21:50.338Z,8584.00
2019-03-26T09:22:50.419Z,9136.00
2019-03-26T09:23:50.300Z,9900.00
2019-03-26T09:24:50.428Z,10532.00
2019-03-26T09:25:50.280Z,11172.00
2019-03-26T09:26:50.303Z,11484.00
2019-03-26T09:27:52.496Z,12156.00
2019-03-26T09:28:50.307Z,12576.00
2019-03-26T09:29:50.242Z,11960.00
2019-03-26T09:30:50.316Z,12760.00
2019-03-26T09:31:50.242Z,12036.00
2019-03-26T09:32:50.284Z,11252.00
2019-03-26T09:33:50.199Z,10840.00
2019-03-26T09:34:50.230Z,10920.00
2019-03-26T09:35:50.168Z,9108.00
2019-03-26T09:36:50.309Z,9932.00
2019-03-26T09:37:50.166Z,10800.00
2019-03-26T09:38:50.136Z,9844.00
2019-03-26T09:39:50.129Z,10620.00
2019-03-26T09:40:50.229Z,11312.00
2019-03-26T09:41:50.155Z,11480.00
2019-03-26T09:42:50.188Z,11188.00
2019-03-26T09:43:50.089Z,12232.00
2019-03-26T09:44:50.089Z,12208.00
2019-03-26T09:45:50.067Z,12784.00
2019-03-26T09:46:50.170Z,13860.00
2019-03-26T09:47:50.091Z,15148.00
2019-03-26T09:48:50.171Z,16704.00
2019-03-26T09:49:50.044Z,18656.00
2019-03-26T09:50:50.025Z,20800.00
2019-03-26T09:51:50.012Z,21440.00
2019-03-26T09:52:50.111Z,21984.00
2019-03-26T09:53:50.020Z,22464.00
2019-03-26T09:54:50.064Z,22656.00
2019-03-26T09:55:49.977Z,21696.00
2019-03-26T09:56:49.958Z,21760.00
2019-03-26T09:57:50.011Z,22336.00
2019-03-26T09:58:49.940Z,22752.00
2019-03-26T09:59:51.033Z,23328.00
2019-03-26T10:00:50.125Z,22912.00
2019-03-26T10:01:50.014Z,23904.00
2019-03-26T10:02:49.898Z,22496.00
2019-03-26T10:03:49.981Z,22176.00
2019-03-26T10:04:50.875Z,23168.00
2019-03-26T10:05:51.935Z,25312.00
2019-03-26T10:06:49.890Z,24896.00
2019-03-26T10:07:49.852Z,22368.00
2019-03-26T10:08:52.753Z,19872.00
2019-03-26T10:09:49.915Z,18944.00
2019-03-26T10:10:49.814Z,17440.00
2019-03-26T10:11:49.985Z,18592.00
2019-03-26T10:12:49.799Z,19328.00
2019-03-26T10:13:49.781Z,17440.00
2019-03-26T10:14:49.845Z,16896.00
2019-03-26T10:15:49.764Z,14804.00
2019-03-26T10:16:49.916Z,14904.00
2019-03-26T10:17:49.746Z,13516.00
2019-03-26T10:18:49.870Z,12672.00
2019-03-26T10:19:49.719Z,11432.00
2019-03-26T10:20:49.779Z,10972.00
2019-03-26T10:21:49.726Z,10396.00
2019-03-26T10:22:49.799Z,12128.00
2019-03-26T10:23:49.677Z,11000.00
2019-03-26T10:24:49.677Z,11124.00
2019-03-26T10:25:49.663Z,9904.00
2019-03-26T10:26:49.772Z,10472.00
2019-03-26T10:27:49.637Z,10336.00
2019-03-26T10:28:50.699Z,10284.00
2019-03-26T10:29:49.615Z,12688.00
2019-03-26T10:30:49.602Z,9964.00
2019-03-26T10:31:49.622Z,8828.00
2019-03-26T10:32:49.658Z,8796.00
2019-03-26T10:33:49.578Z,8284.00
2019-03-26T10:34:49.670Z,10244.00
2019-03-26T10:35:49.556Z,8928.00
2019-03-26T10:36:49.574Z,8656.00
2019-03-26T10:37:49.534Z,7860.00
2019-03-26T10:38:49.593Z,8780.00
2019-03-26T10:39:49.511Z,9328.00
2019-03-26T10:40:49.612Z,9464.00
2019-03-26T10:41:49.516Z,12116.00
2019-03-26T10:42:49.479Z,13708.00
2019-03-26T10:43:57.105Z,13496.00
2019-03-26T10:44:49.458Z,10776.00
2019-03-26T10:46:04.087Z,12180.00
2019-03-26T10:46:49.466Z,12316.00
2019-03-26T10:47:52.114Z,11744.00
2019-03-26T10:48:49.434Z,11192.00
2019-03-26T10:49:57.007Z,11012.00
2019-03-26T10:50:49.405Z,10724.00
2019-03-26T10:51:57.071Z,13424.00
2019-03-26T10:52:49.372Z,14044.00
2019-03-26T10:53:49.366Z,11864.00
2019-03-26T10:54:49.355Z,10680.00
2019-03-26T10:55:50.376Z,9448.00
2019-03-26T10:56:49.368Z,9376.00
2019-03-26T10:58:04.064Z,8584.00
2019-03-26T10:58:49.308Z,8628.00
2019-03-26T10:59:49.303Z,10292.00
2019-03-26T11:00:49.294Z,11268.00
2019-03-26T11:01:49.397Z,11624.00
2019-03-26T11:02:49.270Z,12264.00
2019-03-26T11:03:49.354Z,12288.00
2019-03-26T11:04:49.245Z,10824.00
2019-03-26T11:05:49.237Z,11820.00
2019-03-26T11:06:58.134Z,11644.00
2019-03-26T11:07:49.221Z,10604.00
2019-03-26T11:08:49.280Z,8792.00
2019-03-26T11:09:49.198Z,8288.00
2019-03-26T11:10:49.298Z,8924.00
2019-03-26T11:11:49.204Z,10012.00
2019-03-26T11:12:50.239Z,10556.00
2019-03-26T11:13:49.156Z,9596.00
2019-03-26T11:14:49.221Z,9352.00
2019-03-26T11:15:49.121Z,8928.00
2019-03-26T11:16:49.156Z,7048.00
2019-03-26T11:17:49.116Z,10468.00
2019-03-26T11:18:49.237Z,9684.00
2019-03-26T11:19:49.090Z,9232.00
2019-03-26T11:21:01.814Z,9468.00
2019-03-26T11:21:50.087Z,8240.00
2019-03-26T11:22:49.063Z,8564.00
2019-03-26T11:23:49.050Z,11356.00
2019-03-26T11:24:49.191Z,10568.00
2019-03-26T11:25:49.034Z,10916.00
2019-03-26T11:26:49.192Z,10160.00
