createdAt,value
2018-01-04T00:00:22.952Z,47.40
2018-01-04T00:01:22.968Z,45.00
2018-01-04T00:02:22.986Z,43.80
2018-01-04T00:03:23.003Z,39.10
2018-01-04T00:04:23.020Z,39.90
2018-01-04T00:05:23.037Z,49.20
2018-01-04T00:06:23.055Z,47.70
2018-01-04T00:07:23.127Z,41.80
2018-01-04T00:08:23.087Z,42.70
2018-01-04T00:09:23.105Z,51.40
2018-01-04T00:10:23.123Z,44.60
2018-01-04T00:11:23.141Z,44.50
2018-01-04T00:12:23.156Z,42.20
2018-01-04T00:13:23.176Z,37.10
2018-01-04T00:14:23.192Z,39.20
2018-01-04T00:15:23.209Z,31.50
2018-01-04T00:16:23.226Z,45.20
2018-01-04T00:17:23.244Z,40.80
2018-01-04T00:18:23.261Z,46.20
2018-01-04T00:19:23.278Z,43.60
2018-01-04T00:20:23.294Z,33.00
2018-01-04T00:21:23.311Z,33.90
2018-01-04T00:22:23.330Z,42.10
2018-01-04T00:23:23.346Z,36.90
2018-01-04T00:24:23.362Z,35.60
2018-01-04T00:25:23.388Z,39.10
2018-01-04T00:26:23.398Z,38.20
2018-01-04T00:27:23.414Z,47.40
2018-01-04T00:28:23.431Z,45.00
2018-01-04T00:29:23.450Z,46.20
2018-01-04T00:30:23.467Z,48.90
2018-01-04T00:31:23.484Z,47.00
2018-01-04T00:32:23.503Z,47.40
2018-01-04T00:33:23.519Z,35.70
2018-01-04T00:34:23.535Z,46.40
2018-01-04T00:35:23.555Z,34.70
2018-01-04T00:36:23.623Z,35.40
2018-01-04T00:37:23.587Z,40.50
2018-01-04T00:38:23.607Z,37.80
2018-01-04T00:39:23.623Z,41.80
2018-01-04T00:40:23.639Z,41.00
2018-01-04T00:41:23.657Z,46.10
2018-01-04T00:42:23.675Z,45.10
2018-01-04T00:43:23.692Z,43.60
2018-01-04T00:44:23.710Z,39.20
2018-01-04T00:45:23.727Z,37.30
2018-01-04T00:46:23.743Z,38.10
2018-01-04T00:47:23.761Z,40.50
2018-01-04T00:48:23.777Z,43.60
2018-01-04T00:49:23.796Z,36.80
2018-01-04T00:50:23.812Z,45.90
2018-01-04T00:51:23.830Z,40.10
2018-01-04T00:52:23.848Z,42.60
2018-01-04T00:53:23.863Z,37.70
2018-01-04T00:54:23.882Z,42.20
2018-01-04T00:55:23.900Z,41.80
2018-01-04T00:56:23.915Z,35.90
2018-01-04T00:57:23.933Z,43.90
2018-01-04T00:58:23.950Z,36.00
2018-01-04T00:59:24.014Z,41.10
2018-01-04T01:00:23.984Z,48.20
2018-01-04T01:01:24.002Z,44.60
2018-01-04T01:02:24.020Z,46.50
2018-01-04T01:03:24.037Z,41.80
2018-01-04T01:04:24.056Z,37.30
2018-01-04T01:05:24.073Z,30.80
2018-01-04T01:06:24.090Z,36.60
2018-01-04T01:07:24.106Z,38.50
2018-01-04T01:08:24.123Z,33.30
2018-01-04T01:09:24.140Z,37.20
2018-01-04T01:10:24.158Z,32.70
2018-01-04T01:11:24.174Z,39.10
2018-01-04T01:12:24.193Z,34.00
2018-01-04T01:13:24.210Z,38.20
2018-01-04T01:14:24.228Z,37.60
2018-01-04T01:15:24.245Z,37.70
2018-01-04T01:16:24.264Z,37.80
2018-01-04T01:17:24.278Z,41.70
2018-01-04T01:18:24.296Z,40.60
2018-01-04T01:19:24.313Z,41.80
2018-01-04T01:20:24.330Z,37.70
2018-01-04T01:21:24.347Z,37.40
2018-01-04T01:22:24.365Z,40.80
2018-01-04T01:23:24.382Z,38.40
2018-01-04T01:24:24.401Z,35.50
2018-01-04T01:25:24.417Z,36.00
2018-01-04T01:26:24.434Z,40.40
2018-01-04T01:27:24.452Z,37.30
2018-01-04T01:28:24.469Z,46.60
2018-01-04T01:29:24.486Z,34.70
2018-01-04T01:30:24.503Z,34.20
2018-01-04T01:31:24.521Z,51.30
2018-01-04T01:32:24.537Z,35.60
2018-01-04T01:33:24.555Z,39.70
2018-01-04T01:34:24.573Z,32.40
2018-01-04T01:35:24.590Z,40.30
2018-01-04T01:36:24.607Z,34.40
2018-01-04T01:37:24.628Z,45.10
2018-01-04T01:38:24.642Z,34.90
2018-01-04T01:39:24.660Z,44.40
2018-01-04T01:40:24.677Z,40.50
2018-01-04T01:41:24.694Z,39.70
2018-01-04T01:42:24.710Z,38.00
2018-01-04T01:43:24.729Z,37.10
2018-01-04T01:44:24.746Z,42.00
2018-01-04T01:45:24.763Z,43.30
2018-01-04T01:46:24.781Z,34.30
2018-01-04T01:47:24.797Z,45.10
2018-01-04T01:48:24.815Z,42.90
2018-01-04T01:49:24.832Z,36.40
2018-01-04T01:50:24.849Z,35.30
2018-01-04T01:51:24.868Z,39.30
2018-01-04T01:52:24.883Z,38.50
2018-01-04T01:53:24.902Z,36.50
2018-01-04T01:54:24.920Z,38.10
2018-01-04T01:55:24.937Z,35.00
2018-01-04T01:56:24.956Z,35.20
2018-01-04T01:57:24.971Z,34.20
2018-01-04T01:58:24.990Z,37.20
2018-01-04T01:59:25.008Z,37.20
2018-01-04T02:00:25.025Z,39.20
2018-01-04T02:01:25.041Z,37.10
2018-01-04T02:02:25.059Z,43.90
2018-01-04T02:03:25.076Z,37.30
2018-01-04T02:04:25.093Z,36.80
2018-01-04T02:05:25.111Z,33.00
2018-01-04T02:06:25.128Z,34.60
2018-01-04T02:07:25.158Z,41.60
2018-01-04T02:08:25.164Z,36.60
2018-01-04T02:09:25.181Z,32.90
2018-01-04T02:10:25.198Z,31.40
2018-01-04T02:11:25.216Z,36.30
2018-01-04T02:12:25.232Z,36.60
2018-01-04T02:13:25.250Z,34.80
2018-01-04T02:14:25.268Z,37.50
2018-01-04T02:15:25.285Z,42.00
2018-01-04T02:16:25.303Z,41.20
2018-01-04T02:17:25.319Z,40.80
2018-01-04T02:18:25.338Z,40.70
2018-01-04T02:19:25.354Z,41.20
2018-01-04T02:20:25.377Z,36.10
2018-01-04T02:21:25.390Z,38.30
2018-01-04T02:22:25.407Z,33.50
2018-01-04T02:23:25.425Z,35.60
2018-01-04T02:24:25.442Z,39.20
2018-01-04T02:25:25.460Z,37.90
2018-01-04T02:26:25.480Z,41.90
2018-01-04T02:27:25.495Z,42.00
2018-01-04T02:28:25.512Z,35.30
2018-01-04T02:29:25.529Z,34.10
2018-01-04T02:30:25.547Z,37.80
2018-01-04T02:31:25.565Z,34.80
2018-01-04T02:32:25.582Z,37.60
2018-01-04T02:33:25.600Z,34.80
2018-01-04T02:34:25.616Z,34.50
2018-01-04T02:35:25.634Z,50.70
2018-01-04T02:36:25.653Z,38.30
2018-01-04T02:37:25.669Z,37.50
2018-01-04T02:38:25.686Z,42.40
2018-01-04T02:39:25.704Z,33.90
2018-01-04T02:40:25.721Z,37.90
2018-01-04T02:41:25.738Z,34.50
2018-01-04T02:42:25.757Z,41.80
2018-01-04T02:43:25.774Z,34.60
2018-01-04T02:44:25.789Z,35.70
2018-01-04T02:45:25.807Z,41.30
2018-01-04T02:46:25.826Z,36.30
2018-01-04T02:47:25.844Z,31.60
2018-01-04T02:48:25.859Z,35.20
2018-01-04T02:49:25.879Z,41.70
2018-01-04T02:50:25.896Z,41.70
2018-01-04T02:51:25.913Z,34.30
2018-01-04T02:52:25.930Z,37.20
2018-01-04T02:53:25.948Z,39.10
2018-01-04T02:54:25.967Z,35.30
2018-01-04T02:55:25.984Z,40.30
2018-01-04T02:56:25.999Z,45.30
2018-01-04T02:57:26.018Z,41.10
2018-01-04T02:58:26.036Z,33.00
2018-01-04T02:59:26.055Z,40.70
2018-01-04T03:00:26.071Z,29.60
2018-01-04T03:01:26.088Z,41.90
2018-01-04T03:02:26.104Z,41.80
2018-01-04T03:03:26.123Z,28.30
2018-01-04T03:04:26.140Z,39.10
2018-01-04T03:05:26.158Z,41.90
2018-01-04T03:06:26.175Z,38.00
2018-01-04T03:07:26.193Z,40.60
2018-01-04T03:08:26.210Z,45.20
2018-01-04T03:09:26.227Z,35.50
2018-01-04T03:10:26.245Z,34.70
2018-01-04T03:11:26.263Z,31.50
2018-01-04T03:12:26.279Z,39.00
2018-01-04T03:13:26.297Z,48.90
2018-01-04T03:14:26.316Z,37.30
2018-01-04T03:15:26.333Z,49.80
2018-01-04T03:16:26.350Z,46.40
2018-01-04T03:17:26.366Z,31.50
2018-01-04T03:18:26.384Z,36.00
2018-01-04T03:19:26.403Z,37.80
2018-01-04T03:20:26.419Z,38.80
2018-01-04T03:21:26.437Z,43.30
2018-01-04T03:22:26.455Z,35.80
2018-01-04T03:23:26.472Z,34.20
2018-01-04T03:24:26.488Z,36.70
2018-01-04T03:25:26.505Z,41.20
2018-01-04T03:26:26.525Z,34.00
2018-01-04T03:27:26.542Z,36.60
2018-01-04T03:28:26.559Z,47.40
2018-01-04T03:29:26.576Z,37.60
2018-01-04T03:30:26.596Z,30.00
2018-01-04T03:31:26.611Z,33.30
2018-01-04T03:32:26.628Z,39.90
2018-01-04T03:33:26.646Z,38.00
2018-01-04T03:34:26.665Z,38.00
2018-01-04T03:35:26.682Z,42.90
2018-01-04T03:36:26.699Z,47.40
2018-01-04T03:37:26.722Z,45.40
2018-01-04T03:38:26.733Z,39.90
2018-01-04T03:39:26.757Z,40.70
2018-01-04T03:40:26.768Z,34.40
2018-01-04T03:41:26.787Z,39.00
2018-01-04T03:42:26.804Z,41.40
2018-01-04T03:43:26.822Z,36.60
2018-01-04T03:44:26.838Z,41.70
2018-01-04T03:45:26.859Z,32.70
2018-01-04T03:46:26.872Z,41.70
2018-01-04T03:47:26.891Z,37.00
2018-01-04T03:48:26.908Z,42.60
2018-01-04T03:49:26.926Z,43.20
2018-01-04T03:50:26.943Z,37.20
2018-01-04T03:51:26.962Z,39.50
2018-01-04T03:52:26.979Z,38.10
2018-01-04T03:53:26.996Z,33.90
2018-01-04T03:54:27.014Z,38.80
2018-01-04T03:55:27.030Z,40.70
2018-01-04T03:56:27.047Z,39.30
2018-01-04T03:57:27.064Z,38.10
2018-01-04T03:58:27.083Z,41.10
2018-01-04T03:59:27.105Z,40.50
2018-01-04T04:00:27.117Z,39.30
2018-01-04T04:01:27.136Z,39.80
2018-01-04T04:02:27.154Z,32.60
2018-01-04T04:03:27.171Z,32.90
2018-01-04T04:04:27.187Z,35.40
2018-01-04T04:05:27.206Z,32.60
2018-01-04T04:06:27.224Z,37.40
2018-01-04T04:07:27.242Z,43.10
2018-01-04T04:08:27.258Z,37.40
2018-01-04T04:09:27.276Z,36.40
2018-01-04T04:10:27.293Z,42.60
2018-01-04T04:11:27.325Z,47.90
2018-01-04T04:12:27.328Z,38.00
2018-01-04T04:13:27.346Z,40.60
2018-01-04T04:14:27.364Z,39.70
2018-01-04T04:15:27.380Z,33.90
2018-01-04T04:16:27.398Z,38.30
2018-01-04T04:17:27.414Z,37.90
2018-01-04T04:18:27.467Z,35.30
2018-01-04T04:19:27.450Z,40.80
2018-01-04T04:20:27.467Z,32.20
2018-01-04T04:21:27.484Z,37.00
2018-01-04T04:22:27.502Z,38.70
2018-01-04T04:23:27.521Z,35.20
2018-01-04T04:24:27.536Z,40.70
2018-01-04T04:25:27.557Z,39.50
2018-01-04T04:26:27.576Z,32.70
2018-01-04T04:27:27.589Z,42.30
2018-01-04T04:28:27.606Z,42.90
2018-01-04T04:29:27.625Z,40.30
2018-01-04T04:30:27.645Z,36.30
2018-01-04T04:31:27.658Z,37.20
2018-01-04T04:32:27.676Z,36.10
2018-01-04T04:33:27.695Z,32.20
2018-01-04T04:34:27.714Z,34.40
2018-01-04T04:35:27.730Z,35.20
2018-01-04T04:36:27.746Z,31.40
2018-01-04T04:37:27.763Z,35.10
2018-01-04T04:38:27.781Z,41.70
2018-01-04T04:39:27.799Z,36.20
2018-01-04T04:40:27.816Z,40.20
2018-01-04T04:41:27.835Z,37.70
2018-01-04T04:42:27.898Z,44.20
2018-01-04T04:43:27.870Z,41.60
2018-01-04T04:44:27.890Z,42.50
2018-01-04T04:45:27.905Z,32.10
2018-01-04T04:46:27.923Z,41.40
2018-01-04T04:47:27.939Z,35.20
2018-01-04T04:48:27.957Z,46.10
2018-01-04T04:49:27.975Z,40.90
2018-01-04T04:50:27.992Z,40.90
2018-01-04T04:51:28.010Z,31.40
2018-01-04T04:52:28.026Z,39.70
2018-01-04T04:53:28.044Z,47.80
2018-01-04T04:54:28.068Z,40.80
2018-01-04T04:55:28.080Z,38.60
2018-01-04T04:56:28.096Z,34.50
2018-01-04T04:57:28.114Z,36.50
2018-01-04T04:58:28.133Z,40.00
2018-01-04T04:59:28.150Z,34.80
2018-01-04T05:00:28.168Z,47.00
2018-01-04T05:01:28.185Z,34.90
2018-01-04T05:02:28.202Z,42.90
2018-01-04T05:03:28.221Z,46.50
2018-01-04T05:04:28.238Z,44.80
2018-01-04T05:05:28.254Z,35.30
2018-01-04T05:06:28.273Z,39.20
2018-01-04T05:07:28.291Z,35.20
2018-01-04T05:08:28.309Z,34.70
2018-01-04T05:09:28.325Z,36.30
2018-01-04T05:10:28.343Z,46.80
2018-01-04T05:11:28.360Z,40.70
2018-01-04T05:12:28.380Z,34.70
2018-01-04T05:13:28.398Z,40.50
2018-01-04T05:14:28.414Z,37.00
2018-01-04T05:15:28.431Z,38.40
2018-01-04T05:16:28.448Z,35.90
2018-01-04T05:17:28.465Z,40.20
2018-01-04T05:18:28.484Z,37.50
2018-01-04T05:19:28.502Z,41.20
2018-01-04T05:20:28.517Z,43.60
2018-01-04T05:21:28.536Z,37.60
2018-01-04T05:22:28.554Z,36.40
2018-01-04T05:23:28.572Z,37.90
2018-01-04T05:24:28.589Z,28.40
2018-01-04T05:25:28.608Z,42.90
2018-01-04T05:26:28.625Z,40.90
2018-01-04T05:27:28.642Z,46.50
2018-01-04T05:28:28.658Z,42.30
2018-01-04T05:29:28.677Z,38.70
2018-01-04T05:30:28.696Z,34.70
2018-01-04T05:31:28.712Z,42.10
2018-01-04T05:32:28.729Z,36.70
2018-01-04T05:33:28.747Z,39.10
2018-01-04T05:34:28.765Z,37.50
2018-01-04T05:35:28.782Z,39.70
2018-01-04T05:36:28.806Z,39.60
2018-01-04T05:37:28.820Z,36.80
2018-01-04T05:38:28.835Z,44.60
2018-01-04T05:39:28.853Z,42.90
2018-01-04T05:40:28.869Z,41.80
2018-01-04T05:41:28.888Z,41.50
2018-01-04T05:42:28.905Z,31.90
2018-01-04T05:43:28.923Z,33.80
2018-01-04T05:44:28.940Z,42.30
2018-01-04T05:45:28.959Z,37.30
2018-01-04T05:46:28.976Z,44.60
2018-01-04T05:47:28.994Z,37.70
2018-01-04T05:48:29.110Z,41.70
2018-01-04T05:49:29.028Z,49.30
2018-01-04T05:50:29.049Z,46.30
2018-01-04T05:51:29.064Z,31.70
2018-01-04T05:52:29.081Z,36.20
2018-01-04T05:53:29.099Z,37.80
2018-01-04T05:54:29.116Z,42.90
2018-01-04T05:55:29.135Z,32.80
2018-01-04T05:56:29.152Z,39.90
2018-01-04T05:57:29.169Z,39.00
2018-01-04T05:58:29.186Z,48.30
2018-01-04T05:59:29.203Z,51.10
2018-01-04T06:00:29.222Z,45.00
2018-01-04T06:01:29.238Z,35.70
2018-01-04T06:02:29.258Z,38.40
2018-01-04T06:03:29.277Z,43.10
2018-01-04T06:04:29.391Z,44.30
2018-01-04T06:05:29.310Z,44.20
2018-01-04T06:06:29.327Z,50.90
2018-01-04T06:07:29.345Z,51.40
2018-01-04T06:08:29.362Z,48.70
2018-01-04T06:09:29.379Z,39.70
2018-01-04T06:10:29.397Z,47.50
2018-01-04T06:11:29.416Z,41.30
2018-01-04T06:12:29.433Z,38.60
2018-01-04T06:13:29.450Z,51.20
2018-01-04T06:14:29.467Z,45.80
2018-01-04T06:15:29.486Z,37.90
2018-01-04T06:16:29.503Z,44.00
2018-01-04T06:17:29.520Z,53.70
2018-01-04T06:18:29.537Z,45.60
2018-01-04T06:19:29.555Z,44.40
2018-01-04T06:20:29.576Z,46.80
2018-01-04T06:21:29.589Z,41.60
2018-01-04T06:22:29.608Z,43.70
2018-01-04T06:23:29.625Z,46.60
2018-01-04T06:24:29.642Z,53.00
2018-01-04T06:25:29.659Z,46.10
2018-01-04T06:26:29.678Z,46.70
2018-01-04T06:27:29.696Z,44.90
2018-01-04T06:28:29.713Z,53.20
2018-01-04T06:29:29.730Z,42.60
2018-01-04T06:30:29.748Z,39.40
2018-01-04T06:31:29.767Z,44.80
2018-01-04T06:32:29.781Z,38.00
2018-01-04T06:33:29.800Z,49.90
2018-01-04T06:34:29.817Z,42.20
2018-01-04T06:35:29.835Z,48.50
2018-01-04T06:36:29.852Z,51.30
2018-01-04T06:37:29.871Z,38.60
2018-01-04T06:38:29.888Z,46.90
2018-01-04T06:39:29.905Z,42.60
2018-01-04T06:40:29.923Z,42.80
2018-01-04T06:41:29.942Z,46.80
2018-01-04T06:42:29.959Z,45.60
2018-01-04T06:43:29.976Z,52.50
2018-01-04T06:44:29.994Z,55.20
2018-01-04T06:45:30.013Z,46.90
2018-01-04T06:46:30.034Z,45.70
2018-01-04T06:47:30.047Z,45.70
2018-01-04T06:48:30.062Z,55.70
2018-01-04T06:49:30.081Z,41.30
2018-01-04T06:50:30.098Z,44.60
2018-01-04T06:51:30.117Z,43.10
2018-01-04T06:52:30.133Z,50.20
2018-01-04T06:53:30.151Z,44.10
2018-01-04T06:54:30.170Z,47.20
2018-01-04T06:55:30.188Z,45.90
2018-01-04T06:56:30.204Z,63.80
2018-01-04T06:57:30.224Z,54.90
2018-01-04T06:58:30.239Z,42.40
2018-01-04T06:59:30.258Z,57.50
2018-01-04T07:00:30.274Z,57.60
2018-01-04T07:01:30.292Z,54.80
2018-01-04T07:02:30.313Z,53.70
2018-01-04T07:03:30.333Z,47.20
2018-01-04T07:04:30.344Z,44.70
2018-01-04T07:05:30.363Z,46.40
2018-01-04T07:06:30.380Z,52.20
2018-01-04T07:07:30.398Z,48.90
2018-01-04T07:08:30.414Z,51.80
2018-01-04T07:09:30.434Z,46.10
2018-01-04T07:10:30.449Z,49.20
2018-01-04T07:11:30.471Z,59.10
2018-01-04T07:12:30.484Z,42.20
2018-01-04T07:13:30.502Z,40.70
2018-01-04T07:14:30.520Z,46.80
2018-01-04T07:15:30.538Z,46.90
2018-01-04T07:16:30.555Z,49.50
2018-01-04T07:17:30.572Z,51.70
2018-01-04T07:18:30.591Z,50.40
2018-01-04T07:19:30.608Z,45.20
2018-01-04T07:20:30.624Z,43.50
2018-01-04T07:21:30.642Z,61.60
2018-01-04T07:22:30.663Z,50.40
2018-01-04T07:23:30.679Z,53.30
2018-01-04T07:24:30.695Z,57.80
2018-01-04T07:25:30.712Z,54.40
2018-01-04T07:26:30.732Z,52.10
2018-01-04T07:27:30.749Z,45.70
2018-01-04T07:28:30.766Z,48.90
2018-01-04T07:29:30.783Z,52.90
2018-01-04T07:30:30.801Z,48.80
2018-01-04T07:31:30.822Z,51.80
2018-01-04T07:32:30.836Z,49.30
2018-01-04T07:33:30.853Z,45.70
2018-01-04T07:34:30.872Z,52.10
2018-01-04T07:35:30.890Z,38.50
2018-01-04T07:36:30.906Z,47.90
2018-01-04T07:37:30.926Z,46.00
2018-01-04T07:38:30.942Z,42.80
2018-01-04T07:39:30.959Z,56.60
2018-01-04T07:40:30.977Z,49.20
2018-01-04T07:41:30.995Z,52.90
2018-01-04T07:42:31.013Z,38.90
2018-01-04T07:43:31.031Z,49.80
2018-01-04T07:44:31.047Z,46.00
2018-01-04T07:45:31.067Z,48.80
2018-01-04T07:46:31.083Z,44.30
2018-01-04T07:47:31.100Z,42.70
2018-01-04T07:48:31.119Z,46.70
2018-01-04T07:49:31.136Z,51.90
2018-01-04T07:50:31.155Z,49.30
2018-01-04T07:51:31.171Z,48.10
2018-01-04T07:52:31.190Z,41.20
2018-01-04T07:53:31.207Z,46.20
2018-01-04T07:54:31.224Z,41.90
2018-01-04T07:55:31.242Z,44.70
2018-01-04T07:56:31.260Z,46.00
2018-01-04T07:57:31.276Z,43.10
2018-01-04T07:58:31.295Z,50.20
2018-01-04T07:59:31.316Z,47.70
2018-01-04T08:00:31.346Z,49.50
2018-01-04T08:01:31.348Z,45.50
2018-01-04T08:02:31.366Z,46.00
2018-01-04T08:03:31.385Z,46.60
2018-01-04T08:04:31.406Z,47.70
2018-01-04T08:05:31.418Z,54.40
2018-01-04T08:06:31.438Z,41.40
2018-01-04T08:07:31.455Z,47.20
2018-01-04T08:08:31.472Z,46.60
2018-01-04T08:09:31.490Z,36.50
2018-01-04T08:10:31.508Z,44.90
2018-01-04T08:11:31.529Z,49.10
2018-01-04T08:12:31.542Z,47.80
2018-01-04T08:13:31.561Z,51.40
2018-01-04T08:14:31.580Z,38.60
2018-01-04T08:15:31.596Z,39.80
2018-01-04T08:16:31.614Z,44.20
2018-01-04T08:17:31.632Z,46.00
2018-01-04T08:18:31.651Z,51.10
2018-01-04T08:19:31.667Z,43.80
2018-01-04T08:20:31.685Z,41.40
2018-01-04T08:21:31.703Z,47.50
2018-01-04T08:22:31.720Z,42.50
2018-01-04T08:23:31.739Z,35.40
2018-01-04T08:24:31.756Z,39.00
2018-01-04T08:25:31.781Z,46.10
2018-01-04T08:26:31.993Z,47.40
2018-01-04T08:27:31.812Z,38.70
2018-01-04T08:28:31.829Z,41.70
2018-01-04T08:29:31.996Z,55.00
2018-01-04T08:30:31.865Z,35.20
2018-01-04T08:31:31.882Z,45.90
2018-01-04T08:32:31.899Z,52.80
2018-01-04T08:33:31.917Z,41.80
2018-01-04T08:34:31.935Z,41.10
2018-01-04T08:35:31.953Z,47.90
2018-01-04T08:36:31.970Z,41.00
2018-01-04T08:37:31.988Z,44.00
2018-01-04T08:38:32.008Z,54.40
2018-01-04T08:39:32.024Z,38.20
2018-01-04T08:40:32.050Z,45.20
2018-01-04T08:41:32.060Z,44.60
2018-01-04T08:42:32.078Z,40.20
2018-01-04T08:43:32.097Z,41.80
2018-01-04T08:44:32.113Z,44.40
2018-01-04T08:45:32.149Z,44.40
2018-01-04T08:46:32.152Z,44.80
2018-01-04T08:47:32.168Z,47.50
2018-01-04T08:48:32.185Z,40.80
2018-01-04T08:49:32.203Z,34.70
2018-01-04T08:50:32.222Z,39.70
2018-01-04T08:51:32.245Z,45.20
2018-01-04T08:52:32.258Z,42.00
2018-01-04T08:53:32.275Z,42.20
2018-01-04T08:54:32.293Z,38.50
2018-01-04T08:55:32.312Z,34.20
2018-01-04T08:56:32.329Z,49.40
2018-01-04T08:57:32.349Z,39.10
2018-01-04T08:58:32.364Z,45.60
2018-01-04T08:59:32.384Z,35.60
2018-01-04T09:00:32.400Z,47.20
2018-01-04T09:01:32.418Z,40.90
2018-01-04T09:02:32.436Z,40.00
2018-01-04T09:03:32.455Z,47.90
2018-01-04T09:04:32.472Z,40.00
2018-01-04T09:05:32.491Z,41.10
2018-01-04T09:06:32.513Z,53.00
2018-01-04T09:07:32.526Z,47.20
2018-01-04T09:08:32.545Z,47.60
2018-01-04T09:09:32.563Z,45.80
2018-01-04T09:10:32.593Z,50.10
2018-01-04T09:11:32.599Z,39.30
2018-01-04T09:12:32.617Z,42.70
2018-01-04T09:13:32.635Z,40.10
2018-01-04T09:14:32.652Z,44.40
2018-01-04T09:15:32.673Z,40.50
2018-01-04T09:16:32.689Z,40.00
2018-01-04T09:17:32.707Z,36.60
2018-01-04T09:18:32.737Z,38.80
2018-01-04T09:19:32.744Z,41.60
2018-01-04T09:20:32.760Z,40.10
2018-01-04T09:21:32.779Z,43.50
2018-01-04T09:22:32.797Z,39.00
2018-01-04T09:23:32.817Z,34.20
2018-01-04T09:24:32.835Z,44.10
2018-01-04T09:25:32.851Z,39.40
2018-01-04T09:26:32.870Z,36.20
2018-01-04T09:27:32.887Z,45.10
2018-01-04T09:28:32.906Z,35.60
2018-01-04T09:29:32.924Z,46.90
2018-01-04T09:30:32.942Z,33.90
2018-01-04T09:31:32.959Z,42.40
2018-01-04T09:32:32.980Z,48.00
2018-01-04T09:33:32.996Z,42.50
2018-01-04T09:34:33.014Z,43.00
2018-01-04T09:35:33.032Z,42.20
2018-01-04T09:36:33.051Z,37.30
2018-01-04T09:37:33.069Z,35.90
2018-01-04T09:38:33.087Z,43.60
2018-01-04T09:39:33.105Z,30.00
2018-01-04T09:40:33.322Z,45.30
2018-01-04T09:41:33.142Z,35.10
2018-01-04T09:42:33.160Z,40.60
2018-01-04T09:43:33.181Z,35.90
2018-01-04T09:44:33.196Z,36.40
2018-01-04T09:45:33.214Z,41.00
2018-01-04T09:46:33.234Z,41.50
2018-01-04T09:47:33.251Z,30.70
2018-01-04T09:48:33.267Z,37.20
2018-01-04T09:49:33.286Z,38.80
2018-01-04T09:50:33.310Z,27.90
2018-01-04T09:51:33.324Z,32.00
2018-01-04T09:52:33.341Z,35.70
2018-01-04T09:53:33.359Z,33.30
2018-01-04T09:54:33.378Z,43.00
2018-01-04T09:55:33.398Z,40.20
2018-01-04T09:56:33.412Z,36.90
2018-01-04T09:57:33.432Z,40.70
2018-01-04T09:58:33.450Z,34.10
2018-01-04T09:59:33.467Z,33.10
2018-01-04T10:00:33.486Z,30.40
2018-01-04T10:01:33.505Z,30.30
2018-01-04T10:02:33.523Z,29.40
2018-01-04T10:03:33.541Z,36.20
2018-01-04T10:04:33.560Z,36.00
2018-01-04T10:05:33.577Z,31.30
2018-01-04T10:06:33.596Z,27.40
2018-01-04T10:07:33.614Z,34.80
2018-01-04T10:08:33.631Z,32.20
2018-01-04T10:09:33.649Z,37.90
2018-01-04T10:10:33.668Z,37.90
2018-01-04T10:11:33.686Z,32.30
2018-01-04T10:12:33.704Z,31.20
2018-01-04T10:13:33.723Z,32.80
2018-01-04T10:14:33.741Z,30.20
2018-01-04T10:15:33.758Z,33.90
2018-01-04T10:16:33.776Z,39.10
2018-01-04T10:17:33.797Z,32.00
2018-01-04T10:18:33.818Z,33.70
2018-01-04T10:19:33.832Z,39.60
2018-01-04T10:20:33.850Z,35.60
2018-01-04T10:21:33.868Z,38.60
2018-01-04T10:22:33.886Z,32.50
2018-01-04T10:23:33.904Z,35.60
2018-01-04T10:24:33.923Z,32.70
2018-01-04T10:25:33.940Z,29.90
2018-01-04T10:26:34.009Z,37.10
2018-01-04T10:27:33.979Z,32.40
2018-01-04T10:28:33.995Z,32.30
2018-01-04T10:29:34.014Z,30.70
2018-01-04T10:30:34.033Z,28.30
2018-01-04T10:31:34.050Z,28.10
2018-01-04T10:32:34.068Z,33.50
2018-01-04T10:33:34.086Z,31.20
2018-01-04T10:34:34.108Z,32.30
2018-01-04T10:35:34.124Z,25.30
2018-01-04T10:36:34.140Z,31.50
2018-01-04T10:37:34.160Z,27.00
2018-01-04T10:38:34.179Z,27.90
2018-01-04T10:39:34.198Z,36.80
2018-01-04T10:40:34.215Z,37.00
2018-01-04T10:41:34.237Z,32.00
2018-01-04T10:42:34.253Z,30.80
2018-01-04T10:43:34.271Z,39.40
2018-01-04T10:44:34.289Z,30.70
2018-01-04T10:45:34.307Z,24.50
2018-01-04T10:46:34.326Z,28.40
2018-01-04T10:47:34.350Z,29.10
2018-01-04T10:48:34.362Z,30.40
2018-01-04T10:49:34.380Z,28.70
2018-01-04T10:50:34.400Z,26.60
2018-01-04T10:51:34.419Z,39.00
2018-01-04T10:52:34.436Z,30.20
2018-01-04T10:53:34.455Z,30.60
2018-01-04T10:54:34.474Z,33.00
2018-01-04T10:55:34.492Z,30.20
2018-01-04T10:56:34.510Z,28.40
2018-01-04T10:57:34.529Z,33.20
2018-01-04T10:58:34.548Z,30.30
2018-01-04T10:59:34.566Z,32.40
2018-01-04T11:00:34.585Z,31.00
2018-01-04T11:01:34.604Z,25.30
2018-01-04T11:02:34.621Z,22.20
2018-01-04T11:03:34.642Z,28.90
2018-01-04T11:04:34.659Z,31.30
2018-01-04T11:05:34.684Z,24.40
2018-01-04T11:06:34.696Z,26.50
2018-01-04T11:07:34.716Z,29.30
2018-01-04T11:08:34.733Z,26.10
2018-01-04T11:09:34.753Z,29.40
2018-01-04T11:10:34.771Z,29.90
2018-01-04T11:11:34.837Z,22.90
2018-01-04T11:12:34.806Z,29.70
2018-01-04T11:13:34.825Z,22.50
2018-01-04T11:14:34.845Z,31.00
2018-01-04T11:15:34.865Z,27.90
2018-01-04T11:16:34.882Z,32.70
2018-01-04T11:17:34.902Z,30.60
2018-01-04T11:18:34.922Z,27.30
2018-01-04T11:19:34.940Z,25.10
2018-01-04T11:20:34.956Z,30.20
2018-01-04T11:21:34.976Z,27.50
2018-01-04T11:22:34.993Z,31.80
2018-01-04T11:23:35.013Z,29.60
2018-01-04T11:24:35.032Z,35.40
2018-01-04T11:25:35.051Z,27.30
2018-01-04T11:26:35.073Z,31.20
2018-01-04T11:27:35.089Z,28.10
2018-01-04T11:28:35.109Z,25.90
2018-01-04T11:29:35.126Z,24.40
2018-01-04T11:30:35.145Z,25.10
2018-01-04T11:31:35.164Z,30.70
2018-01-04T11:32:35.181Z,31.00
2018-01-04T11:33:35.200Z,32.30
2018-01-04T11:34:35.220Z,28.00
2018-01-04T11:35:35.238Z,31.20
2018-01-04T11:36:35.256Z,25.40
2018-01-04T11:37:35.275Z,23.70
2018-01-04T11:38:35.294Z,31.20
2018-01-04T11:39:35.313Z,28.50
2018-01-04T11:40:35.332Z,25.90
2018-01-04T11:41:35.407Z,26.90
2018-01-04T11:42:35.373Z,25.70
2018-01-04T11:43:35.391Z,22.40
2018-01-04T11:44:35.406Z,24.00
2018-01-04T11:45:35.424Z,25.80
2018-01-04T11:46:35.446Z,27.90
2018-01-04T11:47:35.462Z,24.60
2018-01-04T11:48:35.480Z,27.10
2018-01-04T11:49:35.542Z,24.70
2018-01-04T11:50:35.519Z,23.50
2018-01-04T11:51:35.537Z,24.80
2018-01-04T11:52:35.554Z,26.70
2018-01-04T11:53:35.575Z,23.30
2018-01-04T11:54:35.593Z,26.20
2018-01-04T11:55:35.611Z,27.50
2018-01-04T11:56:35.631Z,26.20
2018-01-04T11:57:35.648Z,26.00
2018-01-04T11:58:35.667Z,26.20
2018-01-04T11:59:35.695Z,23.30
2018-01-04T12:00:35.705Z,19.50
2018-01-04T12:01:35.725Z,29.30
2018-01-04T12:02:35.743Z,21.80
2018-01-04T12:03:35.762Z,22.90
2018-01-04T12:04:35.780Z,23.00
2018-01-04T12:05:35.848Z,18.20
2018-01-04T12:06:35.816Z,20.80
2018-01-04T12:07:35.839Z,22.40
2018-01-04T12:08:35.866Z,25.00
2018-01-04T12:09:36.480Z,18.30
2018-01-04T12:10:35.947Z,21.00
2018-01-04T12:11:36.111Z,23.30
2018-01-04T12:12:35.929Z,23.50
2018-01-04T12:13:35.955Z,21.90
2018-01-04T12:14:35.965Z,22.50
2018-01-04T12:15:36.036Z,25.50
2018-01-04T12:16:36.003Z,23.80
2018-01-04T12:17:36.022Z,21.10
2018-01-04T12:18:36.040Z,20.50
2018-01-04T12:19:36.061Z,25.80
2018-01-04T12:20:36.087Z,25.90
2018-01-04T12:21:36.096Z,23.60
2018-01-04T12:22:36.114Z,26.00
2018-01-04T12:23:36.140Z,22.60
2018-01-04T12:24:36.153Z,19.00
2018-01-04T12:25:36.171Z,17.30
2018-01-04T12:26:36.190Z,19.00
2018-01-04T12:27:36.209Z,21.60
2018-01-04T12:28:36.226Z,18.40
2018-01-04T12:29:36.246Z,19.80
2018-01-04T12:30:36.264Z,23.20
2018-01-04T12:31:36.284Z,22.10
2018-01-04T12:32:36.349Z,21.30
2018-01-04T12:33:36.320Z,22.00
2018-01-04T12:34:36.339Z,23.00
2018-01-04T12:35:36.358Z,17.60
2018-01-04T12:36:36.376Z,23.20
2018-01-04T12:37:36.395Z,21.50
2018-01-04T12:38:36.414Z,23.40
2018-01-04T12:39:36.433Z,22.30
2018-01-04T12:40:36.450Z,18.50
2018-01-04T12:41:36.469Z,17.60
2018-01-04T12:42:36.490Z,23.10
2018-01-04T12:43:36.507Z,18.30
2018-01-04T12:44:36.525Z,17.10
2018-01-04T12:45:36.544Z,20.50
2018-01-04T12:46:36.562Z,18.20
2018-01-04T12:47:36.583Z,19.70
2018-01-04T12:48:36.599Z,19.70
2018-01-04T12:49:36.619Z,17.10
2018-01-04T12:50:36.639Z,19.70
2018-01-04T12:51:36.658Z,20.70
2018-01-04T12:52:36.675Z,19.50