createdAt,value
2023-02-16T00:00:41.436Z,2.00
2023-02-16T00:03:19.679Z,2.00
2023-02-16T00:05:51.980Z,1.70
2023-02-16T00:08:19.955Z,2.50
2023-02-16T00:11:07.410Z,2.40
2023-02-16T00:16:21.685Z,2.50
2023-02-16T00:18:49.133Z,2.80
2023-02-16T00:21:16.146Z,2.50
2023-02-16T00:23:43.493Z,2.70
2023-02-16T00:26:19.083Z,3.30
2023-02-16T00:28:52.275Z,2.90
2023-02-16T00:31:22.311Z,2.50
2023-02-16T00:33:49.615Z,2.20
2023-02-16T00:36:23.409Z,2.20
2023-02-16T00:38:50.632Z,2.40
2023-02-16T00:41:41.003Z,2.40
2023-02-16T00:44:20.261Z,2.50
2023-02-16T00:46:50.732Z,2.30
2023-02-16T00:49:23.455Z,2.20
2023-02-16T00:51:53.151Z,2.60
2023-02-16T00:54:20.513Z,2.40
2023-02-16T00:56:48.457Z,2.60
2023-02-16T00:59:17.882Z,2.20
2023-02-16T01:01:44.823Z,2.60
2023-02-16T01:04:16.591Z,2.80
2023-02-16T01:07:02.321Z,2.90
2023-02-16T01:09:48.953Z,2.90
2023-02-16T01:12:16.844Z,2.40
2023-02-16T01:14:48.927Z,3.10
2023-02-16T01:17:15.909Z,3.10
2023-02-16T01:19:45.395Z,2.70
2023-02-16T01:22:12.503Z,2.70
2023-02-16T01:24:41.484Z,2.60
2023-02-16T01:27:11.822Z,3.00
2023-02-16T01:29:38.868Z,3.50
2023-02-16T01:32:06.456Z,3.10
2023-02-16T01:34:41.456Z,3.70
2023-02-16T01:37:14.035Z,3.70
2023-02-16T01:39:43.627Z,3.80
2023-02-16T01:42:22.968Z,3.40
2023-02-16T01:44:59.253Z,3.70
2023-02-16T01:47:36.614Z,3.40
2023-02-16T01:50:18.018Z,3.20
2023-02-16T01:53:11.658Z,3.10
2023-02-16T01:55:43.172Z,2.70
2023-02-16T01:58:37.936Z,3.00
2023-02-16T02:01:36.514Z,2.60
2023-02-16T02:04:37.095Z,2.80
2023-02-16T02:07:04.334Z,2.90
2023-02-16T02:09:54.904Z,2.80
2023-02-16T02:12:28.554Z,3.10
2023-02-16T02:14:56.380Z,3.40
2023-02-16T02:17:25.696Z,3.50
2023-02-16T02:20:20.710Z,3.40
2023-02-16T02:23:26.390Z,4.50
2023-02-16T02:26:17.480Z,3.90
2023-02-16T02:29:15.144Z,4.40
2023-02-16T02:32:03.670Z,4.90
2023-02-16T02:34:47.896Z,4.10
2023-02-16T02:37:27.032Z,4.60
2023-02-16T02:40:29.113Z,3.70
2023-02-16T02:43:29.492Z,4.00
2023-02-16T02:46:31.173Z,5.70
2023-02-16T02:49:03.181Z,7.70
2023-02-16T02:51:30.735Z,7.00
2023-02-16T02:54:36.392Z,8.20
2023-02-16T03:04:59.832Z,8.20
2023-02-16T03:07:46.831Z,8.80
2023-02-16T03:10:42.721Z,7.70
2023-02-16T03:13:23.815Z,7.00
2023-02-16T03:16:01.202Z,6.40
2023-02-16T03:18:49.224Z,6.30
2023-02-16T03:21:36.569Z,6.20
