createdAt,value
2022-11-08T00:03:47.991Z,9.59
2022-11-08T00:08:04.871Z,9.57
2022-11-08T00:12:22.594Z,9.56
2022-11-08T00:16:20.967Z,9.54
2022-11-08T00:20:18.749Z,9.51
2022-11-08T00:24:17.156Z,9.50
2022-11-08T00:28:15.522Z,9.46
2022-11-08T00:32:15.798Z,9.44
2022-11-08T00:36:13.653Z,9.42
2022-11-08T00:40:12.189Z,9.41
2022-11-08T00:44:10.049Z,9.39
2022-11-08T00:48:08.343Z,9.39
2022-11-08T00:52:06.478Z,9.38
2022-11-08T00:56:10.608Z,9.38
2022-11-08T01:00:08.990Z,9.38
2022-11-08T01:04:07.570Z,9.38
2022-11-08T01:08:05.991Z,9.37
2022-11-08T01:12:04.403Z,9.36
2022-11-08T01:16:08.140Z,9.34
2022-11-08T01:20:06.958Z,9.32
2022-11-08T01:24:05.307Z,9.35
2022-11-08T01:28:03.474Z,9.32
2022-11-08T01:32:01.649Z,9.31
2022-11-08T01:36:00.545Z,9.31
2022-11-08T01:39:58.512Z,9.29
2022-11-08T01:43:57.633Z,9.28
2022-11-08T01:47:55.332Z,9.27
2022-11-08T01:52:12.020Z,9.26
2022-11-08T01:56:11.326Z,9.24
2022-11-08T02:00:10.530Z,9.24
2022-11-08T02:04:08.126Z,9.23
2022-11-08T02:08:18.385Z,9.24
2022-11-08T02:12:17.473Z,9.23
2022-11-08T02:16:16.463Z,9.21
2022-11-08T02:20:14.261Z,9.20
2022-11-08T02:24:13.431Z,9.15
2022-11-08T02:28:11.512Z,9.10
2022-11-08T02:32:11.329Z,9.06
2022-11-08T02:36:23.372Z,9.04
2022-11-08T02:40:54.091Z,9.03
2022-11-08T02:44:51.632Z,9.02
2022-11-08T02:48:49.229Z,9.03
2022-11-08T02:52:47.103Z,9.04
2022-11-08T02:56:44.872Z,9.04
2022-11-08T03:00:43.011Z,9.03
2022-11-08T03:04:41.271Z,9.00
2022-11-08T03:08:39.091Z,9.00
2022-11-08T03:12:38.112Z,9.01
2022-11-08T03:16:35.630Z,9.02
2022-11-08T03:20:33.619Z,9.01
2022-11-08T03:24:31.495Z,9.00
2022-11-08T03:28:29.743Z,8.98
2022-11-08T03:32:27.770Z,8.98
2022-11-08T03:36:26.669Z,8.97
2022-11-08T03:40:44.627Z,8.98
2022-11-08T03:44:02.550Z,8.98
2022-11-08T03:48:14.707Z,8.99
2022-11-08T03:52:12.877Z,8.99
2022-11-08T03:56:10.946Z,8.99
2022-11-08T04:00:11.431Z,9.00
2022-11-08T04:04:09.428Z,9.01
2022-11-08T04:08:07.828Z,9.01
2022-11-08T04:12:24.349Z,9.01
2022-11-08T04:16:22.553Z,9.00
2022-11-08T04:20:56.667Z,9.00
2022-11-08T04:24:55.052Z,9.00
2022-11-08T04:28:52.670Z,9.00
2022-11-08T04:32:50.592Z,8.99
2022-11-08T04:36:48.590Z,8.99
2022-11-08T04:40:47.113Z,8.97
2022-11-08T04:44:49.769Z,9.00
2022-11-08T04:49:06.515Z,9.01
2022-11-08T04:53:05.432Z,9.01
2022-11-08T04:57:03.487Z,9.02
2022-11-08T05:01:02.727Z,9.03
2022-11-08T05:05:00.599Z,9.03
2022-11-08T05:08:59.410Z,9.02
2022-11-08T05:12:58.001Z,9.02
2022-11-08T05:16:55.770Z,9.02
2022-11-08T05:21:13.547Z,9.04
2022-11-08T05:25:11.828Z,9.06
2022-11-08T05:29:10.304Z,9.08
2022-11-08T05:33:08.467Z,9.11
2022-11-08T05:37:07.647Z,9.12
2022-11-08T05:41:24.773Z,9.13
2022-11-08T05:45:22.935Z,9.15
2022-11-08T05:49:21.304Z,9.17
2022-11-08T05:53:20.224Z,9.20
2022-11-08T05:57:21.298Z,9.22
2022-11-08T06:01:21.274Z,9.26
2022-11-08T06:05:19.679Z,9.29
2022-11-08T06:09:18.236Z,9.30
2022-11-08T06:17:42.358Z,9.32
2022-11-08T06:21:59.182Z,9.32
2022-11-08T06:25:18.363Z,9.34
2022-11-08T06:29:16.277Z,9.37
2022-11-08T06:33:15.345Z,9.41
2022-11-08T06:37:13.630Z,9.43
2022-11-08T06:41:17.258Z,9.44
2022-11-08T06:45:15.939Z,9.43
2022-11-08T06:49:33.015Z,9.43
2022-11-08T06:53:10.562Z,9.43
2022-11-08T06:57:08.643Z,9.43
2022-11-08T07:01:08.434Z,9.43
2022-11-08T07:05:06.939Z,9.44
2022-11-08T07:09:04.741Z,9.45
2022-11-08T07:13:04.867Z,9.45
2022-11-08T07:17:02.986Z,9.45
2022-11-08T07:21:19.898Z,9.47
2022-11-08T07:24:38.905Z,9.48
2022-11-08T07:28:37.227Z,9.48
2022-11-08T07:32:35.397Z,9.50
2022-11-08T07:36:33.190Z,9.51
2022-11-08T07:40:45.349Z,9.50
2022-11-08T07:44:43.194Z,9.52
2022-11-08T07:48:41.180Z,9.53
2022-11-08T07:52:39.112Z,9.57
2022-11-08T07:56:36.930Z,9.61
2022-11-08T08:00:38.930Z,9.65
2022-11-08T08:04:36.816Z,9.72
2022-11-08T08:08:34.714Z,9.74
2022-11-08T08:12:32.614Z,9.75
2022-11-08T08:16:30.753Z,9.77
2022-11-08T08:20:29.264Z,9.79
2022-11-08T08:24:27.400Z,9.82
2022-11-08T08:28:25.439Z,9.85
2022-11-08T08:32:24.810Z,9.87
2022-11-08T08:36:39.274Z,9.90
2022-11-08T08:40:37.949Z,9.93
2022-11-08T08:44:35.633Z,10.03
2022-11-08T08:48:33.968Z,10.19
2022-11-08T08:52:32.071Z,10.45
2022-11-08T08:56:30.529Z,10.63
2022-11-08T09:04:46.294Z,11.08
2022-11-08T09:08:44.023Z,11.06
2022-11-08T09:12:42.022Z,10.97
2022-11-08T09:16:40.473Z,10.86
2022-11-08T09:20:39.514Z,10.81
2022-11-08T09:24:37.814Z,10.82
2022-11-08T09:28:36.511Z,10.82
2022-11-08T09:32:59.036Z,10.82
2022-11-08T09:36:52.425Z,11.01
2022-11-08T09:41:01.185Z,11.32
2022-11-08T09:44:58.818Z,11.62
2022-11-08T09:48:59.968Z,11.79
2022-11-08T09:53:03.606Z,11.90
2022-11-08T09:57:05.479Z,11.89
2022-11-08T10:01:04.594Z,11.90
2022-11-08T10:05:05.648Z,12.09
2022-11-08T10:09:15.155Z,12.28
2022-11-08T10:13:39.137Z,12.36
2022-11-08T10:17:39.568Z,12.30
2022-11-08T10:21:56.543Z,12.11
2022-11-08T10:25:55.340Z,11.91
2022-11-08T10:29:57.442Z,11.81
2022-11-08T10:33:56.918Z,11.75
2022-11-08T10:37:59.636Z,11.80
2022-11-08T10:41:43.272Z,11.76
2022-11-08T10:45:41.606Z,11.76
2022-11-08T10:49:42.206Z,11.88
2022-11-08T10:53:44.414Z,12.02
2022-11-08T10:57:45.309Z,12.14
2022-11-08T11:01:57.286Z,12.26
2022-11-08T11:06:00.053Z,12.40
2022-11-08T11:09:58.670Z,12.47
2022-11-08T11:14:19.382Z,12.52
2022-11-08T11:18:24.088Z,12.65
2022-11-08T11:22:28.512Z,12.76
2022-11-08T11:26:28.751Z,12.81
2022-11-08T11:30:29.524Z,12.82
2022-11-08T11:34:53.927Z,12.82
2022-11-08T11:39:09.592Z,12.84
2022-11-08T11:43:16.432Z,12.83
2022-11-08T11:47:16.446Z,12.81
2022-11-08T11:51:15.117Z,12.77
2022-11-08T11:55:17.046Z,12.73
2022-11-08T11:59:35.478Z,12.71
2022-11-08T12:03:47.667Z,12.76
2022-11-08T12:08:04.329Z,12.81
2022-11-08T12:12:05.320Z,12.84
2022-11-08T12:16:06.989Z,12.81
2022-11-08T12:20:27.121Z,12.78
2022-11-08T12:24:44.318Z,12.79
2022-11-08T12:29:01.243Z,12.75
2022-11-08T12:33:10.630Z,12.70
2022-11-08T12:37:20.956Z,12.67
2022-11-08T12:41:34.792Z,12.65
2022-11-08T12:46:02.351Z,12.64
2022-11-08T12:50:18.810Z,12.58
2022-11-08T12:54:20.369Z,12.55
2022-11-08T12:58:34.351Z,12.55
2022-11-08T13:01:56.989Z,12.49
2022-11-08T13:06:15.107Z,12.44
2022-11-08T13:10:47.047Z,12.43
2022-11-08T13:13:50.943Z,12.46
2022-11-08T13:18:07.692Z,12.49
2022-11-08T13:22:25.476Z,12.53
2022-11-08T13:26:25.341Z,12.41
2022-11-08T13:30:23.314Z,12.23
2022-11-08T13:34:40.619Z,12.13
2022-11-08T13:38:58.703Z,12.03
2022-11-08T13:43:14.925Z,11.94
2022-11-08T13:47:31.555Z,11.90
2022-11-08T13:51:34.072Z,11.85
2022-11-08T13:55:45.145Z,11.84
2022-11-08T13:59:42.957Z,11.83
2022-11-08T14:03:47.188Z,11.78
2022-11-08T14:07:54.934Z,11.71
2022-11-08T14:12:11.518Z,11.67
2022-11-08T14:16:15.518Z,11.61
2022-11-08T14:20:33.289Z,11.56
2022-11-08T14:24:35.407Z,11.53
2022-11-08T14:28:36.060Z,11.49
2022-11-08T14:32:34.177Z,11.46
2022-11-08T14:36:32.966Z,11.41
2022-11-08T14:40:31.479Z,11.36
2022-11-08T14:44:29.959Z,11.31
2022-11-08T14:48:29.278Z,11.28
2022-11-08T14:52:31.472Z,11.25
2022-11-08T14:56:45.146Z,11.21
2022-11-08T15:00:43.968Z,11.17
2022-11-08T15:04:42.758Z,11.12
2022-11-08T15:08:55.032Z,11.09
2022-11-08T15:12:53.867Z,11.04
2022-11-08T15:17:00.143Z,11.00
2022-11-08T15:21:21.229Z,10.97
2022-11-08T15:25:24.398Z,10.95
2022-11-08T15:29:25.896Z,10.91
2022-11-08T15:33:26.203Z,10.90
2022-11-08T15:37:29.805Z,10.85
2022-11-08T15:41:27.598Z,10.78
2022-11-08T15:45:28.954Z,10.73
2022-11-08T15:49:28.446Z,10.72
2022-11-08T15:53:40.553Z,10.70
2022-11-08T15:57:41.154Z,10.69
2022-11-08T16:01:54.584Z,10.68
2022-11-08T16:05:52.894Z,10.65
2022-11-08T16:09:51.047Z,10.63
2022-11-08T16:14:03.409Z,10.58
2022-11-08T16:18:02.370Z,10.51
2022-11-08T16:22:07.322Z,10.44
2022-11-08T16:26:08.726Z,10.40
2022-11-08T16:29:43.570Z,10.38
2022-11-08T16:33:43.410Z,10.38
2022-11-08T16:37:41.942Z,10.39
2022-11-08T16:41:42.884Z,10.37
2022-11-08T16:46:04.472Z,10.36
2022-11-08T16:50:00.720Z,10.35
2022-11-08T16:53:58.544Z,10.34
2022-11-08T16:57:56.895Z,10.34
2022-11-08T17:01:55.639Z,10.32
2022-11-08T17:05:56.551Z,10.32
2022-11-08T17:09:57.859Z,10.30
2022-11-08T17:13:56.188Z,10.31
2022-11-08T17:17:55.787Z,10.32
2022-11-08T17:21:53.975Z,10.30
2022-11-08T17:25:52.190Z,10.30
2022-11-08T17:29:50.405Z,10.30
2022-11-08T17:33:48.850Z,10.31
2022-11-08T17:37:47.287Z,10.33
2022-11-08T17:41:45.715Z,10.32
2022-11-08T17:45:44.291Z,10.32
2022-11-08T17:49:43.979Z,10.30
2022-11-08T17:53:42.813Z,10.26
2022-11-08T17:57:41.016Z,10.25
2022-11-08T18:01:39.428Z,10.23
2022-11-08T18:05:38.045Z,10.22
2022-11-08T18:09:36.620Z,10.21
2022-11-08T18:13:35.561Z,10.21
2022-11-08T18:17:34.282Z,10.20
2022-11-08T18:21:32.608Z,10.18
2022-11-08T18:25:32.019Z,10.17
2022-11-08T18:29:30.480Z,10.15
2022-11-08T18:33:30.004Z,10.13
2022-11-08T18:37:28.250Z,10.10
2022-11-08T18:41:31.170Z,10.09
2022-11-08T18:45:29.858Z,10.10
2022-11-08T18:49:28.119Z,10.09
2022-11-08T18:53:26.626Z,10.09
2022-11-08T18:57:24.941Z,10.10
2022-11-08T19:01:23.364Z,10.10
2022-11-08T19:05:21.515Z,10.12
2022-11-08T19:09:20.152Z,10.12
2022-11-08T19:13:20.082Z,10.13
2022-11-08T19:17:18.937Z,10.14
2022-11-08T19:21:21.051Z,10.14
2022-11-08T19:25:19.598Z,10.16
2022-11-08T19:29:17.888Z,10.17
2022-11-08T19:33:31.458Z,10.18
2022-11-08T19:37:30.237Z,10.20
2022-11-08T19:41:29.148Z,10.21
2022-11-08T19:45:27.430Z,10.22
2022-11-08T19:49:39.583Z,10.22
2022-11-08T19:53:37.910Z,10.22
2022-11-08T19:57:36.086Z,10.20
2022-11-08T20:01:39.924Z,10.19
2022-11-08T20:05:38.662Z,10.17
2022-11-08T20:09:39.448Z,10.16
2022-11-08T20:13:38.552Z,10.15
2022-11-08T20:17:50.209Z,10.14
2022-11-08T20:21:48.384Z,10.12
2022-11-08T20:26:02.311Z,10.10
2022-11-08T20:30:00.330Z,10.08
2022-11-08T20:33:58.527Z,10.06
2022-11-08T20:37:57.316Z,10.02
2022-11-08T20:41:55.335Z,10.00
2022-11-08T20:45:53.941Z,10.00
2022-11-08T20:49:51.806Z,9.99
2022-11-08T20:53:50.475Z,10.00
2022-11-08T20:57:48.381Z,9.99
2022-11-08T21:02:05.804Z,10.00
2022-11-08T21:05:24.550Z,9.99
2022-11-08T21:09:49.667Z,9.99
2022-11-08T21:13:49.675Z,10.01
2022-11-08T21:17:47.463Z,10.03
2022-11-08T21:21:47.505Z,10.04
2022-11-08T21:25:45.717Z,10.05
2022-11-08T21:29:43.490Z,10.06
2022-11-08T21:33:42.120Z,10.07
2022-11-08T21:37:40.787Z,10.07
2022-11-08T21:41:38.618Z,10.08
2022-11-08T21:45:36.753Z,10.09
2022-11-08T21:49:35.347Z,10.09
2022-11-08T21:53:33.950Z,10.11
2022-11-08T21:57:32.094Z,10.11
2022-11-08T22:01:31.251Z,10.13
2022-11-08T22:05:30.187Z,10.10
2022-11-08T22:09:28.571Z,10.05
2022-11-08T22:13:27.558Z,10.00
2022-11-08T22:17:26.234Z,9.99
2022-11-08T22:21:44.020Z,9.98
2022-11-08T22:25:55.986Z,9.97
2022-11-08T22:29:54.002Z,9.94
2022-11-08T22:33:52.315Z,9.92
2022-11-08T22:38:04.311Z,9.89
2022-11-08T22:42:02.320Z,9.89
2022-11-08T22:46:00.674Z,9.88
2022-11-08T22:49:59.506Z,9.88
2022-11-08T22:54:11.119Z,9.89
2022-11-08T22:58:17.603Z,9.91
2022-11-08T23:02:23.013Z,9.93
2022-11-08T23:06:21.255Z,9.94
2022-11-08T23:10:19.377Z,10.04
2022-11-08T23:14:49.776Z,10.16
2022-11-08T23:19:06.427Z,10.26
2022-11-08T23:23:22.985Z,10.36
2022-11-08T23:27:39.634Z,10.45
2022-11-08T23:31:37.913Z,10.51
2022-11-08T23:35:36.194Z,10.55
2022-11-08T23:39:33.972Z,10.59
2022-11-08T23:44:04.372Z,10.60
2022-11-08T23:48:02.128Z,10.61
2022-11-08T23:51:59.853Z,10.57
2022-11-08T23:55:58.366Z,10.54
2022-11-08T23:59:56.709Z,10.54
