createdAt,value
2022-07-29T00:00:59.483Z,73.06
2022-07-29T00:03:27.145Z,72.96
2022-07-29T00:05:56.087Z,73.72
2022-07-29T00:08:23.499Z,74.14
2022-07-29T00:10:51.461Z,72.62
2022-07-29T00:13:32.536Z,71.93
2022-07-29T00:16:04.587Z,72.52
2022-07-29T00:18:35.013Z,72.88
2022-07-29T00:21:03.816Z,72.43
2022-07-29T00:23:36.469Z,73.65
2022-07-29T00:26:06.742Z,73.45
2022-07-29T00:28:34.583Z,71.98
2022-07-29T00:31:02.411Z,71.24
2022-07-29T00:33:30.941Z,71.47
2022-07-29T00:35:58.697Z,71.87
2022-07-29T00:38:26.255Z,72.35
2022-07-29T00:40:54.123Z,73.52
2022-07-29T00:43:21.681Z,73.91
2022-07-29T00:45:49.664Z,73.64
2022-07-29T00:48:21.613Z,71.93
2022-07-29T00:50:50.253Z,71.55
2022-07-29T00:53:17.754Z,71.68
2022-07-29T00:55:45.108Z,72.28
2022-07-29T00:58:13.902Z,72.62
2022-07-29T01:00:44.903Z,73.07
2022-07-29T01:03:13.832Z,73.87
2022-07-29T01:05:51.054Z,73.14
2022-07-29T01:08:19.928Z,71.79
2022-07-29T01:10:47.916Z,70.88
2022-07-29T01:13:15.581Z,71.28
2022-07-29T01:15:49.192Z,71.57
2022-07-29T01:18:22.159Z,72.67
2022-07-29T01:20:58.699Z,73.43
2022-07-29T01:23:48.477Z,73.89
2022-07-29T01:26:45.302Z,73.56
2022-07-29T01:29:36.020Z,71.97
2022-07-29T01:32:27.918Z,71.55
2022-07-29T01:35:17.120Z,71.94
2022-07-29T01:37:46.351Z,72.75
2022-07-29T01:40:44.499Z,73.31
2022-07-29T01:43:15.397Z,74.41
2022-07-29T01:45:46.200Z,73.91
2022-07-29T01:48:24.170Z,72.41
2022-07-29T01:51:12.929Z,72.05
2022-07-29T01:53:55.641Z,72.60
2022-07-29T01:56:24.022Z,73.49
2022-07-29T01:58:51.784Z,73.87
2022-07-29T02:01:20.944Z,74.13
2022-07-29T02:03:48.654Z,74.61
2022-07-29T02:06:20.915Z,73.51
2022-07-29T02:08:50.731Z,72.53
2022-07-29T02:11:19.834Z,73.09
2022-07-29T02:13:53.832Z,73.62
2022-07-29T02:16:25.069Z,74.25
2022-07-29T02:18:53.772Z,74.94
2022-07-29T02:21:23.991Z,75.12
2022-07-29T02:23:54.816Z,74.03
2022-07-29T02:26:23.301Z,72.46
2022-07-29T02:28:55.783Z,72.08
2022-07-29T02:31:25.479Z,72.10
2022-07-29T02:33:53.593Z,73.14
2022-07-29T02:36:22.652Z,73.92
2022-07-29T02:38:53.286Z,75.07
2022-07-29T02:41:23.591Z,75.52
2022-07-29T02:43:55.685Z,74.14
2022-07-29T02:46:34.731Z,72.74
2022-07-29T02:49:16.253Z,72.52
2022-07-29T02:51:58.717Z,72.78
2022-07-29T02:54:33.117Z,73.16
2022-07-29T02:57:02.214Z,73.92
2022-07-29T02:59:29.491Z,75.57
2022-07-29T03:01:57.058Z,76.26
2022-07-29T03:04:26.339Z,75.23
2022-07-29T03:06:53.894Z,73.15
2022-07-29T03:09:22.569Z,72.42
2022-07-29T03:11:51.058Z,72.82
2022-07-29T03:14:21.521Z,73.40
2022-07-29T03:16:49.549Z,74.30
2022-07-29T03:19:17.548Z,75.33
2022-07-29T03:21:44.871Z,74.68
2022-07-29T03:24:25.644Z,73.13
2022-07-29T03:26:53.099Z,72.15
2022-07-29T03:29:20.658Z,72.45
2022-07-29T03:31:50.437Z,72.84
2022-07-29T03:34:18.028Z,73.45
2022-07-29T03:36:51.136Z,74.23
2022-07-29T03:39:22.057Z,74.38
2022-07-29T03:41:54.020Z,72.61
2022-07-29T03:44:21.293Z,71.00
2022-07-29T03:46:49.815Z,69.82
2022-07-29T03:49:18.150Z,70.62
2022-07-29T03:51:46.816Z,71.32
2022-07-29T03:54:18.029Z,72.25
2022-07-29T03:56:48.042Z,72.85
2022-07-29T03:59:16.364Z,73.10
2022-07-29T04:01:43.667Z,71.77
2022-07-29T04:04:12.968Z,69.20
2022-07-29T04:06:42.415Z,68.82
2022-07-29T04:09:10.059Z,68.33
2022-07-29T04:12:02.383Z,68.94
2022-07-29T04:14:28.338Z,69.50
2022-07-29T04:16:57.041Z,69.62
2022-07-29T04:19:25.095Z,69.16
2022-07-29T04:21:54.644Z,68.45
2022-07-29T04:24:23.501Z,68.70
2022-07-29T04:26:57.255Z,66.31
2022-07-29T04:29:24.752Z,65.89
2022-07-29T04:31:52.219Z,65.30
2022-07-29T04:34:20.912Z,65.94
2022-07-29T04:36:48.488Z,64.69
2022-07-29T04:39:20.661Z,65.01
2022-07-29T04:41:54.920Z,66.14
2022-07-29T04:44:28.702Z,66.67
2022-07-29T04:46:57.994Z,67.83
2022-07-29T04:49:26.626Z,68.15
2022-07-29T04:51:54.090Z,67.25
2022-07-29T04:54:23.081Z,65.58
2022-07-29T04:56:53.715Z,65.10
2022-07-29T04:59:21.784Z,64.55
2022-07-29T05:01:50.619Z,64.90
2022-07-29T05:04:20.757Z,65.12
2022-07-29T05:06:50.201Z,64.94
2022-07-29T05:09:17.977Z,64.47
2022-07-29T05:11:45.837Z,65.07
2022-07-29T05:14:16.004Z,65.68
2022-07-29T05:16:44.741Z,66.36
2022-07-29T05:19:15.889Z,66.87
2022-07-29T05:21:46.004Z,64.77
2022-07-29T05:24:18.601Z,62.49
2022-07-29T05:26:46.547Z,60.73
2022-07-29T05:29:43.707Z,61.30
2022-07-29T05:32:04.812Z,60.96
2022-07-29T05:34:32.607Z,61.71
2022-07-29T05:37:00.957Z,62.60
2022-07-29T05:39:46.606Z,62.12
2022-07-29T05:42:15.625Z,61.51
2022-07-29T05:44:44.773Z,59.92
2022-07-29T05:47:12.393Z,59.95
2022-07-29T05:49:40.045Z,59.21
2022-07-29T05:52:10.164Z,58.93
2022-07-29T05:54:37.519Z,57.96
2022-07-29T05:57:06.005Z,57.43
2022-07-29T05:59:36.969Z,56.53
2022-07-29T06:02:05.936Z,56.85
2022-07-29T06:04:34.331Z,56.33
2022-07-29T06:07:02.502Z,56.00
2022-07-29T06:09:36.008Z,55.58
2022-07-29T06:12:04.481Z,55.23
2022-07-29T06:14:36.051Z,54.88
2022-07-29T06:17:04.601Z,54.93
2022-07-29T06:19:36.060Z,53.82
2022-07-29T06:22:05.967Z,53.83
2022-07-29T06:24:34.448Z,54.00
2022-07-29T06:27:03.955Z,53.75
2022-07-29T06:29:34.006Z,53.17
2022-07-29T06:32:05.117Z,52.07
2022-07-29T06:34:32.570Z,53.47
2022-07-29T06:37:00.035Z,53.60
2022-07-29T06:39:28.620Z,54.16
2022-07-29T06:41:57.606Z,53.60
2022-07-29T06:44:28.238Z,53.13
2022-07-29T06:46:58.255Z,53.36
2022-07-29T06:49:26.996Z,53.08
2022-07-29T06:51:57.284Z,52.63
2022-07-29T06:54:25.029Z,53.07
2022-07-29T06:56:52.794Z,52.79
2022-07-29T06:59:24.466Z,52.93
2022-07-29T07:01:56.188Z,52.69
2022-07-29T07:04:24.279Z,52.47
2022-07-29T07:06:52.721Z,52.59
2022-07-29T07:09:22.062Z,53.36
2022-07-29T07:11:51.160Z,54.33
2022-07-29T07:14:19.491Z,55.17
2022-07-29T07:16:47.526Z,54.91
2022-07-29T07:19:15.504Z,55.10
2022-07-29T07:21:43.238Z,54.16
2022-07-29T07:24:10.695Z,55.02
2022-07-29T07:26:40.928Z,53.43
2022-07-29T07:29:08.683Z,53.27
2022-07-29T07:31:38.776Z,54.93
2022-07-29T07:34:06.984Z,54.55
2022-07-29T07:36:34.535Z,52.01
2022-07-29T07:39:02.100Z,52.23
2022-07-29T07:41:32.499Z,52.17
2022-07-29T07:44:00.900Z,51.17
2022-07-29T07:46:30.001Z,52.72
2022-07-29T07:48:59.811Z,52.10
2022-07-29T07:51:28.395Z,52.20
2022-07-29T07:53:55.661Z,52.56
2022-07-29T07:56:24.943Z,52.50
2022-07-29T07:58:53.963Z,52.71
2022-07-29T08:01:23.585Z,52.56
2022-07-29T08:03:52.849Z,52.55
2022-07-29T08:06:20.342Z,52.31
2022-07-29T08:08:47.863Z,52.56
2022-07-29T08:11:15.525Z,51.47
2022-07-29T08:13:43.719Z,51.62
2022-07-29T08:16:16.192Z,52.74
2022-07-29T08:18:45.024Z,52.29
2022-07-29T08:21:14.864Z,51.83
2022-07-29T08:23:54.548Z,51.65
2022-07-29T08:26:27.506Z,51.39
2022-07-29T08:28:55.171Z,52.80
2022-07-29T08:31:22.948Z,53.74
2022-07-29T08:33:50.696Z,53.20
2022-07-29T08:36:19.744Z,53.68
2022-07-29T08:38:47.455Z,53.45
2022-07-29T08:41:15.115Z,52.30
2022-07-29T08:43:42.785Z,53.66
2022-07-29T08:46:10.268Z,54.09
2022-07-29T08:48:41.556Z,52.82
2022-07-29T08:51:09.488Z,52.18
2022-07-29T08:53:39.262Z,53.41
2022-07-29T08:56:06.412Z,52.51
2022-07-29T08:58:36.751Z,53.54
2022-07-29T09:01:07.531Z,54.20
2022-07-29T09:03:45.531Z,53.23
2022-07-29T09:06:18.257Z,52.48
2022-07-29T09:08:46.025Z,53.04
2022-07-29T09:11:14.402Z,53.34
2022-07-29T09:13:41.793Z,53.34
2022-07-29T09:16:10.779Z,52.31
2022-07-29T09:18:42.619Z,53.49
2022-07-29T09:21:32.714Z,52.43
2022-07-29T09:24:12.861Z,51.18
2022-07-29T09:26:41.954Z,51.26
2022-07-29T09:29:16.116Z,50.91
2022-07-29T09:31:50.990Z,50.98
2022-07-29T09:34:25.633Z,50.73
2022-07-29T09:36:54.254Z,50.99
2022-07-29T09:39:32.208Z,49.89
2022-07-29T09:42:02.781Z,50.16
2022-07-29T09:44:59.889Z,50.13
2022-07-29T09:47:49.862Z,48.84
2022-07-29T09:50:24.603Z,48.26
2022-07-29T09:52:52.777Z,47.90
2022-07-29T09:55:20.264Z,45.03
2022-07-29T09:57:47.695Z,45.46
2022-07-29T10:00:18.305Z,44.44
2022-07-29T10:02:47.852Z,45.24
2022-07-29T10:05:23.578Z,45.58
2022-07-29T10:07:57.659Z,46.19
2022-07-29T10:10:27.774Z,45.64
2022-07-29T10:13:07.236Z,44.00
2022-07-29T10:15:41.369Z,43.46
2022-07-29T10:18:09.025Z,44.49
2022-07-29T10:20:41.308Z,45.34
2022-07-29T10:23:09.609Z,44.06
2022-07-29T10:25:38.157Z,43.47
2022-07-29T10:28:06.229Z,43.15
2022-07-29T10:30:40.649Z,41.80
2022-07-29T10:33:25.261Z,40.22
2022-07-29T10:36:13.143Z,41.05
2022-07-29T10:39:06.428Z,39.47
2022-07-29T10:41:47.401Z,39.28
2022-07-29T10:44:19.306Z,37.09
2022-07-29T10:46:51.403Z,36.57
2022-07-29T10:49:27.434Z,36.13
2022-07-29T10:51:56.889Z,36.63
2022-07-29T10:54:42.479Z,36.51
2022-07-29T10:57:15.445Z,36.89
2022-07-29T11:00:09.857Z,37.76
2022-07-29T11:02:43.776Z,36.72
2022-07-29T11:05:15.599Z,36.07
2022-07-29T11:08:19.695Z,35.81
2022-07-29T11:10:49.523Z,36.28
2022-07-29T11:13:48.996Z,36.06
2022-07-29T11:16:25.190Z,36.65
2022-07-29T11:19:11.605Z,34.67
2022-07-29T11:21:54.761Z,33.74
2022-07-29T11:24:30.286Z,33.03
2022-07-29T11:27:09.614Z,32.81
2022-07-29T11:29:49.797Z,34.21
2022-07-29T11:32:38.604Z,31.74
2022-07-29T11:35:37.919Z,31.23
2022-07-29T11:38:28.335Z,31.95
2022-07-29T11:41:18.404Z,33.07
2022-07-29T11:43:47.317Z,33.39
2022-07-29T11:49:44.520Z,32.55
2022-07-29T11:52:12.337Z,32.73
2022-07-29T11:54:58.264Z,32.99
2022-07-29T11:57:36.346Z,33.80
2022-07-29T12:00:26.560Z,33.48
2022-07-29T12:02:56.166Z,34.61
2022-07-29T12:05:36.371Z,34.08
2022-07-29T12:07:02.023Z,32.26
2022-07-29T12:08:12.713Z,34.33
2022-07-29T12:10:44.923Z,34.06
2022-07-29T12:13:15.244Z,34.53
2022-07-29T12:16:00.093Z,34.74
2022-07-29T12:18:27.904Z,35.42
2022-07-29T12:20:59.637Z,35.70
2022-07-29T12:23:35.076Z,36.42
2022-07-29T12:26:07.246Z,36.15
2022-07-29T12:28:39.322Z,34.90
2022-07-29T12:31:14.364Z,35.07
2022-07-29T12:34:01.678Z,36.00
2022-07-29T12:36:29.434Z,36.79
2022-07-29T12:38:57.404Z,36.47
2022-07-29T12:41:24.967Z,36.70
2022-07-29T12:43:56.009Z,36.23
2022-07-29T12:46:24.265Z,36.51
2022-07-29T12:48:55.863Z,36.54
2022-07-29T12:51:37.480Z,36.93
2022-07-29T12:54:16.299Z,37.44
2022-07-29T12:56:45.139Z,36.68
2022-07-29T12:59:22.941Z,36.83
2022-07-29T13:02:00.401Z,36.88
2022-07-29T13:04:33.520Z,36.47
2022-07-29T13:07:07.642Z,36.40
2022-07-29T13:09:39.699Z,37.03
2022-07-29T13:12:11.562Z,37.40
2022-07-29T13:14:44.892Z,36.86
2022-07-29T13:17:17.343Z,37.99
2022-07-29T13:19:48.574Z,37.87
2022-07-29T13:22:17.775Z,38.24
2022-07-29T13:24:49.942Z,37.76
2022-07-29T13:27:18.521Z,37.40
2022-07-29T13:29:45.776Z,38.06
2022-07-29T13:32:14.475Z,37.78
2022-07-29T13:34:44.484Z,39.48
2022-07-29T13:37:14.189Z,41.66
2022-07-29T13:39:42.476Z,42.92
2022-07-29T13:42:20.372Z,43.88
2022-07-29T13:44:51.716Z,45.04
2022-07-29T13:47:20.096Z,45.00
2022-07-29T13:49:49.089Z,45.61
2022-07-29T13:52:16.647Z,46.27
2022-07-29T13:54:44.438Z,46.80
2022-07-29T13:57:12.057Z,46.78
2022-07-29T13:59:40.864Z,47.26
2022-07-29T14:02:08.540Z,47.21
2022-07-29T14:04:35.846Z,47.32
2022-07-29T14:08:18.088Z,47.81
2022-07-29T14:10:45.852Z,48.48
2022-07-29T14:13:25.252Z,48.46
2022-07-29T14:15:53.371Z,49.04
2022-07-29T14:18:20.819Z,50.01
2022-07-29T14:20:48.071Z,50.20
2022-07-29T14:23:16.203Z,50.29
2022-07-29T14:25:44.483Z,50.30
2022-07-29T14:28:11.980Z,50.09
2022-07-29T14:30:42.412Z,50.34
2022-07-29T14:33:09.673Z,51.01
2022-07-29T14:35:37.013Z,51.29
2022-07-29T14:38:04.707Z,51.58
2022-07-29T14:40:33.234Z,52.26
2022-07-29T14:43:00.512Z,52.02
2022-07-29T14:45:29.641Z,51.60
2022-07-29T14:47:57.470Z,51.80
2022-07-29T14:50:31.368Z,52.45
2022-07-29T14:53:00.822Z,53.01
2022-07-29T14:55:28.246Z,53.73
2022-07-29T14:58:03.391Z,54.02
2022-07-29T15:00:38.209Z,54.25
2022-07-29T15:03:06.859Z,54.14
2022-07-29T15:05:38.760Z,54.47
2022-07-29T15:08:06.112Z,54.99
2022-07-29T15:10:33.470Z,55.12
2022-07-29T15:13:00.717Z,55.62
2022-07-29T15:15:28.686Z,55.59
2022-07-29T15:17:56.040Z,55.96
2022-07-29T15:20:27.437Z,56.44
2022-07-29T15:22:56.805Z,56.43
2022-07-29T15:25:24.925Z,56.65
2022-07-29T15:27:59.088Z,56.48
2022-07-29T15:30:33.661Z,56.62
2022-07-29T15:33:02.506Z,57.51
2022-07-29T15:35:29.747Z,58.15
2022-07-29T15:37:57.100Z,57.07
2022-07-29T15:40:24.454Z,56.80
2022-07-29T15:42:51.973Z,56.18
2022-07-29T15:45:19.279Z,56.59
2022-07-29T15:47:46.519Z,57.08
2022-07-29T15:50:17.089Z,57.71
2022-07-29T15:52:44.407Z,57.82
2022-07-29T15:55:11.757Z,58.23
2022-07-29T15:57:39.216Z,58.94
2022-07-29T16:00:07.595Z,59.21
2022-07-29T16:02:36.590Z,59.43
2022-07-29T16:05:04.556Z,59.65
2022-07-29T16:07:37.032Z,59.68
2022-07-29T16:10:04.958Z,59.43
2022-07-29T16:12:32.571Z,59.58
2022-07-29T16:15:00.047Z,59.97
2022-07-29T16:17:28.113Z,59.80
2022-07-29T16:19:55.958Z,60.05
2022-07-29T16:22:23.312Z,60.11
2022-07-29T16:24:50.671Z,59.85
2022-07-29T16:27:17.917Z,60.07
2022-07-29T16:29:47.321Z,60.17
2022-07-29T16:32:14.573Z,60.23
2022-07-29T16:34:49.820Z,60.67
2022-07-29T16:37:17.269Z,60.24
2022-07-29T16:39:44.625Z,60.55
2022-07-29T16:42:25.742Z,60.22
2022-07-29T16:45:01.758Z,59.96
2022-07-29T16:47:30.284Z,60.20
2022-07-29T16:49:57.599Z,59.86
2022-07-29T16:52:24.950Z,59.53
2022-07-29T16:54:53.462Z,59.14
2022-07-29T16:57:20.888Z,58.29
2022-07-29T16:59:50.351Z,57.51
2022-07-29T17:02:17.852Z,57.10
2022-07-29T17:04:45.520Z,57.20
2022-07-29T17:07:13.179Z,56.78
2022-07-29T17:09:40.434Z,56.64
2022-07-29T17:12:08.291Z,57.22
2022-07-29T17:14:35.650Z,57.39
2022-07-29T17:17:03.284Z,57.15
2022-07-29T17:19:34.047Z,57.30
2022-07-29T17:22:12.611Z,57.74
2022-07-29T17:24:44.970Z,57.62
2022-07-29T17:27:12.289Z,58.02
2022-07-29T17:29:39.648Z,57.65
2022-07-29T17:32:08.050Z,57.97
2022-07-29T17:34:39.484Z,58.04
2022-07-29T17:37:07.856Z,58.45
2022-07-29T17:39:36.029Z,58.58
2022-07-29T17:42:04.609Z,59.22
2022-07-29T17:44:36.075Z,59.64
2022-07-29T17:47:05.185Z,59.40
2022-07-29T17:49:33.226Z,59.32
2022-07-29T17:52:04.086Z,59.73
2022-07-29T17:54:33.238Z,59.90
2022-07-29T17:57:01.060Z,60.29
2022-07-29T17:59:28.696Z,60.74
2022-07-29T18:01:55.982Z,61.38
2022-07-29T18:04:23.909Z,61.72
2022-07-29T18:06:51.160Z,61.99
2022-07-29T18:09:18.825Z,62.44
2022-07-29T18:11:46.706Z,62.49
2022-07-29T18:14:14.249Z,62.38
2022-07-29T18:16:41.689Z,62.87
2022-07-29T18:19:09.061Z,63.74
2022-07-29T18:21:43.350Z,63.21
2022-07-29T18:24:19.642Z,62.30
2022-07-29T18:26:47.103Z,62.10
2022-07-29T18:29:14.356Z,61.89
2022-07-29T18:31:41.710Z,62.22
2022-07-29T18:34:10.862Z,62.88
2022-07-29T18:36:38.157Z,63.94
2022-07-29T18:39:05.434Z,64.40
2022-07-29T18:41:32.866Z,65.09
2022-07-29T18:44:00.159Z,65.43
2022-07-29T18:46:27.509Z,65.66
2022-07-29T18:48:55.948Z,65.25
2022-07-29T18:51:23.329Z,64.16
2022-07-29T18:53:50.561Z,62.21
2022-07-29T18:56:17.811Z,62.20
2022-07-29T18:58:45.067Z,62.65
2022-07-29T19:01:16.735Z,63.18
2022-07-29T19:03:44.485Z,63.19
2022-07-29T19:06:11.841Z,63.38
2022-07-29T19:08:41.207Z,64.05
2022-07-29T19:11:08.698Z,64.18
2022-07-29T19:13:37.598Z,64.41
2022-07-29T19:16:08.181Z,65.04
2022-07-29T19:18:35.382Z,64.80
2022-07-29T19:21:02.624Z,64.83
2022-07-29T19:23:30.082Z,64.10
2022-07-29T19:25:57.947Z,62.89
2022-07-29T19:28:25.819Z,62.69
2022-07-29T19:30:53.100Z,62.71
2022-07-29T19:33:21.355Z,63.03
2022-07-29T19:35:54.314Z,63.21
2022-07-29T19:38:22.420Z,63.99
2022-07-29T19:40:49.655Z,64.50
2022-07-29T19:43:50.722Z,64.88
2022-07-29T19:46:04.303Z,64.83
2022-07-29T19:48:31.789Z,64.59
2022-07-29T19:50:59.039Z,65.09
2022-07-29T19:53:26.395Z,64.64
2022-07-29T19:55:53.544Z,62.50
2022-07-29T19:58:22.509Z,61.90
2022-07-29T20:00:55.969Z,61.88
2022-07-29T20:03:23.397Z,61.94
2022-07-29T20:05:52.807Z,62.48
2022-07-29T20:08:20.164Z,62.09
2022-07-29T20:10:47.408Z,62.58
2022-07-29T20:13:14.797Z,62.56
2022-07-29T20:15:42.029Z,62.32
2022-07-29T20:18:09.364Z,62.15
2022-07-29T20:20:36.630Z,62.52
2022-07-29T20:23:04.181Z,62.45
2022-07-29T20:25:31.532Z,62.51
2022-07-29T20:27:58.990Z,62.90
2022-07-29T20:30:26.450Z,62.82
2022-07-29T20:32:57.614Z,62.72
2022-07-29T20:35:25.051Z,62.77
2022-07-29T20:37:56.481Z,62.44
2022-07-29T20:40:25.516Z,62.54
2022-07-29T20:42:54.192Z,62.45
2022-07-29T20:45:22.348Z,62.71
2022-07-29T20:47:51.210Z,61.96
2022-07-29T20:50:19.933Z,59.80
2022-07-29T20:52:47.518Z,59.29
2022-07-29T20:55:14.741Z,59.44
2022-07-29T20:57:43.809Z,59.34
2022-07-29T21:00:12.444Z,59.65
2022-07-29T21:02:39.855Z,60.07
2022-07-29T21:05:07.472Z,59.75
2022-07-29T21:07:34.704Z,60.17
2022-07-29T21:10:02.142Z,60.18
2022-07-29T21:12:30.438Z,60.07
2022-07-29T21:14:59.951Z,60.34
2022-07-29T21:17:27.428Z,60.56
2022-07-29T21:19:55.867Z,60.57
2022-07-29T21:22:23.420Z,60.64
2022-07-29T21:24:50.881Z,60.81
2022-07-29T21:27:38.127Z,60.85
2022-07-29T21:30:08.062Z,60.85
2022-07-29T21:32:35.446Z,60.96
2022-07-29T21:35:02.926Z,61.23
2022-07-29T21:37:42.817Z,60.94
2022-07-29T21:40:11.057Z,61.37
2022-07-29T21:42:38.405Z,61.40
2022-07-29T21:45:06.617Z,61.51
2022-07-29T21:47:33.936Z,61.73
2022-07-29T21:50:01.298Z,62.15
2022-07-29T21:52:28.874Z,62.15
2022-07-29T21:54:56.306Z,62.33
2022-07-29T21:57:23.665Z,62.39
2022-07-29T21:59:51.022Z,62.73
2022-07-29T22:02:18.311Z,62.00
2022-07-29T22:04:45.776Z,60.52
2022-07-29T22:07:13.385Z,59.61
2022-07-29T22:09:40.758Z,60.17
2022-07-29T22:12:08.200Z,60.36
2022-07-29T22:14:35.758Z,60.88
2022-07-29T22:17:03.419Z,61.14
2022-07-29T22:19:30.876Z,61.82
2022-07-29T22:21:58.349Z,62.57
2022-07-29T22:24:25.586Z,63.10
2022-07-29T22:26:52.841Z,63.33
2022-07-29T22:29:20.499Z,64.06
2022-07-29T22:31:47.752Z,64.92
2022-07-29T22:34:15.331Z,66.22
2022-07-29T22:36:43.999Z,66.16
2022-07-29T22:39:11.289Z,64.57
2022-07-29T22:41:42.913Z,63.95
2022-07-29T22:44:10.267Z,64.18
2022-07-29T22:46:37.747Z,64.57
2022-07-29T22:49:08.281Z,65.67
2022-07-29T22:51:36.221Z,66.65
2022-07-29T22:54:04.134Z,66.66
2022-07-29T22:56:31.437Z,67.01
2022-07-29T22:58:58.737Z,67.39
2022-07-29T23:01:37.465Z,68.10
2022-07-29T23:04:06.666Z,68.04
2022-07-29T23:06:34.164Z,66.36
2022-07-29T23:09:01.439Z,65.74
2022-07-29T23:11:28.773Z,66.18
2022-07-29T23:13:56.126Z,66.62
2022-07-29T23:16:26.441Z,67.61
2022-07-29T23:18:55.240Z,68.46
2022-07-29T23:21:22.703Z,69.55
2022-07-29T23:23:50.059Z,70.13
2022-07-29T23:26:17.410Z,70.01
2022-07-29T23:28:45.376Z,68.58
2022-07-29T23:31:13.899Z,68.41
2022-07-29T23:33:41.966Z,68.94
2022-07-29T23:36:09.282Z,68.94
2022-07-29T23:38:41.050Z,69.68
2022-07-29T23:41:10.065Z,70.42
2022-07-29T23:43:39.061Z,71.20
2022-07-29T23:46:06.743Z,72.15
2022-07-29T23:48:37.223Z,71.65
2022-07-29T23:51:04.470Z,69.94
2022-07-29T23:53:32.388Z,69.62
2022-07-29T23:55:59.792Z,69.37
2022-07-29T23:58:27.254Z,69.61
