createdAt,value
2022-12-26T00:00:28.766Z,6.57
2022-12-26T00:03:16.419Z,7.57
2022-12-26T00:06:04.965Z,6.75
2022-12-26T00:08:53.997Z,6.60
2022-12-26T00:11:41.964Z,7.15
2022-12-26T00:14:33.284Z,10.75
2022-12-26T00:17:22.275Z,9.90
2022-12-26T00:20:11.708Z,8.80
2022-12-26T00:23:00.807Z,12.75
2022-12-26T00:25:48.378Z,9.70
2022-12-26T00:28:36.191Z,8.05
2022-12-26T00:31:26.361Z,8.43
2022-12-26T00:34:15.724Z,6.20
2022-12-26T00:37:03.336Z,9.73
2022-12-26T00:39:52.030Z,10.48
2022-12-26T00:42:39.544Z,6.50
2022-12-26T00:45:26.980Z,7.13
2022-12-26T00:48:14.465Z,5.88
2022-12-26T00:51:04.032Z,7.57
2022-12-26T00:53:51.822Z,7.57
2022-12-26T00:56:40.044Z,6.53
2022-12-26T00:59:29.089Z,7.00
2022-12-26T01:02:31.069Z,6.10
2022-12-26T01:05:19.273Z,9.85
2022-12-26T01:08:22.469Z,6.18
2022-12-26T01:11:15.934Z,5.45
2022-12-26T01:14:03.765Z,7.82
2022-12-26T01:16:51.559Z,7.75
2022-12-26T01:19:39.274Z,7.95
2022-12-26T01:22:28.921Z,5.45
2022-12-26T01:25:18.514Z,8.18
2022-12-26T01:28:06.245Z,7.63
2022-12-26T01:30:54.433Z,4.47
2022-12-26T01:33:42.132Z,5.32
2022-12-26T01:36:30.031Z,4.65
2022-12-26T01:39:17.765Z,6.32
2022-12-26T01:42:14.986Z,4.93
2022-12-26T01:45:07.261Z,5.40
2022-12-26T01:48:04.182Z,4.28
2022-12-26T01:50:59.232Z,7.72
2022-12-26T01:53:53.260Z,5.22
2022-12-26T01:56:46.314Z,4.22
2022-12-26T01:59:43.126Z,5.13
2022-12-26T02:02:52.682Z,6.40
2022-12-26T02:05:42.563Z,4.90
2022-12-26T02:08:35.677Z,4.50
2022-12-26T02:11:29.961Z,3.92
2022-12-26T02:14:17.722Z,6.05
2022-12-26T02:17:06.754Z,4.55
2022-12-26T02:20:06.126Z,6.22
2022-12-26T02:23:41.936Z,4.20
2022-12-26T02:27:11.443Z,4.78
2022-12-26T02:30:41.901Z,4.80
2022-12-26T02:33:49.175Z,6.45
2022-12-26T02:37:07.728Z,3.97
2022-12-26T02:40:18.471Z,4.15
2022-12-26T02:43:19.100Z,4.30
2022-12-26T02:46:43.570Z,7.65
2022-12-26T02:50:06.455Z,6.25
2022-12-26T02:53:28.340Z,5.40
2022-12-26T02:56:41.311Z,4.72
2022-12-26T03:00:00.586Z,5.55
2022-12-26T03:03:14.536Z,4.53
2022-12-26T03:06:24.308Z,6.45
2022-12-26T03:09:34.927Z,6.25
2022-12-26T03:12:55.005Z,3.85
2022-12-26T03:16:07.811Z,4.60
2022-12-26T03:19:06.202Z,8.00
2022-12-26T03:21:54.226Z,5.90
2022-12-26T03:25:02.932Z,7.55
2022-12-26T03:27:49.624Z,6.28
2022-12-26T03:30:52.824Z,8.55
2022-12-26T03:34:01.816Z,4.88
2022-12-26T03:37:22.006Z,5.00
2022-12-26T03:40:43.537Z,4.18
2022-12-26T03:44:10.619Z,4.85
2022-12-26T03:47:36.034Z,5.60
2022-12-26T03:50:53.852Z,5.50
2022-12-26T03:54:09.559Z,5.55
2022-12-26T03:57:23.533Z,4.85
2022-12-26T04:00:33.370Z,8.13
2022-12-26T04:03:42.747Z,6.80
2022-12-26T04:07:02.648Z,4.75
2022-12-26T04:10:16.730Z,3.75
2022-12-26T04:13:32.198Z,4.57
2022-12-26T04:16:50.202Z,3.30
2022-12-26T04:20:01.342Z,4.05
2022-12-26T04:23:13.997Z,3.83
2022-12-26T04:26:28.455Z,4.47
2022-12-26T04:29:34.019Z,3.78
2022-12-26T04:32:51.795Z,4.03
2022-12-26T04:36:07.136Z,4.70
2022-12-26T04:39:19.124Z,3.80
2022-12-26T04:42:27.243Z,5.10
2022-12-26T04:45:16.135Z,3.53
2022-12-26T04:48:21.301Z,4.28
2022-12-26T04:51:08.589Z,3.55
2022-12-26T04:53:56.360Z,4.15
2022-12-26T04:56:43.882Z,2.78
2022-12-26T04:59:33.478Z,4.15
2022-12-26T05:02:39.023Z,5.72
2022-12-26T05:05:44.298Z,4.20
2022-12-26T05:08:54.980Z,5.07
2022-12-26T05:11:47.251Z,4.47
2022-12-26T05:14:36.934Z,4.05
2022-12-26T05:17:42.304Z,5.15
2022-12-26T05:20:47.514Z,7.85
2022-12-26T05:23:52.654Z,4.35
2022-12-26T05:26:54.320Z,6.90
2022-12-26T05:29:43.573Z,4.75
2022-12-26T05:32:48.668Z,4.60
2022-12-26T05:35:37.393Z,7.15
2022-12-26T05:38:24.812Z,5.68
2022-12-26T05:41:12.773Z,5.28
2022-12-26T05:44:00.361Z,5.97
2022-12-26T05:46:49.919Z,5.28
2022-12-26T05:49:37.907Z,4.15
2022-12-26T05:52:25.912Z,4.60
2022-12-26T05:55:13.402Z,5.75
2022-12-26T05:58:02.044Z,7.20
2022-12-26T06:00:49.870Z,3.92
2022-12-26T06:03:41.456Z,6.10
2022-12-26T06:06:29.973Z,4.78
2022-12-26T06:09:17.726Z,3.60
2022-12-26T06:12:05.842Z,4.22
2022-12-26T06:14:53.663Z,4.38
2022-12-26T06:17:41.315Z,4.13
2022-12-26T06:20:30.056Z,6.75
2022-12-26T06:23:18.077Z,4.07
2022-12-26T06:26:09.062Z,4.35
2022-12-26T06:28:56.617Z,3.83
2022-12-26T06:31:48.715Z,4.53
2022-12-26T06:34:37.206Z,6.05
2022-12-26T06:40:25.326Z,3.75
2022-12-26T06:43:13.704Z,4.10
2022-12-26T06:46:08.242Z,4.75
2022-12-26T06:48:56.786Z,3.35
2022-12-26T06:51:49.493Z,5.20
2022-12-26T06:54:37.924Z,4.85
2022-12-26T06:57:27.857Z,6.13
2022-12-26T07:00:20.129Z,3.40
2022-12-26T07:03:12.302Z,3.92
2022-12-26T07:06:05.847Z,4.47
2022-12-26T07:09:01.920Z,3.50
2022-12-26T07:11:52.959Z,3.67
2022-12-26T07:14:50.496Z,3.50
2022-12-26T07:20:32.141Z,3.72
2022-12-26T07:23:46.081Z,5.45
2022-12-26T07:26:34.581Z,5.88
2022-12-26T07:29:23.074Z,4.18
2022-12-26T07:32:13.806Z,5.05
2022-12-26T07:35:02.069Z,3.40
2022-12-26T07:37:50.999Z,4.63
2022-12-26T07:40:39.816Z,5.78
2022-12-26T07:43:28.483Z,4.22
2022-12-26T07:46:24.663Z,4.55
2022-12-26T07:49:25.578Z,4.00
2022-12-26T07:52:15.982Z,3.47
2022-12-26T07:55:04.548Z,3.20
2022-12-26T07:57:53.509Z,4.60
2022-12-26T08:00:41.686Z,6.80
2022-12-26T08:03:30.025Z,3.92
2022-12-26T08:06:24.377Z,6.18
2022-12-26T08:09:17.507Z,3.75
2022-12-26T08:12:06.396Z,5.93
2022-12-26T08:14:58.516Z,4.78
2022-12-26T08:17:49.806Z,3.28
2022-12-26T08:20:38.917Z,3.53
2022-12-26T08:23:29.073Z,5.70
2022-12-26T08:26:22.879Z,5.38
2022-12-26T08:29:13.259Z,4.05
2022-12-26T08:32:01.917Z,3.72
2022-12-26T08:34:50.281Z,3.42
2022-12-26T08:37:43.603Z,4.55
2022-12-26T08:40:44.266Z,4.07
2022-12-26T08:46:16.049Z,3.00
2022-12-26T08:49:10.595Z,3.72
2022-12-26T08:52:00.569Z,3.63
2022-12-26T08:54:52.534Z,4.65
2022-12-26T08:57:43.233Z,3.72
2022-12-26T09:00:31.554Z,5.43
2022-12-26T09:03:24.170Z,5.07
2022-12-26T09:06:15.372Z,4.57
2022-12-26T09:09:05.458Z,7.18
2022-12-26T09:12:00.799Z,6.15
2022-12-26T09:14:55.635Z,5.35
2022-12-26T09:17:48.134Z,6.18
2022-12-26T09:20:36.222Z,5.70
2022-12-26T09:23:27.706Z,4.25
2022-12-26T09:26:18.919Z,4.07
2022-12-26T09:29:11.054Z,4.38
2022-12-26T09:32:07.285Z,4.40
2022-12-26T09:34:59.879Z,5.57
2022-12-26T09:52:54.936Z,4.70
2022-12-26T10:10:47.839Z,7.18
2022-12-26T10:17:07.067Z,5.68
2022-12-26T10:32:08.710Z,5.93
2022-12-26T10:34:58.756Z,5.55
2022-12-26T10:37:54.778Z,6.28
2022-12-26T10:40:52.129Z,4.43
2022-12-26T10:43:50.572Z,4.22
2022-12-26T10:50:23.809Z,6.05
2022-12-26T10:56:37.104Z,3.80
2022-12-26T10:59:47.461Z,5.38
2022-12-26T11:02:41.505Z,4.70
2022-12-26T11:41:40.394Z,2.65
2022-12-26T11:50:35.255Z,3.33
2022-12-26T11:53:25.157Z,3.15
2022-12-26T11:56:13.101Z,2.35
2022-12-26T11:59:18.993Z,3.00
2022-12-26T12:02:26.762Z,2.25
2022-12-26T12:05:24.532Z,2.95
2022-12-26T12:08:36.185Z,2.58
2022-12-26T12:11:36.282Z,2.70
2022-12-26T14:17:15.728Z,1.73
2022-12-26T14:20:19.648Z,2.13
2022-12-26T14:23:31.183Z,2.42
2022-12-26T14:26:36.015Z,2.30
2022-12-26T14:29:32.161Z,3.13
2022-12-26T14:32:38.301Z,2.13
2022-12-26T14:35:35.170Z,4.10
2022-12-26T14:38:34.833Z,1.80
2022-12-26T14:41:41.085Z,3.53
2022-12-26T14:44:48.087Z,3.97
2022-12-26T14:47:43.138Z,4.97
2022-12-26T14:50:44.805Z,4.95
2022-12-26T14:53:39.277Z,3.70
2022-12-26T14:56:35.426Z,3.47
2022-12-26T14:59:30.954Z,1.67
2022-12-26T15:02:36.091Z,2.60
2022-12-26T15:05:28.813Z,2.17
2022-12-26T15:08:41.174Z,2.40
2022-12-26T15:12:02.327Z,2.40
2022-12-26T15:15:13.081Z,2.47
2022-12-26T15:18:31.878Z,2.40
2022-12-26T15:21:46.979Z,2.45
2022-12-26T15:25:22.563Z,2.65
2022-12-26T15:28:52.477Z,3.13
2022-12-26T15:31:49.340Z,3.13
2022-12-26T15:34:57.677Z,2.45
2022-12-26T15:38:04.072Z,3.25
2022-12-26T15:40:56.256Z,2.33
2022-12-26T15:43:59.735Z,4.93
2022-12-26T15:46:56.028Z,2.50
2022-12-26T15:50:08.991Z,3.13
2022-12-26T15:53:11.938Z,2.63
2022-12-26T15:56:19.600Z,2.25
2022-12-26T15:59:47.652Z,2.80
2022-12-26T16:02:44.669Z,2.83
2022-12-26T16:06:22.288Z,2.60
2022-12-26T16:09:37.082Z,1.98
2022-12-26T16:12:28.995Z,3.15
2022-12-26T16:15:19.315Z,2.05
2022-12-26T16:18:18.716Z,2.20
2022-12-26T16:21:26.250Z,2.30
2022-12-26T16:24:17.420Z,2.15
2022-12-26T16:27:10.524Z,1.90
2022-12-26T16:33:01.345Z,2.10
2022-12-26T16:35:49.450Z,3.20
2022-12-26T16:38:39.178Z,2.35
2022-12-26T16:41:30.607Z,1.80
2022-12-26T16:44:33.395Z,3.00
2022-12-26T16:47:21.656Z,2.30
2022-12-26T16:50:17.402Z,2.95
2022-12-26T16:53:15.027Z,2.20
2022-12-26T16:56:27.698Z,8.43
2022-12-26T16:59:22.023Z,2.83
2022-12-26T17:02:24.043Z,4.20
2022-12-26T17:05:30.148Z,2.75
2022-12-26T17:08:17.829Z,2.67
2022-12-26T17:11:05.970Z,3.15
2022-12-26T17:13:56.119Z,3.00
2022-12-26T17:16:43.777Z,4.22
2022-12-26T17:19:35.789Z,3.03
2022-12-26T17:22:34.104Z,3.63
2022-12-26T17:26:14.862Z,3.88
2022-12-26T17:36:52.212Z,3.92
2022-12-26T17:39:38.576Z,6.40
2022-12-26T17:42:47.994Z,3.70
2022-12-26T17:50:17.421Z,3.80
2022-12-26T17:54:00.487Z,3.58
2022-12-26T18:01:14.656Z,5.32
2022-12-26T18:04:05.774Z,4.63
2022-12-26T18:06:53.567Z,5.47
2022-12-26T18:09:43.756Z,5.53
2022-12-26T18:12:32.864Z,7.38
2022-12-26T18:15:22.950Z,5.22
2022-12-26T18:18:26.075Z,5.60
2022-12-26T18:21:17.408Z,5.57
2022-12-26T18:24:05.011Z,8.25
2022-12-26T18:26:54.445Z,3.00
2022-12-26T18:29:43.951Z,3.63
2022-12-26T18:32:34.621Z,3.35
2022-12-26T18:35:23.419Z,2.45
2022-12-26T18:38:15.352Z,4.20
2022-12-26T18:41:03.326Z,4.88
2022-12-26T18:43:52.881Z,5.18
2022-12-26T18:46:40.418Z,5.30
2022-12-26T18:49:28.246Z,4.20
2022-12-26T18:52:17.405Z,3.35
2022-12-26T18:55:06.822Z,4.13
2022-12-26T18:57:55.140Z,5.03
2022-12-26T19:00:44.527Z,1.90
2022-12-26T19:03:32.429Z,2.25
2022-12-26T19:06:24.921Z,3.85
2022-12-26T19:09:15.088Z,3.47
2022-12-26T19:12:02.584Z,3.75
2022-12-26T19:14:50.809Z,2.60
2022-12-26T19:17:41.028Z,5.55
2022-12-26T19:20:29.703Z,3.65
2022-12-26T19:23:17.482Z,4.18
2022-12-26T19:26:11.410Z,3.58
2022-12-26T19:28:59.094Z,5.30
2022-12-26T19:31:47.351Z,6.03
2022-12-26T19:34:36.633Z,3.03
2022-12-26T19:37:24.723Z,4.03
2022-12-26T19:40:18.442Z,2.63
2022-12-26T19:43:08.823Z,2.58
2022-12-26T19:46:01.390Z,2.97
2022-12-26T19:48:49.273Z,3.35
2022-12-26T19:51:41.586Z,3.65
2022-12-26T19:54:29.495Z,8.45
2022-12-26T19:57:17.110Z,6.60
2022-12-26T20:00:06.571Z,9.05
2022-12-26T20:02:54.643Z,6.05
2022-12-26T20:05:42.366Z,6.40
2022-12-26T20:08:31.761Z,7.88
2022-12-26T20:11:23.768Z,6.38
2022-12-26T20:14:16.962Z,11.68
2022-12-26T20:17:07.262Z,9.05
2022-12-26T20:19:55.868Z,12.07
2022-12-26T20:22:51.125Z,14.45
2022-12-26T20:25:42.210Z,10.48
2022-12-26T20:28:30.289Z,8.85
2022-12-26T20:31:22.382Z,11.05
2022-12-26T20:34:12.149Z,8.13
2022-12-26T20:36:59.959Z,6.72
2022-12-26T20:39:47.366Z,6.75
2022-12-26T20:42:36.707Z,7.03
2022-12-26T20:45:24.503Z,7.65
2022-12-26T20:48:12.028Z,4.45
2022-12-26T20:51:01.589Z,5.20
2022-12-26T20:53:49.408Z,6.30
2022-12-26T20:56:37.895Z,3.83
2022-12-26T20:59:26.889Z,3.80
2022-12-26T21:02:15.045Z,3.47
2022-12-26T21:05:03.157Z,3.33
2022-12-26T21:07:51.006Z,2.55
2022-12-26T21:10:39.200Z,2.33
2022-12-26T21:13:26.842Z,3.75
2022-12-26T21:16:20.158Z,3.65
2022-12-26T21:19:15.039Z,3.25
2022-12-26T21:22:03.492Z,2.40
2022-12-26T21:24:51.158Z,3.83
2022-12-26T21:27:42.761Z,2.47
2022-12-26T21:30:30.493Z,3.45
2022-12-26T21:33:19.793Z,2.95
2022-12-26T21:36:11.234Z,1.70
2022-12-26T21:38:59.651Z,3.10
2022-12-26T21:41:47.225Z,1.67
2022-12-26T21:44:35.872Z,2.78
2022-12-26T21:47:23.874Z,1.63
2022-12-26T21:50:12.938Z,1.73
2022-12-26T21:53:00.873Z,1.40
2022-12-26T21:55:48.708Z,1.25
2022-12-26T21:58:51.449Z,1.42
2022-12-26T22:01:39.459Z,1.30
2022-12-26T22:04:26.552Z,1.83
2022-12-26T22:07:15.576Z,2.45
2022-12-26T22:10:03.857Z,1.27
2022-12-26T22:12:59.727Z,1.00
2022-12-26T22:16:05.802Z,2.08
2022-12-26T22:18:53.279Z,1.30
2022-12-26T22:21:40.907Z,1.95
2022-12-26T22:24:29.653Z,1.00
2022-12-26T22:27:17.599Z,1.88
2022-12-26T22:30:06.906Z,1.00
2022-12-26T22:32:54.926Z,1.02
2022-12-26T22:35:42.788Z,1.00
2022-12-26T22:38:32.039Z,1.00
2022-12-26T22:41:21.318Z,1.83
2022-12-26T22:44:09.281Z,1.23
2022-12-26T22:46:57.830Z,1.20
2022-12-26T22:49:45.504Z,1.20
2022-12-26T22:52:33.145Z,1.27
2022-12-26T22:55:20.809Z,0.90
2022-12-26T22:58:09.856Z,1.02
2022-12-26T23:00:57.789Z,1.55
2022-12-26T23:03:45.593Z,0.90
2022-12-26T23:06:36.747Z,0.98
2022-12-26T23:09:25.376Z,1.00
2022-12-26T23:12:31.631Z,0.88
2022-12-26T23:15:24.602Z,0.70
2022-12-26T23:18:44.388Z,0.98
2022-12-26T23:21:42.971Z,0.80
2022-12-26T23:24:33.514Z,1.13
2022-12-26T23:27:38.536Z,1.05
2022-12-26T23:30:31.182Z,0.80
2022-12-26T23:33:19.020Z,1.85
2022-12-26T23:36:08.152Z,0.80
2022-12-26T23:38:55.758Z,0.90
2022-12-26T23:41:43.593Z,3.78
2022-12-26T23:44:32.450Z,0.70
2022-12-26T23:47:21.242Z,0.85
2022-12-26T23:50:12.620Z,2.47
2022-12-26T23:53:00.283Z,1.20
2022-12-26T23:55:47.919Z,0.85
2022-12-26T23:58:35.713Z,1.05
