createdAt,value
2019-01-31T00:00:03.341Z,988.49
2019-01-31T00:01:03.315Z,988.47
2019-01-31T00:02:03.284Z,988.45
2019-01-31T00:03:03.259Z,988.46
2019-01-31T00:04:03.225Z,988.44
2019-01-31T00:05:03.197Z,988.42
2019-01-31T00:06:03.194Z,988.43
2019-01-31T00:07:03.139Z,988.40
2019-01-31T00:08:03.109Z,988.36
2019-01-31T00:09:03.084Z,988.39
2019-01-31T00:10:03.051Z,988.34
2019-01-31T00:11:03.028Z,988.31
2019-01-31T00:12:02.997Z,988.30
2019-01-31T00:13:03.065Z,988.30
2019-01-31T00:14:02.959Z,988.26
2019-01-31T00:15:02.908Z,988.34
2019-01-31T00:16:02.881Z,988.33
2019-01-31T00:17:02.860Z,988.36
2019-01-31T00:18:02.823Z,988.35
2019-01-31T00:19:02.795Z,988.37
2019-01-31T00:20:02.763Z,988.36
2019-01-31T00:21:02.739Z,988.36
2019-01-31T00:22:02.705Z,988.36
2019-01-31T00:23:02.679Z,988.33
2019-01-31T00:24:02.653Z,988.31
2019-01-31T00:25:02.638Z,988.32
2019-01-31T00:26:02.590Z,988.33
2019-01-31T00:27:02.561Z,988.37
2019-01-31T00:28:02.533Z,988.37
2019-01-31T00:29:02.504Z,988.42
2019-01-31T00:30:02.477Z,988.44
2019-01-31T00:31:02.447Z,988.44
2019-01-31T00:32:02.421Z,988.47
2019-01-31T00:33:02.389Z,988.48
2019-01-31T00:34:02.363Z,988.52
2019-01-31T00:35:02.330Z,988.60
2019-01-31T00:36:02.303Z,988.58
2019-01-31T00:37:02.275Z,988.57
2019-01-31T00:38:02.247Z,988.55
2019-01-31T00:39:02.216Z,988.60
2019-01-31T00:40:02.191Z,988.57
2019-01-31T00:41:02.157Z,988.56
2019-01-31T00:42:02.134Z,988.52
2019-01-31T00:43:02.115Z,988.51
2019-01-31T00:44:02.071Z,988.56
2019-01-31T00:45:02.045Z,988.52
2019-01-31T00:46:02.016Z,988.56
2019-01-31T00:47:01.984Z,988.53
2019-01-31T00:48:01.958Z,988.52
2019-01-31T00:49:01.931Z,988.52
2019-01-31T00:50:01.898Z,988.56
2019-01-31T00:51:01.869Z,988.55
2019-01-31T00:52:01.841Z,988.60
2019-01-31T00:53:01.813Z,988.60
2019-01-31T00:54:01.786Z,988.50
2019-01-31T00:55:01.755Z,988.52
2019-01-31T00:56:01.743Z,988.57
2019-01-31T00:57:01.696Z,988.58
2019-01-31T00:58:01.669Z,988.53
2019-01-31T00:59:01.648Z,988.60
2019-01-31T01:00:01.620Z,988.66
2019-01-31T01:01:01.585Z,988.67
2019-01-31T01:02:01.557Z,988.65
2019-01-31T01:03:01.524Z,988.64
2019-01-31T01:04:01.495Z,988.69
2019-01-31T01:05:01.466Z,988.66
2019-01-31T01:06:01.439Z,988.68
2019-01-31T01:07:01.412Z,988.69
2019-01-31T01:08:01.379Z,988.72
2019-01-31T01:09:07.617Z,988.69
2019-01-31T01:10:01.321Z,988.76
2019-01-31T01:11:01.292Z,988.76
2019-01-31T01:12:01.269Z,988.77
2019-01-31T01:13:01.235Z,988.84
2019-01-31T01:14:01.206Z,988.82
2019-01-31T01:15:01.178Z,988.89
2019-01-31T01:16:01.257Z,988.96
2019-01-31T01:17:01.120Z,988.96
2019-01-31T01:18:01.091Z,988.95
2019-01-31T01:19:01.061Z,989.00
2019-01-31T01:20:01.036Z,988.98
2019-01-31T01:21:01.004Z,988.98
2019-01-31T01:22:00.977Z,989.01
2019-01-31T01:23:00.946Z,989.03
2019-01-31T01:24:00.915Z,989.01
2019-01-31T01:25:00.887Z,989.05
2019-01-31T01:26:00.859Z,989.06
2019-01-31T01:27:00.828Z,989.04
2019-01-31T01:28:00.800Z,989.09
2019-01-31T01:29:00.773Z,989.08
2019-01-31T01:30:00.745Z,989.13
2019-01-31T01:31:00.713Z,989.12
2019-01-31T01:32:00.685Z,989.16
2019-01-31T01:33:00.667Z,989.09
2019-01-31T01:34:00.627Z,989.11
2019-01-31T01:35:01.602Z,989.13
2019-01-31T01:36:00.569Z,989.14
2019-01-31T01:37:00.543Z,989.17
2019-01-31T01:38:00.510Z,989.20
2019-01-31T01:39:00.480Z,989.14
2019-01-31T01:40:00.518Z,989.16
2019-01-31T01:41:00.441Z,989.15
2019-01-31T01:42:00.395Z,989.20
2019-01-31T01:43:00.367Z,989.17
2019-01-31T01:44:00.338Z,989.19
2019-01-31T01:45:00.310Z,989.16
2019-01-31T01:46:00.280Z,989.24
2019-01-31T01:47:00.250Z,989.25
2019-01-31T01:48:00.222Z,989.27
2019-01-31T01:49:00.193Z,989.29
2019-01-31T01:50:00.217Z,989.27
2019-01-31T01:51:00.144Z,989.33
2019-01-31T01:52:00.113Z,989.35
2019-01-31T01:53:00.075Z,989.32
2019-01-31T01:54:00.049Z,989.32
2019-01-31T01:55:00.022Z,989.32
2019-01-31T01:55:59.990Z,989.34
2019-01-31T01:56:59.961Z,989.37
2019-01-31T01:57:59.931Z,989.34
2019-01-31T01:58:59.902Z,989.35
2019-01-31T01:59:59.874Z,989.38
2019-01-31T02:00:59.844Z,989.34
2019-01-31T02:01:59.816Z,989.33
2019-01-31T02:02:59.792Z,989.34
2019-01-31T02:03:59.771Z,989.36
2019-01-31T02:04:59.729Z,989.32
2019-01-31T02:05:59.700Z,989.47
2019-01-31T02:06:59.673Z,989.33
2019-01-31T02:07:59.644Z,989.32
2019-01-31T02:08:59.614Z,989.34
2019-01-31T02:09:59.584Z,989.33
2019-01-31T02:10:59.559Z,989.35
2019-01-31T02:11:59.526Z,989.39
2019-01-31T02:12:59.499Z,989.36
2019-01-31T02:13:59.467Z,989.41
2019-01-31T02:14:59.441Z,989.42
2019-01-31T02:15:59.410Z,989.44
2019-01-31T02:16:59.383Z,989.48
2019-01-31T02:17:59.350Z,989.45
2019-01-31T02:18:59.322Z,989.50
2019-01-31T02:19:59.293Z,989.50
2019-01-31T02:20:59.266Z,989.51
2019-01-31T02:21:59.233Z,989.50
2019-01-31T02:22:59.204Z,989.53
2019-01-31T02:23:59.187Z,989.54
2019-01-31T02:24:59.150Z,989.49
2019-01-31T02:25:59.117Z,989.51
2019-01-31T02:26:59.094Z,989.49
2019-01-31T02:27:59.063Z,989.51
2019-01-31T02:28:59.034Z,989.49
2019-01-31T02:29:59.003Z,989.56
2019-01-31T02:30:58.974Z,989.53
2019-01-31T02:31:58.950Z,989.52
2019-01-31T02:32:58.916Z,989.48
2019-01-31T02:33:58.888Z,989.47
2019-01-31T02:34:58.857Z,989.47
2019-01-31T02:35:58.828Z,989.47
2019-01-31T02:36:58.800Z,989.52
2019-01-31T02:37:58.770Z,989.46
2019-01-31T02:38:58.784Z,989.46
2019-01-31T02:39:58.715Z,989.49
2019-01-31T02:40:58.706Z,989.47
2019-01-31T02:41:58.656Z,989.47
2019-01-31T02:42:58.628Z,989.47
2019-01-31T02:43:58.595Z,989.44
2019-01-31T02:44:58.568Z,989.47
2019-01-31T02:45:58.536Z,989.47
2019-01-31T02:46:58.510Z,989.46
2019-01-31T02:47:58.479Z,989.52
2019-01-31T02:48:58.450Z,989.47
2019-01-31T02:49:58.423Z,989.52
2019-01-31T02:50:58.391Z,989.53
2019-01-31T02:51:58.363Z,989.52
2019-01-31T02:52:58.336Z,989.53
2019-01-31T02:53:58.306Z,989.54
2019-01-31T02:54:58.282Z,989.56
2019-01-31T02:55:58.246Z,989.52
2019-01-31T02:56:58.221Z,989.52
2019-01-31T02:57:58.188Z,989.50
2019-01-31T02:58:58.159Z,989.58
2019-01-31T02:59:58.133Z,989.54
2019-01-31T03:00:58.111Z,989.50
2019-01-31T03:01:58.071Z,989.51
2019-01-31T03:02:58.044Z,989.51
2019-01-31T03:03:58.015Z,989.48
2019-01-31T03:04:57.986Z,989.46
2019-01-31T03:05:57.957Z,989.50
2019-01-31T03:06:57.926Z,989.51
2019-01-31T03:07:57.900Z,989.55
2019-01-31T03:08:57.871Z,989.50
2019-01-31T03:09:57.841Z,989.47
2019-01-31T03:10:57.818Z,989.51
2019-01-31T03:11:57.783Z,989.49
2019-01-31T03:12:57.755Z,989.49
2019-01-31T03:14:09.462Z,989.48
2019-01-31T03:14:57.697Z,989.49
2019-01-31T03:15:57.663Z,989.49
2019-01-31T03:16:57.637Z,989.44
2019-01-31T03:17:57.613Z,989.46
2019-01-31T03:18:57.586Z,989.47
2019-01-31T03:19:57.549Z,989.46
2019-01-31T03:20:57.521Z,989.47
2019-01-31T03:21:57.495Z,989.49
2019-01-31T03:22:57.460Z,989.46
2019-01-31T03:23:57.442Z,989.49
2019-01-31T03:24:57.411Z,989.50
2019-01-31T03:25:57.374Z,989.48
2019-01-31T03:26:57.346Z,989.53
2019-01-31T03:27:57.316Z,989.52
2019-01-31T03:28:57.287Z,989.55
2019-01-31T03:29:57.256Z,989.61
2019-01-31T03:30:57.229Z,989.59
2019-01-31T03:31:57.207Z,989.60
2019-01-31T03:32:57.177Z,989.56
2019-01-31T03:33:57.142Z,989.58
2019-01-31T03:34:57.111Z,989.59
2019-01-31T03:35:57.085Z,989.63
2019-01-31T03:36:57.055Z,989.62
2019-01-31T03:37:57.024Z,989.60
2019-01-31T03:38:56.994Z,989.60
2019-01-31T03:40:06.600Z,989.62
2019-01-31T03:40:56.937Z,989.63
2019-01-31T03:41:56.905Z,989.68
2019-01-31T03:42:56.878Z,989.65
2019-01-31T03:43:56.857Z,989.64
2019-01-31T03:44:56.823Z,989.65
2019-01-31T03:45:56.793Z,989.68
2019-01-31T03:46:56.762Z,989.66
2019-01-31T03:47:56.735Z,989.64
2019-01-31T03:48:56.710Z,989.68
2019-01-31T03:49:56.676Z,989.68
2019-01-31T03:50:56.649Z,989.68
2019-01-31T03:51:56.615Z,989.70
2019-01-31T03:52:56.593Z,989.68
2019-01-31T03:53:56.558Z,989.70
2019-01-31T03:54:56.528Z,989.69
2019-01-31T03:55:56.500Z,989.72
2019-01-31T03:56:56.470Z,989.71
2019-01-31T03:57:56.439Z,989.71
2019-01-31T03:58:56.415Z,989.72
2019-01-31T03:59:56.384Z,989.69
2019-01-31T04:00:56.361Z,989.67
2019-01-31T04:01:56.351Z,989.69
2019-01-31T04:02:56.297Z,989.70
2019-01-31T04:03:56.266Z,989.66
2019-01-31T04:04:56.236Z,989.65
2019-01-31T04:05:56.210Z,989.66
2019-01-31T04:06:56.178Z,989.64
2019-01-31T04:07:56.148Z,989.62
2019-01-31T04:08:56.123Z,989.64
2019-01-31T04:09:56.092Z,989.64
2019-01-31T04:10:56.063Z,989.62
2019-01-31T04:11:56.035Z,989.70
2019-01-31T04:12:56.005Z,989.67
2019-01-31T04:13:55.973Z,989.68
2019-01-31T04:14:55.947Z,989.69
2019-01-31T04:15:55.954Z,989.69
2019-01-31T04:16:55.908Z,989.68
2019-01-31T04:17:55.857Z,989.72
2019-01-31T04:18:55.832Z,989.71
2019-01-31T04:19:55.808Z,989.75
2019-01-31T04:20:55.771Z,989.72
2019-01-31T04:21:55.794Z,989.71
2019-01-31T04:22:55.756Z,989.76
2019-01-31T04:23:55.687Z,989.74
2019-01-31T04:24:55.663Z,989.74
2019-01-31T04:25:55.623Z,989.80
2019-01-31T04:26:55.596Z,989.79
2019-01-31T04:27:55.568Z,989.75
2019-01-31T04:28:55.535Z,989.78
2019-01-31T04:29:55.507Z,989.78
2019-01-31T04:30:55.482Z,989.79
2019-01-31T04:31:55.454Z,989.76
2019-01-31T04:32:55.420Z,989.77
2019-01-31T04:33:55.389Z,989.76
2019-01-31T04:34:55.367Z,989.78
2019-01-31T04:35:55.331Z,989.82
2019-01-31T04:36:55.306Z,989.81
2019-01-31T04:37:55.279Z,989.81
2019-01-31T04:38:55.248Z,989.82
2019-01-31T04:39:55.217Z,989.84
2019-01-31T04:40:55.189Z,989.80
2019-01-31T04:41:55.159Z,989.80
2019-01-31T04:42:55.151Z,989.79
2019-01-31T04:43:55.101Z,989.77
2019-01-31T04:44:55.072Z,989.76
2019-01-31T04:45:55.043Z,989.75
2019-01-31T04:46:55.079Z,989.77
2019-01-31T04:47:56.385Z,989.74
2019-01-31T04:48:54.956Z,989.73
2019-01-31T04:49:54.926Z,989.77
2019-01-31T04:50:54.896Z,989.71
2019-01-31T04:51:54.868Z,989.78
2019-01-31T04:52:54.839Z,989.77
2019-01-31T04:53:54.817Z,989.81
2019-01-31T04:54:54.778Z,989.76
2019-01-31T04:55:54.751Z,989.75
2019-01-31T04:56:54.734Z,989.79
2019-01-31T04:57:54.695Z,989.73
2019-01-31T04:58:54.662Z,989.71
2019-01-31T04:59:54.634Z,989.78
2019-01-31T05:00:54.605Z,989.79
2019-01-31T05:01:54.578Z,989.80
2019-01-31T05:02:54.545Z,989.85
2019-01-31T05:03:54.516Z,989.81
2019-01-31T05:04:54.486Z,989.84
2019-01-31T05:05:54.456Z,989.84
2019-01-31T05:06:54.431Z,989.80
2019-01-31T05:07:54.423Z,989.84
2019-01-31T05:08:54.369Z,989.83
2019-01-31T05:09:54.345Z,989.86
2019-01-31T05:10:54.316Z,989.81
2019-01-31T05:11:54.283Z,989.83
2019-01-31T05:12:54.252Z,989.84
2019-01-31T05:13:54.221Z,989.83
2019-01-31T05:14:54.194Z,989.80
2019-01-31T05:15:54.166Z,989.82
2019-01-31T05:16:54.336Z,989.86
2019-01-31T05:17:54.107Z,989.81
2019-01-31T05:18:54.073Z,989.86
2019-01-31T05:19:54.047Z,989.85
2019-01-31T05:20:54.016Z,989.86
2019-01-31T05:21:53.990Z,989.86
2019-01-31T05:22:53.957Z,989.88
2019-01-31T05:23:53.933Z,989.93
2019-01-31T05:24:53.903Z,989.93
2019-01-31T05:25:53.877Z,989.95
2019-01-31T05:26:53.842Z,989.94
2019-01-31T05:27:53.820Z,989.94
2019-01-31T05:28:53.784Z,989.99
2019-01-31T05:29:53.754Z,990.00
2019-01-31T05:30:53.727Z,990.01
2019-01-31T05:31:53.733Z,989.99
2019-01-31T05:32:53.666Z,989.99
2019-01-31T05:33:53.634Z,990.02
2019-01-31T05:34:53.605Z,989.98
2019-01-31T05:35:53.576Z,989.96
2019-01-31T05:36:53.548Z,989.98
2019-01-31T05:37:53.521Z,989.92
2019-01-31T05:38:53.489Z,989.94
2019-01-31T05:39:53.461Z,989.90
2019-01-31T05:40:55.676Z,989.91
2019-01-31T05:41:53.402Z,989.96
2019-01-31T05:42:53.374Z,989.96
2019-01-31T05:43:53.341Z,989.98
2019-01-31T05:44:53.316Z,990.00
2019-01-31T05:45:53.284Z,989.95
2019-01-31T05:46:53.261Z,989.99
2019-01-31T05:47:53.238Z,989.95
2019-01-31T05:48:53.201Z,989.99
2019-01-31T05:49:53.167Z,989.97
2019-01-31T05:50:53.141Z,989.96
2019-01-31T05:51:53.114Z,989.97
2019-01-31T05:52:53.087Z,990.00
2019-01-31T05:53:53.049Z,989.99
2019-01-31T05:54:53.021Z,990.01
2019-01-31T05:55:52.991Z,990.00
2019-01-31T05:56:53.055Z,989.99
2019-01-31T05:57:52.930Z,990.00
2019-01-31T05:58:52.902Z,990.01
2019-01-31T05:59:52.874Z,990.00
2019-01-31T06:00:52.843Z,990.00
2019-01-31T06:01:52.813Z,990.02
2019-01-31T06:02:52.803Z,990.04
2019-01-31T06:03:52.774Z,989.97
2019-01-31T06:04:53.955Z,990.02
2019-01-31T06:05:52.697Z,990.01
2019-01-31T06:06:52.667Z,990.03
2019-01-31T06:07:52.639Z,990.02
2019-01-31T06:08:52.610Z,990.06
2019-01-31T06:09:52.623Z,990.08
2019-01-31T06:10:52.559Z,990.09
2019-01-31T06:11:52.522Z,990.03
2019-01-31T06:12:52.491Z,990.07
2019-01-31T06:13:52.462Z,990.06
2019-01-31T06:14:52.436Z,990.05
2019-01-31T06:15:52.408Z,990.07
2019-01-31T06:16:52.376Z,990.04
2019-01-31T06:17:52.366Z,990.08
2019-01-31T06:18:52.321Z,990.07
2019-01-31T06:19:52.288Z,990.07
2019-01-31T06:20:52.257Z,990.05
2019-01-31T06:21:52.228Z,990.11
2019-01-31T06:22:52.238Z,990.05
2019-01-31T06:23:52.170Z,990.05
2019-01-31T06:24:52.145Z,990.04
2019-01-31T06:25:52.118Z,990.05
2019-01-31T06:26:52.094Z,990.11
2019-01-31T06:27:52.054Z,990.16
2019-01-31T06:28:52.025Z,990.12
2019-01-31T06:29:51.996Z,990.14
2019-01-31T06:30:51.972Z,990.12
2019-01-31T06:31:51.959Z,990.11
2019-01-31T06:32:51.907Z,990.13
2019-01-31T06:33:51.876Z,990.15
2019-01-31T06:34:51.845Z,990.19
2019-01-31T06:35:51.819Z,990.15
2019-01-31T06:36:51.794Z,990.20
2019-01-31T06:37:51.757Z,990.22
2019-01-31T06:38:51.730Z,990.19
2019-01-31T06:39:51.700Z,990.22
2019-01-31T06:40:51.692Z,990.21
2019-01-31T06:41:51.642Z,990.15
2019-01-31T06:42:51.615Z,990.20
2019-01-31T06:43:51.580Z,990.20
2019-01-31T06:44:51.553Z,990.26
2019-01-31T06:45:51.522Z,990.23
2019-01-31T06:46:51.530Z,990.27
2019-01-31T06:47:51.466Z,990.26
2019-01-31T06:48:51.433Z,990.25
2019-01-31T06:49:51.411Z,990.30
2019-01-31T06:50:51.373Z,990.30
2019-01-31T06:51:51.350Z,990.29
2019-01-31T06:52:51.369Z,990.30
2019-01-31T06:53:51.288Z,990.29
2019-01-31T06:54:51.256Z,990.32
2019-01-31T06:55:51.227Z,990.29
2019-01-31T06:56:51.196Z,990.33
2019-01-31T06:57:51.195Z,990.33
2019-01-31T06:58:51.138Z,990.33
2019-01-31T06:59:51.108Z,990.33
2019-01-31T07:00:51.078Z,990.32
2019-01-31T07:01:51.047Z,990.36
2019-01-31T07:02:51.032Z,990.37
2019-01-31T07:03:50.990Z,990.37
2019-01-31T07:04:50.962Z,990.37
2019-01-31T07:05:50.930Z,990.42
2019-01-31T07:06:50.901Z,990.41
2019-01-31T07:07:50.871Z,990.43
2019-01-31T07:08:50.844Z,990.42
2019-01-31T07:09:50.812Z,990.42
2019-01-31T07:10:50.780Z,990.41
2019-01-31T07:11:50.756Z,990.42
2019-01-31T07:12:50.751Z,990.48
2019-01-31T07:13:50.693Z,990.47
2019-01-31T07:14:50.661Z,990.48
2019-01-31T07:15:50.631Z,990.49
2019-01-31T07:16:50.602Z,990.56
2019-01-31T07:17:50.572Z,990.55
2019-01-31T07:18:50.543Z,990.57
2019-01-31T07:19:50.513Z,990.57
2019-01-31T07:20:50.484Z,990.56
2019-01-31T07:21:50.456Z,990.59
2019-01-31T07:22:50.423Z,990.62
2019-01-31T07:23:50.396Z,990.60
2019-01-31T07:24:50.365Z,990.60
2019-01-31T07:25:50.342Z,990.64
2019-01-31T07:26:50.313Z,990.62
2019-01-31T07:27:50.276Z,990.64
2019-01-31T07:28:50.303Z,990.71
2019-01-31T07:29:50.216Z,990.69
2019-01-31T07:30:50.242Z,990.71
2019-01-31T07:31:50.155Z,990.72
2019-01-31T07:32:50.139Z,990.73
2019-01-31T07:33:50.096Z,990.74
2019-01-31T07:34:50.068Z,990.71
2019-01-31T07:35:52.022Z,990.69
2019-01-31T07:36:50.014Z,990.69
2019-01-31T07:37:52.912Z,990.70
2019-01-31T07:38:49.949Z,990.69
2019-01-31T07:39:49.920Z,990.68
2019-01-31T07:40:49.889Z,990.66
2019-01-31T07:41:49.858Z,990.65
2019-01-31T07:42:49.827Z,990.65
2019-01-31T07:43:49.800Z,990.69
2019-01-31T07:44:49.772Z,990.68
2019-01-31T07:45:49.737Z,990.65
2019-01-31T07:46:49.709Z,990.65
2019-01-31T07:47:49.681Z,990.65
2019-01-31T07:48:49.652Z,990.65
2019-01-31T07:49:49.619Z,990.68
2019-01-31T07:50:49.591Z,990.65
2019-01-31T07:51:49.577Z,990.66
2019-01-31T07:52:49.530Z,990.69
2019-01-31T07:53:49.500Z,990.68
2019-01-31T07:54:49.473Z,990.72
2019-01-31T07:55:49.447Z,990.66
2019-01-31T07:56:49.412Z,990.72
2019-01-31T07:57:49.381Z,990.66
2019-01-31T07:58:49.350Z,990.76
2019-01-31T07:59:49.349Z,990.75
2019-01-31T08:00:49.291Z,990.79
2019-01-31T08:01:49.358Z,990.79
2019-01-31T08:02:49.231Z,990.83
2019-01-31T08:03:49.202Z,990.81
2019-01-31T08:04:49.177Z,990.83
2019-01-31T08:05:49.145Z,990.82
2019-01-31T08:06:49.114Z,990.84
2019-01-31T08:07:49.087Z,990.83
2019-01-31T08:08:49.055Z,990.82
2019-01-31T08:09:49.035Z,990.80
2019-01-31T08:10:49.012Z,990.86
2019-01-31T08:11:52.624Z,990.83
2019-01-31T08:12:48.936Z,990.83
2019-01-31T08:13:48.910Z,990.83
2019-01-31T08:14:48.877Z,990.83
2019-01-31T08:15:48.853Z,990.86
2019-01-31T08:16:48.818Z,990.88
2019-01-31T08:17:48.786Z,990.87
2019-01-31T08:18:48.762Z,990.86
2019-01-31T08:19:48.731Z,990.87
2019-01-31T08:20:48.706Z,990.86
2019-01-31T08:21:48.670Z,990.90
2019-01-31T08:22:48.711Z,990.88
2019-01-31T08:23:48.627Z,990.92
2019-01-31T08:24:48.582Z,990.93
2019-01-31T08:25:48.605Z,990.92
2019-01-31T08:26:48.546Z,990.94
2019-01-31T08:27:48.514Z,990.96
2019-01-31T08:28:48.492Z,990.98
2019-01-31T08:29:48.432Z,990.97
2019-01-31T08:30:48.408Z,990.99
2019-01-31T08:31:48.374Z,990.99
2019-01-31T08:32:48.352Z,991.00
2019-01-31T08:33:48.350Z,990.96
2019-01-31T08:34:48.286Z,990.98
2019-01-31T08:35:48.256Z,991.02
2019-01-31T08:36:48.228Z,990.97
2019-01-31T08:37:48.196Z,990.99
2019-01-31T08:38:48.170Z,990.99
2019-01-31T08:39:48.139Z,990.96
2019-01-31T08:40:48.110Z,990.94
2019-01-31T08:41:48.116Z,990.92
2019-01-31T08:42:48.051Z,990.94
2019-01-31T08:43:48.019Z,990.92
2019-01-31T08:44:47.992Z,990.94
2019-01-31T08:45:47.964Z,990.93
2019-01-31T08:46:47.933Z,990.96
2019-01-31T08:47:47.907Z,990.94
2019-01-31T08:48:47.877Z,990.95
2019-01-31T08:49:47.843Z,990.93
2019-01-31T08:50:47.815Z,990.93
2019-01-31T08:51:47.784Z,990.95
2019-01-31T08:52:47.756Z,990.98
2019-01-31T08:53:47.725Z,990.97
2019-01-31T08:54:47.696Z,990.99
2019-01-31T08:55:47.736Z,991.02
2019-01-31T08:56:47.641Z,991.03
2019-01-31T08:57:47.777Z,991.05
2019-01-31T08:58:47.580Z,991.09
2019-01-31T08:59:47.551Z,991.09
2019-01-31T09:00:47.520Z,991.08
2019-01-31T09:01:47.490Z,991.13
2019-01-31T09:02:47.488Z,991.10
2019-01-31T09:03:47.432Z,991.12
2019-01-31T09:04:47.457Z,991.11
2019-01-31T09:05:47.378Z,991.11
2019-01-31T09:06:47.346Z,991.14
2019-01-31T09:07:47.315Z,991.14
2019-01-31T09:08:47.287Z,991.11
2019-01-31T09:09:47.254Z,991.11
2019-01-31T09:10:47.227Z,991.12
2019-01-31T09:11:47.198Z,991.13
2019-01-31T09:12:47.167Z,991.09
2019-01-31T09:13:47.136Z,991.11
2019-01-31T09:14:47.110Z,991.12
2019-01-31T09:15:47.078Z,991.14
2019-01-31T09:16:47.051Z,991.14
2019-01-31T09:17:47.018Z,991.13
2019-01-31T09:18:46.990Z,991.10
2019-01-31T09:19:46.983Z,991.16
2019-01-31T09:20:46.931Z,991.20
2019-01-31T09:21:46.902Z,991.10
2019-01-31T09:22:46.873Z,991.08
2019-01-31T09:23:46.863Z,991.11
2019-01-31T09:24:46.815Z,991.09
2019-01-31T09:25:46.783Z,991.04
2019-01-31T09:26:46.757Z,991.06
2019-01-31T09:27:46.727Z,991.06
2019-01-31T09:28:46.696Z,991.05
2019-01-31T09:29:46.665Z,991.07
2019-01-31T09:30:46.642Z,991.08
2019-01-31T09:31:46.609Z,991.11
2019-01-31T09:32:46.579Z,991.09
2019-01-31T09:33:47.188Z,991.12
2019-01-31T09:34:46.520Z,991.13
2019-01-31T09:35:46.497Z,991.16
2019-01-31T09:36:46.464Z,991.14
2019-01-31T09:37:46.444Z,991.16
2019-01-31T09:38:46.404Z,991.20
2019-01-31T09:39:46.376Z,991.20
2019-01-31T09:40:46.346Z,991.22
2019-01-31T09:41:46.426Z,991.25
2019-01-31T09:42:46.286Z,991.24
2019-01-31T09:43:46.258Z,991.23
2019-01-31T09:44:46.229Z,991.23
2019-01-31T09:45:46.201Z,991.22
2019-01-31T09:46:46.214Z,991.25
2019-01-31T09:47:46.141Z,991.25
2019-01-31T09:48:46.112Z,991.23
2019-01-31T09:49:46.083Z,991.28
2019-01-31T09:50:46.058Z,991.24
2019-01-31T09:51:46.026Z,991.26
2019-01-31T09:52:45.998Z,991.26
2019-01-31T09:53:45.968Z,991.28
2019-01-31T09:54:45.938Z,991.29
2019-01-31T09:55:45.909Z,991.32
2019-01-31T09:56:45.881Z,991.29
2019-01-31T09:57:45.851Z,991.29
2019-01-31T09:58:45.823Z,991.31
2019-01-31T09:59:45.800Z,991.31
2019-01-31T10:00:45.765Z,991.30
2019-01-31T10:01:45.735Z,991.31
2019-01-31T10:02:45.711Z,991.26
2019-01-31T10:03:45.679Z,991.29
2019-01-31T10:04:45.653Z,991.28
2019-01-31T10:05:45.622Z,991.33
2019-01-31T10:06:45.595Z,991.28
2019-01-31T10:07:45.565Z,991.30
2019-01-31T10:08:45.535Z,991.34
2019-01-31T10:09:45.510Z,991.30
2019-01-31T10:10:45.479Z,991.30
2019-01-31T10:11:45.518Z,991.31
2019-01-31T10:12:45.435Z,991.30
2019-01-31T10:13:45.393Z,991.32
2019-01-31T10:14:45.379Z,991.34
2019-01-31T10:15:45.429Z,991.30
2019-01-31T10:16:46.979Z,991.33
2019-01-31T10:17:45.349Z,991.32
2019-01-31T10:18:45.281Z,991.33
2019-01-31T10:19:45.258Z,991.35
2019-01-31T10:20:45.266Z,991.31
2019-01-31T10:21:45.186Z,991.33
2019-01-31T10:22:45.144Z,991.33
2019-01-31T10:23:45.115Z,991.30
2019-01-31T10:24:45.121Z,991.33
2019-01-31T10:25:45.056Z,991.30
2019-01-31T10:26:45.026Z,991.30
2019-01-31T10:27:44.998Z,991.30
2019-01-31T10:28:44.968Z,991.33
2019-01-31T10:29:44.940Z,991.30
2019-01-31T10:30:44.910Z,991.30
2019-01-31T10:31:44.994Z,991.31
2019-01-31T10:32:44.855Z,991.28
2019-01-31T10:33:44.825Z,991.32
2019-01-31T10:34:44.797Z,991.30
2019-01-31T10:35:44.771Z,991.27
2019-01-31T10:36:44.744Z,991.24
2019-01-31T10:37:44.712Z,991.27
2019-01-31T10:38:44.684Z,991.22
2019-01-31T10:39:44.659Z,991.22
2019-01-31T10:40:44.628Z,991.24
2019-01-31T10:41:44.599Z,991.23
2019-01-31T10:42:51.802Z,991.23
2019-01-31T10:43:44.544Z,991.18
2019-01-31T10:44:44.514Z,991.23
2019-01-31T10:45:44.486Z,991.20
2019-01-31T10:46:44.458Z,991.23
2019-01-31T10:47:44.431Z,991.26
2019-01-31T10:48:44.403Z,991.23
2019-01-31T10:49:44.376Z,991.16
2019-01-31T10:50:44.347Z,991.18
2019-01-31T10:51:44.317Z,991.18
2019-01-31T10:52:44.289Z,991.11
2019-01-31T10:53:44.260Z,991.15
2019-01-31T10:54:44.233Z,991.15
2019-01-31T10:55:44.204Z,991.07
2019-01-31T10:56:44.507Z,991.08
2019-01-31T10:57:44.147Z,991.02
2019-01-31T10:58:44.121Z,991.05
2019-01-31T10:59:44.095Z,991.07
2019-01-31T11:00:44.065Z,991.04
2019-01-31T11:01:44.035Z,991.05
2019-01-31T11:02:44.014Z,991.05
2019-01-31T11:03:43.980Z,991.00
2019-01-31T11:04:43.971Z,990.99
2019-01-31T11:05:43.928Z,991.01
2019-01-31T11:06:43.896Z,991.01
2019-01-31T11:07:43.878Z,991.00
2019-01-31T11:08:43.841Z,990.99
2019-01-31T11:09:43.812Z,991.00
2019-01-31T11:10:43.783Z,990.98
2019-01-31T11:11:43.758Z,990.96
2019-01-31T11:12:43.734Z,990.98
2019-01-31T11:13:43.699Z,990.98
2019-01-31T11:14:43.672Z,990.96
2019-01-31T11:15:43.648Z,990.95
2019-01-31T11:16:43.631Z,990.96
2019-01-31T11:17:43.594Z,990.91
2019-01-31T11:18:43.561Z,990.87
2019-01-31T11:19:43.533Z,990.88
2019-01-31T11:20:43.508Z,990.88
2019-01-31T11:21:43.478Z,990.87
2019-01-31T11:22:43.449Z,990.84
2019-01-31T11:23:43.425Z,990.83
2019-01-31T11:24:43.396Z,990.85
2019-01-31T11:25:43.456Z,990.84
2019-01-31T11:26:43.340Z,990.81
2019-01-31T11:27:43.310Z,990.80
2019-01-31T11:28:43.285Z,990.77
2019-01-31T11:29:43.257Z,990.74
2019-01-31T11:30:43.227Z,990.77
2019-01-31T11:31:43.201Z,990.75
2019-01-31T11:32:43.173Z,990.75
2019-01-31T11:33:43.146Z,990.76
2019-01-31T11:34:43.116Z,990.77
2019-01-31T11:35:43.099Z,990.75
2019-01-31T11:36:43.062Z,990.74
2019-01-31T11:37:43.034Z,990.78
2019-01-31T11:38:43.005Z,990.79
2019-01-31T11:39:42.980Z,990.75
2019-01-31T11:40:42.956Z,990.72
2019-01-31T11:41:42.923Z,990.72
2019-01-31T11:42:42.896Z,990.74
2019-01-31T11:43:42.870Z,990.73
2019-01-31T11:44:42.845Z,990.74
2019-01-31T11:45:42.812Z,990.73
2019-01-31T11:46:42.787Z,990.69
2019-01-31T11:47:42.756Z,990.74
2019-01-31T11:48:42.741Z,990.67
2019-01-31T11:49:42.703Z,990.63
2019-01-31T11:50:42.676Z,990.62
2019-01-31T11:51:42.651Z,990.59
2019-01-31T11:52:42.623Z,990.61
2019-01-31T11:53:42.595Z,990.63
2019-01-31T11:54:42.565Z,990.61
2019-01-31T11:55:42.541Z,990.60
2019-01-31T11:56:42.512Z,990.54
2019-01-31T11:57:42.483Z,990.57
2019-01-31T11:58:42.475Z,990.54
2019-01-31T11:59:42.428Z,990.54
2019-01-31T12:00:42.400Z,990.53
2019-01-31T12:01:42.372Z,990.49
2019-01-31T12:02:42.346Z,990.53
2019-01-31T12:03:42.317Z,990.48
2019-01-31T12:04:42.290Z,990.48
2019-01-31T12:05:42.262Z,990.50
2019-01-31T12:06:42.234Z,990.47
2019-01-31T12:07:42.207Z,990.49
2019-01-31T12:08:42.181Z,990.48
2019-01-31T12:09:42.151Z,990.53
2019-01-31T12:10:42.122Z,990.46
2019-01-31T12:11:42.097Z,990.46
2019-01-31T12:12:43.857Z,990.46
2019-01-31T12:13:42.041Z,990.47
2019-01-31T12:14:42.015Z,990.43
2019-01-31T12:15:41.986Z,990.43
2019-01-31T12:16:41.959Z,990.42
2019-01-31T12:17:41.941Z,990.43
2019-01-31T12:18:41.903Z,990.43
2019-01-31T12:19:41.902Z,990.40
2019-01-31T12:20:41.848Z,990.44
2019-01-31T12:21:41.820Z,990.36
2019-01-31T12:22:41.793Z,990.48
2019-01-31T12:23:41.766Z,990.43
2019-01-31T12:24:41.739Z,990.36
2019-01-31T12:25:41.710Z,990.37
2019-01-31T12:26:41.700Z,990.39
2019-01-31T12:27:41.656Z,990.40