createdAt,value
2023-04-18T00:01:07.878Z,8.50
2023-04-18T00:03:34.762Z,7.60
2023-04-18T00:06:02.171Z,9.33
2023-04-18T00:08:28.788Z,8.03
2023-04-18T00:10:55.184Z,11.57
2023-04-18T00:13:21.524Z,9.30
2023-04-18T00:15:47.999Z,9.03
2023-04-18T00:18:17.115Z,8.03
2023-04-18T00:20:43.602Z,17.90
2023-04-18T00:23:13.910Z,10.50
2023-04-18T00:25:41.019Z,11.10
2023-04-18T00:28:07.438Z,7.30
2023-04-18T00:30:33.815Z,8.87
2023-04-18T00:33:00.309Z,9.63
2023-04-18T00:35:26.802Z,8.20
2023-04-18T00:37:53.186Z,8.90
2023-04-18T00:40:19.636Z,9.73
2023-04-18T00:42:45.984Z,8.43
2023-04-18T00:45:12.354Z,12.00
2023-04-18T00:47:38.780Z,7.17
2023-04-18T00:50:05.957Z,7.83
2023-04-18T00:52:35.671Z,9.53
2023-04-18T00:55:07.690Z,10.70
2023-04-18T00:57:34.433Z,9.07
2023-04-18T01:00:02.176Z,10.80
2023-04-18T01:02:31.945Z,8.90
2023-04-18T01:04:58.582Z,9.60
2023-04-18T01:07:28.224Z,8.33
2023-04-18T01:09:54.556Z,10.43
2023-04-18T01:12:20.902Z,8.43
2023-04-18T01:14:47.293Z,12.70
2023-04-18T01:17:13.893Z,12.83
2023-04-18T01:19:40.584Z,10.07
2023-04-18T01:22:07.323Z,10.03
2023-04-18T01:24:33.726Z,9.53
2023-04-18T01:27:01.713Z,9.60
2023-04-18T01:29:28.147Z,10.80
2023-04-18T01:31:54.591Z,9.70
2023-04-18T01:34:21.136Z,10.77
2023-04-18T01:36:47.528Z,9.13
2023-04-18T01:39:14.552Z,14.67
2023-04-18T01:41:43.724Z,10.97
2023-04-18T01:44:10.420Z,10.10
2023-04-18T01:46:36.893Z,8.13
2023-04-18T01:49:03.448Z,9.57
2023-04-18T01:51:29.779Z,10.37
2023-04-18T01:53:56.119Z,13.03
2023-04-18T01:56:22.485Z,9.63
2023-04-18T01:58:48.855Z,11.53
2023-04-18T02:01:15.287Z,11.47
2023-04-18T02:03:41.784Z,12.57
2023-04-18T02:06:08.289Z,11.83
2023-04-18T02:11:02.634Z,12.23
2023-04-18T02:13:29.466Z,10.10
2023-04-18T02:15:55.858Z,13.10
2023-04-18T02:18:24.670Z,13.57
2023-04-18T02:20:51.811Z,12.87
2023-04-18T02:23:18.784Z,12.47
2023-04-18T02:25:45.165Z,14.37
2023-04-18T02:28:11.497Z,16.50
2023-04-18T02:30:37.882Z,13.37
2023-04-18T02:33:04.309Z,15.03
2023-04-18T02:35:31.653Z,12.70
2023-04-18T02:37:57.991Z,15.40
2023-04-18T02:40:24.375Z,14.53
2023-04-18T02:42:50.835Z,13.00
2023-04-18T02:45:17.295Z,13.17
2023-04-18T02:47:54.361Z,14.37
2023-04-18T02:50:22.421Z,16.23
2023-04-18T02:52:48.787Z,16.00
2023-04-18T02:55:15.152Z,12.67
2023-04-18T02:57:41.468Z,18.33
2023-04-18T03:00:08.720Z,15.57
2023-04-18T03:02:35.235Z,14.53
2023-04-18T03:05:01.766Z,13.57
2023-04-18T03:07:28.185Z,16.80
2023-04-18T03:09:54.562Z,15.57
2023-04-18T03:12:20.973Z,14.40
2023-04-18T03:14:47.329Z,15.23
2023-04-18T03:17:13.782Z,16.47
2023-04-18T03:19:40.152Z,16.73
2023-04-18T03:22:06.545Z,18.33
2023-04-18T03:24:32.857Z,17.63
2023-04-18T03:27:00.428Z,15.40
2023-04-18T03:29:26.804Z,16.03
2023-04-18T03:31:53.198Z,15.97
2023-04-18T03:34:19.610Z,16.47
2023-04-18T03:36:48.005Z,16.07
2023-04-18T03:39:14.752Z,15.10
2023-04-18T03:41:41.089Z,15.67
2023-04-18T03:44:07.511Z,14.60
2023-04-18T03:46:33.978Z,13.70
2023-04-18T03:49:00.726Z,12.93
2023-04-18T03:51:27.561Z,11.90
2023-04-18T03:53:53.923Z,14.13
2023-04-18T03:56:20.296Z,14.37
2023-04-18T03:58:46.614Z,14.60
2023-04-18T04:01:13.015Z,13.20
2023-04-18T04:03:39.674Z,15.20
2023-04-18T04:06:06.584Z,15.40
2023-04-18T04:08:32.916Z,15.73
2023-04-18T04:10:59.238Z,15.20
2023-04-18T04:13:25.630Z,15.43
2023-04-18T04:15:52.352Z,15.40
2023-04-18T04:18:18.696Z,14.00
2023-04-18T04:20:48.171Z,15.13
2023-04-18T04:23:14.492Z,15.90
2023-04-18T04:25:40.836Z,13.73
2023-04-18T04:28:08.042Z,16.40
2023-04-18T04:30:34.377Z,13.83
2023-04-18T04:33:01.668Z,13.90
2023-04-18T04:35:28.308Z,14.30
2023-04-18T04:37:54.645Z,14.37
2023-04-18T04:40:22.845Z,14.93
2023-04-18T04:42:53.857Z,13.80
2023-04-18T04:45:20.876Z,14.60
2023-04-18T04:47:47.532Z,15.20
2023-04-18T04:50:15.596Z,12.87
2023-04-18T04:52:42.491Z,14.83
2023-04-18T04:55:09.174Z,17.37
2023-04-18T04:57:35.782Z,18.97
2023-04-18T05:00:02.175Z,13.47
2023-04-18T05:02:28.666Z,12.00
2023-04-18T05:04:55.316Z,14.97
2023-04-18T05:07:21.820Z,14.87
2023-04-18T05:09:48.186Z,14.73
2023-04-18T05:12:14.524Z,14.40
2023-04-18T05:14:40.900Z,15.40
2023-04-18T05:17:07.711Z,14.90
2023-04-18T05:19:34.079Z,15.83
2023-04-18T05:22:00.543Z,15.53
2023-04-18T05:24:26.855Z,17.20
2023-04-18T05:26:53.565Z,18.13
2023-04-18T05:29:20.260Z,15.87
2023-04-18T05:31:46.615Z,17.43
2023-04-18T05:34:13.205Z,17.50
2023-04-18T05:36:40.151Z,18.20
2023-04-18T05:39:07.021Z,19.20
2023-04-18T05:41:33.880Z,20.10
2023-04-18T05:44:05.228Z,20.20
2023-04-18T05:46:32.849Z,23.27
2023-04-18T05:48:59.377Z,20.50
2023-04-18T05:51:26.657Z,23.07
2023-04-18T05:53:53.070Z,21.13
2023-04-18T05:56:19.460Z,24.57
2023-04-18T05:58:47.387Z,20.63
2023-04-18T06:01:18.425Z,21.63
2023-04-18T06:03:44.962Z,22.30
2023-04-18T06:06:11.621Z,26.50
2023-04-18T06:08:41.404Z,25.60
2023-04-18T06:11:08.914Z,26.30
2023-04-18T06:13:37.076Z,23.40
2023-04-18T06:16:03.855Z,24.43
2023-04-18T06:18:30.231Z,23.90
2023-04-18T06:20:56.602Z,27.17
2023-04-18T06:23:22.914Z,22.70
2023-04-18T06:25:49.327Z,25.10
2023-04-18T06:28:16.071Z,24.77
2023-04-18T06:30:42.448Z,26.93
2023-04-18T06:33:10.891Z,30.77
2023-04-18T06:35:37.555Z,26.00
2023-04-18T06:38:03.899Z,26.43
2023-04-18T06:40:30.278Z,22.23
2023-04-18T06:42:56.891Z,31.23
2023-04-18T06:45:23.256Z,31.77
2023-04-18T06:47:49.674Z,32.83
2023-04-18T06:50:17.024Z,32.93
2023-04-18T06:52:46.225Z,28.77
2023-04-18T06:55:13.903Z,28.00
2023-04-18T06:57:41.692Z,32.30
2023-04-18T07:00:09.002Z,27.10
2023-04-18T07:02:36.854Z,29.63
2023-04-18T07:05:03.504Z,29.17
2023-04-18T07:07:31.136Z,26.30
2023-04-18T07:09:57.474Z,25.73
2023-04-18T07:12:24.439Z,32.23
2023-04-18T07:14:51.616Z,28.97
2023-04-18T07:17:18.082Z,27.90
2023-04-18T07:19:44.515Z,29.07
2023-04-18T07:22:11.061Z,25.77
2023-04-18T07:24:39.175Z,29.67
2023-04-18T07:27:06.283Z,36.97
2023-04-18T07:29:32.942Z,27.10
2023-04-18T07:31:59.286Z,25.90
2023-04-18T07:34:29.673Z,27.67
2023-04-18T07:36:59.540Z,31.63
2023-04-18T07:39:25.900Z,24.90
2023-04-18T07:41:52.213Z,28.00
2023-04-18T07:44:18.576Z,27.23
2023-04-18T07:46:45.004Z,32.63
2023-04-18T07:49:11.699Z,27.60
2023-04-18T07:51:38.235Z,29.80
2023-04-18T07:54:04.598Z,27.60
2023-04-18T07:56:30.968Z,26.17
2023-04-18T07:58:57.304Z,28.83
2023-04-18T08:01:24.686Z,35.83
2023-04-18T08:03:53.146Z,28.47
2023-04-18T08:06:19.663Z,30.93
2023-04-18T08:08:46.265Z,25.27
2023-04-18T08:11:12.894Z,32.90
2023-04-18T08:13:39.241Z,26.80
2023-04-18T08:16:05.946Z,27.20
2023-04-18T08:18:33.345Z,31.83
2023-04-18T08:21:00.122Z,31.90
2023-04-18T08:23:26.477Z,28.20
2023-04-18T08:25:52.841Z,31.60
2023-04-18T08:28:19.172Z,28.90
2023-04-18T08:30:48.971Z,25.17
2023-04-18T08:33:16.082Z,26.63
2023-04-18T08:35:42.939Z,27.27
2023-04-18T08:38:09.505Z,28.83
2023-04-18T08:40:37.409Z,27.80
2023-04-18T08:43:09.206Z,30.40
2023-04-18T08:45:36.709Z,30.80
2023-04-18T08:48:03.662Z,28.90
2023-04-18T08:50:30.418Z,27.43
2023-04-18T08:52:58.370Z,30.93
2023-04-18T08:55:25.083Z,30.60
2023-04-18T08:57:54.980Z,27.87
2023-04-18T09:00:22.563Z,28.13
2023-04-18T09:02:49.464Z,27.03
2023-04-18T09:05:19.399Z,26.87
2023-04-18T09:07:49.615Z,33.60
2023-04-18T09:10:30.953Z,27.13
2023-04-18T09:12:58.545Z,27.60
2023-04-18T09:15:27.183Z,33.97
2023-04-18T09:17:58.182Z,33.47
2023-04-18T09:20:44.492Z,28.83
2023-04-18T09:23:16.161Z,28.83
2023-04-18T09:25:46.283Z,31.20
2023-04-18T09:28:26.775Z,28.97
2023-04-18T09:30:54.256Z,28.20
2023-04-18T09:33:34.241Z,31.63
2023-04-18T09:36:20.244Z,28.33
2023-04-18T09:38:47.932Z,30.40
2023-04-18T09:41:21.259Z,30.90
2023-04-18T09:43:48.048Z,35.23
2023-04-18T09:46:17.317Z,31.73
2023-04-18T09:48:43.662Z,27.40
2023-04-18T09:51:13.803Z,33.00
2023-04-18T09:53:44.830Z,31.23
2023-04-18T09:56:28.017Z,26.13
2023-04-18T09:59:07.055Z,31.90
2023-04-18T10:01:34.528Z,30.10
2023-04-18T10:04:06.542Z,29.40
2023-04-18T10:06:39.555Z,39.37
2023-04-18T10:09:09.172Z,30.17
2023-04-18T10:11:36.336Z,35.03
2023-04-18T10:14:07.666Z,32.10
2023-04-18T10:16:36.274Z,34.90
2023-04-18T10:19:22.820Z,37.00
2023-04-18T10:21:53.715Z,31.30
2023-04-18T10:24:46.869Z,30.20
2023-04-18T10:27:13.273Z,29.70
2023-04-18T10:29:50.501Z,30.00
2023-04-18T10:32:19.610Z,30.63
2023-04-18T10:34:47.140Z,28.60
2023-04-18T10:37:13.560Z,30.37
2023-04-18T10:40:02.851Z,28.27
2023-04-18T10:42:47.580Z,34.90
2023-04-18T10:45:24.484Z,27.70
2023-04-18T10:47:51.205Z,30.00
2023-04-18T10:50:17.627Z,24.00
2023-04-18T10:52:44.727Z,31.00
2023-04-18T10:55:31.034Z,26.77
2023-04-18T10:57:58.625Z,25.37
2023-04-18T11:00:25.916Z,31.80
2023-04-18T11:02:56.214Z,26.80
2023-04-18T11:05:25.168Z,27.37
2023-04-18T11:07:51.602Z,28.63
2023-04-18T11:10:23.603Z,25.23
2023-04-18T11:12:50.395Z,28.07
2023-04-18T11:15:22.045Z,27.47
2023-04-18T11:17:57.650Z,28.53
2023-04-18T11:20:24.650Z,22.80
2023-04-18T11:22:56.859Z,22.50
2023-04-18T11:25:34.339Z,21.83
2023-04-18T11:28:02.370Z,23.30
2023-04-18T11:30:36.688Z,21.90
2023-04-18T11:33:08.186Z,18.87
2023-04-18T11:35:42.528Z,19.30
2023-04-18T11:38:11.171Z,20.10
2023-04-18T11:40:37.848Z,17.93
2023-04-18T11:43:07.263Z,21.13
2023-04-18T11:45:33.681Z,18.50
2023-04-18T11:48:01.072Z,17.20
2023-04-18T11:50:27.539Z,24.73
2023-04-18T11:52:55.450Z,20.87
2023-04-18T11:55:25.108Z,17.83
2023-04-18T11:57:56.721Z,15.13
2023-04-18T12:00:38.375Z,16.33
2023-04-18T12:03:15.800Z,16.13
2023-04-18T12:05:42.733Z,13.73
2023-04-18T12:08:11.687Z,14.47
2023-04-18T12:10:44.731Z,11.97
2023-04-18T12:13:11.265Z,18.00
2023-04-18T12:15:40.428Z,20.30
2023-04-18T12:18:09.830Z,11.40
2023-04-18T12:20:45.742Z,10.20
2023-04-18T12:23:37.323Z,14.27
2023-04-18T12:26:14.414Z,12.77
2023-04-18T12:28:44.754Z,12.70
2023-04-18T12:31:11.361Z,15.33
2023-04-18T12:33:37.684Z,12.67
2023-04-18T12:36:05.397Z,12.60
2023-04-18T12:38:31.815Z,12.73
2023-04-18T12:40:58.176Z,11.10
2023-04-18T12:43:25.506Z,12.27
2023-04-18T12:45:52.056Z,14.83
2023-04-18T12:48:18.383Z,13.30
2023-04-18T12:50:44.684Z,14.57
2023-04-18T12:53:11.009Z,10.80
2023-04-18T12:55:38.042Z,13.93
2023-04-18T12:58:04.384Z,10.27
2023-04-18T13:00:32.295Z,9.43
2023-04-18T13:02:58.945Z,11.63
2023-04-18T13:05:29.915Z,11.90
2023-04-18T13:08:15.365Z,9.23
2023-04-18T13:10:44.349Z,10.93
2023-04-18T13:13:10.829Z,11.93
2023-04-18T13:15:37.330Z,10.27
2023-04-18T13:18:06.045Z,9.57
2023-04-18T13:20:33.320Z,9.67
2023-04-18T13:22:59.977Z,11.83
2023-04-18T13:25:26.523Z,10.23
2023-04-18T13:27:53.376Z,10.47
2023-04-18T13:30:19.924Z,10.23
2023-04-18T13:32:46.941Z,15.23
2023-04-18T13:35:13.648Z,10.87
2023-04-18T13:37:40.102Z,8.23
2023-04-18T13:40:07.078Z,10.70
2023-04-18T13:42:35.350Z,9.80
2023-04-18T13:45:01.781Z,9.70
2023-04-18T13:47:29.447Z,8.53
2023-04-18T13:49:57.515Z,8.63
2023-04-18T13:52:23.929Z,8.33
2023-04-18T13:54:50.444Z,7.33
2023-04-18T13:57:16.811Z,10.00
2023-04-18T13:59:43.232Z,10.10
2023-04-18T14:02:10.097Z,9.07
2023-04-18T14:04:36.979Z,9.20
2023-04-18T14:07:03.865Z,8.07
2023-04-18T14:09:30.215Z,14.53
2023-04-18T14:11:58.043Z,9.80
2023-04-18T14:14:24.465Z,10.70
2023-04-18T14:16:50.847Z,11.43
2023-04-18T14:19:17.817Z,9.70
2023-04-18T14:21:44.155Z,15.57
2023-04-18T14:24:10.528Z,11.60
2023-04-18T14:26:36.863Z,11.37
2023-04-18T14:29:04.987Z,15.13
2023-04-18T14:31:31.370Z,12.57
2023-04-18T14:33:57.720Z,12.00
2023-04-18T14:36:24.151Z,14.10
2023-04-18T14:38:50.489Z,11.40
2023-04-18T14:41:16.844Z,11.13
2023-04-18T14:43:43.244Z,13.30
2023-04-18T14:46:13.839Z,12.13
2023-04-18T14:48:40.267Z,11.30
2023-04-18T14:51:06.943Z,10.00
2023-04-18T14:53:33.475Z,12.43
2023-04-18T14:55:59.789Z,12.53
2023-04-18T14:58:26.117Z,10.33
2023-04-18T15:00:52.576Z,10.63
2023-04-18T15:03:19.021Z,11.27
2023-04-18T15:05:49.028Z,11.03
2023-04-18T15:08:16.129Z,11.23
2023-04-18T15:10:42.826Z,11.63
2023-04-18T15:13:09.662Z,10.23
2023-04-18T15:15:37.572Z,15.10
2023-04-18T15:18:04.482Z,10.37
2023-04-18T15:20:30.915Z,10.30
2023-04-18T15:22:57.395Z,10.70
2023-04-18T15:25:23.838Z,10.80
2023-04-18T15:27:50.192Z,11.60
2023-04-18T15:30:16.554Z,9.30
2023-04-18T15:32:43.977Z,9.03
2023-04-18T15:35:11.659Z,9.13
2023-04-18T15:37:38.107Z,10.37
2023-04-18T15:40:07.114Z,10.37
2023-04-18T15:42:33.546Z,9.53
2023-04-18T15:44:59.860Z,8.50
2023-04-18T15:47:27.113Z,9.37
2023-04-18T15:49:53.630Z,8.90
2023-04-18T15:52:20.037Z,8.37
2023-04-18T15:54:46.359Z,12.80
2023-04-18T15:57:12.709Z,8.73
2023-04-18T15:59:39.082Z,6.00
2023-04-18T16:02:06.734Z,9.20
2023-04-18T16:04:33.293Z,8.70
2023-04-18T16:07:00.205Z,9.77
2023-04-18T16:09:26.926Z,9.73
2023-04-18T16:11:53.384Z,9.30
2023-04-18T16:14:19.737Z,7.53
2023-04-18T16:16:46.144Z,10.77
2023-04-18T16:19:12.470Z,12.37
2023-04-18T16:21:38.771Z,7.77
2023-04-18T16:24:05.591Z,12.97
2023-04-18T16:26:31.934Z,9.43
2023-04-18T16:28:58.287Z,9.83
2023-04-18T16:31:24.646Z,8.97
2023-04-18T16:33:52.541Z,8.47
2023-04-18T16:36:19.074Z,9.10
2023-04-18T16:38:45.621Z,8.93
2023-04-18T16:41:11.952Z,8.10
2023-04-18T16:43:38.647Z,6.97
2023-04-18T16:46:05.517Z,9.73
2023-04-18T16:48:32.012Z,7.80
2023-04-18T16:50:58.418Z,9.13
2023-04-18T16:53:25.374Z,13.13
2023-04-18T16:55:52.993Z,12.17
2023-04-18T16:58:19.881Z,9.90
2023-04-18T17:00:46.254Z,7.50
2023-04-18T17:03:12.650Z,8.73
2023-04-18T17:05:39.323Z,9.60
2023-04-18T17:08:06.669Z,7.90
2023-04-18T17:10:33.825Z,7.03
2023-04-18T17:13:02.720Z,8.40
2023-04-18T17:15:29.270Z,8.20
2023-04-18T17:18:00.243Z,7.67
2023-04-18T17:20:27.928Z,7.47
2023-04-18T17:22:54.770Z,7.97
2023-04-18T17:25:21.450Z,7.30
2023-04-18T17:27:47.841Z,7.80
2023-04-18T17:30:14.275Z,8.10
2023-04-18T17:32:45.564Z,8.70
2023-04-18T17:35:15.139Z,11.23
2023-04-18T17:37:45.007Z,8.70
2023-04-18T17:40:11.906Z,12.60
2023-04-18T17:42:38.488Z,11.10
2023-04-18T17:45:07.423Z,11.70
2023-04-18T17:47:34.697Z,9.30
2023-04-18T17:50:01.090Z,11.27
2023-04-18T17:52:28.507Z,8.30
2023-04-18T17:54:56.286Z,12.47
2023-04-18T17:57:23.353Z,12.70
2023-04-18T17:59:49.697Z,10.20
2023-04-18T18:02:16.474Z,9.80
2023-04-18T18:04:43.182Z,11.43
2023-04-18T18:07:09.822Z,11.27
2023-04-18T18:09:36.378Z,12.43
2023-04-18T18:12:03.334Z,12.40
2023-04-18T18:14:29.676Z,8.47
2023-04-18T18:16:56.165Z,11.80
2023-04-18T18:19:22.603Z,9.73
2023-04-18T18:21:48.957Z,9.07
2023-04-18T18:24:15.294Z,11.10
2023-04-18T18:26:41.769Z,10.83
2023-04-18T18:29:11.428Z,16.10
2023-04-18T18:31:38.652Z,11.17
2023-04-18T18:34:05.684Z,10.00
2023-04-18T18:36:32.134Z,11.23
2023-04-18T18:38:58.492Z,10.00
2023-04-18T18:41:24.895Z,9.83
2023-04-18T18:43:51.394Z,13.20
2023-04-18T18:46:18.266Z,10.57
2023-04-18T18:48:44.788Z,11.63
2023-04-18T18:51:11.554Z,11.10
2023-04-18T18:53:40.365Z,9.70
2023-04-18T18:56:08.570Z,10.20
2023-04-18T18:58:35.577Z,12.03
2023-04-18T19:01:03.175Z,11.43
2023-04-18T19:03:29.801Z,11.63
2023-04-18T19:05:56.811Z,12.10
2023-04-18T19:08:23.236Z,13.70
2023-04-18T19:10:50.476Z,14.90
2023-04-18T19:13:18.697Z,13.10
2023-04-18T19:15:45.102Z,12.20
2023-04-18T19:18:12.321Z,9.83
2023-04-18T19:20:40.258Z,12.57
2023-04-18T19:23:06.673Z,12.00
2023-04-18T19:25:33.085Z,10.20
2023-04-18T19:27:59.420Z,10.00
2023-04-18T19:30:25.784Z,15.23
2023-04-18T19:32:52.218Z,10.67
2023-04-18T19:35:18.600Z,9.80
2023-04-18T19:37:44.931Z,10.10
2023-04-18T19:40:11.665Z,12.13
2023-04-18T19:42:38.011Z,9.80
2023-04-18T19:45:05.803Z,8.57
2023-04-18T19:47:33.816Z,11.10
2023-04-18T19:50:01.149Z,12.07
2023-04-18T19:52:27.571Z,10.93
2023-04-18T19:54:54.558Z,14.40
2023-04-18T19:57:20.886Z,12.80
2023-04-18T19:59:47.213Z,16.00
2023-04-18T20:02:13.580Z,11.33
2023-04-18T20:04:41.731Z,14.40
2023-04-18T20:07:08.192Z,15.20
2023-04-18T20:09:34.566Z,11.50
2023-04-18T20:12:01.896Z,12.43
2023-04-18T20:14:28.838Z,12.50
2023-04-18T20:16:56.147Z,13.30
2023-04-18T20:19:24.436Z,11.40
2023-04-18T20:21:51.121Z,12.67
2023-04-18T20:24:17.860Z,12.40
2023-04-18T20:26:44.227Z,10.97
2023-04-18T20:29:11.121Z,14.33
2023-04-18T20:31:41.968Z,12.83
2023-04-18T20:34:09.567Z,11.83
2023-04-18T20:36:41.260Z,10.30
2023-04-18T20:39:12.900Z,11.53
2023-04-18T20:41:49.082Z,12.27
2023-04-18T20:44:16.296Z,11.27
2023-04-18T20:46:42.636Z,13.40
2023-04-18T20:49:09.215Z,11.37
2023-04-18T20:51:36.968Z,11.27
2023-04-18T20:54:04.494Z,10.83
2023-04-18T20:56:31.870Z,11.67
2023-04-18T20:58:58.185Z,10.07
2023-04-18T21:01:24.585Z,12.90
2023-04-18T21:03:51.109Z,12.53
2023-04-18T21:06:19.028Z,14.50
2023-04-18T21:08:45.691Z,10.73
2023-04-18T21:11:12.062Z,12.23
2023-04-18T21:13:38.406Z,11.10
2023-04-18T21:16:07.585Z,12.50
2023-04-18T21:18:34.063Z,12.63
2023-04-18T21:21:00.809Z,11.80
2023-04-18T21:23:27.296Z,9.80
2023-04-18T21:25:53.745Z,15.20
2023-04-18T21:28:20.346Z,15.20
2023-04-18T21:30:46.858Z,10.10
2023-04-18T21:33:13.829Z,12.17
2023-04-18T21:35:40.216Z,11.17
2023-04-18T21:38:06.566Z,12.43
2023-04-18T21:40:33.293Z,12.17
2023-04-18T21:42:59.683Z,12.40
2023-04-18T21:45:26.225Z,10.20
2023-04-18T21:47:52.778Z,10.70
2023-04-18T21:50:19.341Z,10.70
2023-04-18T21:52:45.691Z,12.10
2023-04-18T21:55:12.044Z,12.40
2023-04-18T21:57:38.404Z,11.60
2023-04-18T22:00:07.819Z,13.00
2023-04-18T22:02:36.401Z,19.50
2023-04-18T22:05:02.936Z,13.03
2023-04-18T22:07:29.463Z,14.50
2023-04-18T22:09:58.380Z,14.67
2023-04-18T22:12:26.193Z,12.67
2023-04-18T22:14:52.973Z,14.60
2023-04-18T22:17:20.782Z,14.30
2023-04-18T22:19:49.668Z,14.13
2023-04-18T22:22:16.302Z,14.10
2023-04-18T22:24:42.836Z,13.33
2023-04-18T22:27:09.940Z,14.27
2023-04-18T22:29:36.428Z,14.53
2023-04-18T22:32:02.838Z,13.60
2023-04-18T22:34:29.153Z,15.80
2023-04-18T22:36:55.872Z,13.57
2023-04-18T22:39:22.284Z,19.70
2023-04-18T22:41:48.627Z,14.17
2023-04-18T22:44:15.277Z,17.33
2023-04-18T22:46:42.554Z,15.27
2023-04-18T22:49:08.954Z,15.00
2023-04-18T22:51:35.337Z,15.17
2023-04-18T22:54:01.652Z,18.23
2023-04-18T22:56:27.968Z,18.30
2023-04-18T22:58:54.311Z,14.90
2023-04-18T23:01:20.928Z,15.40
2023-04-18T23:03:47.434Z,17.03
2023-04-18T23:06:13.967Z,14.70
2023-04-18T23:08:40.338Z,17.40
2023-04-18T23:11:06.682Z,16.20
2023-04-18T23:13:33.036Z,16.07
2023-04-18T23:15:59.359Z,19.80
2023-04-18T23:18:29.690Z,16.93
2023-04-18T23:20:56.058Z,14.70
2023-04-18T23:23:22.539Z,15.30
2023-04-18T23:25:48.889Z,18.33
2023-04-18T23:28:16.866Z,15.90
2023-04-18T23:30:43.698Z,17.77
2023-04-18T23:33:10.101Z,15.67
2023-04-18T23:35:36.516Z,14.63
2023-04-18T23:38:02.837Z,15.93
2023-04-18T23:40:29.243Z,17.07
2023-04-18T23:42:55.560Z,22.10
2023-04-18T23:45:24.182Z,18.03
2023-04-18T23:47:50.725Z,15.63
2023-04-18T23:50:17.391Z,15.83
2023-04-18T23:52:43.709Z,17.73
2023-04-18T23:55:10.253Z,16.40
2023-04-18T23:57:36.653Z,16.80
