createdAt,value
2022-08-11T00:00:44.970Z,59.81
2022-08-11T00:01:44.918Z,59.62
2022-08-11T00:02:44.922Z,59.72
2022-08-11T00:03:44.819Z,59.72
2022-08-11T00:04:44.773Z,59.33
2022-08-11T00:05:44.742Z,59.43
2022-08-11T00:06:44.680Z,59.23
2022-08-11T00:07:44.629Z,59.23
2022-08-11T00:08:44.585Z,59.14
2022-08-11T00:09:44.537Z,59.43
2022-08-11T00:10:44.485Z,59.14
2022-08-11T00:11:44.453Z,59.23
2022-08-11T00:12:44.406Z,59.14
2022-08-11T00:13:44.387Z,59.04
2022-08-11T00:14:44.296Z,58.95
2022-08-11T00:15:44.249Z,59.04
2022-08-11T00:16:44.213Z,59.27
2022-08-11T00:17:44.167Z,59.04
2022-08-11T00:18:44.102Z,58.95
2022-08-11T00:20:15.076Z,59.04
2022-08-11T00:20:44.011Z,58.88
2022-08-11T00:22:03.994Z,58.88
2022-08-11T00:22:43.927Z,59.27
2022-08-11T00:23:43.862Z,58.95
2022-08-11T00:24:54.947Z,59.04
2022-08-11T00:25:43.765Z,59.14
2022-08-11T00:26:43.720Z,59.07
2022-08-11T00:27:43.713Z,58.75
2022-08-11T00:28:43.636Z,58.95
2022-08-11T00:29:51.621Z,58.97
2022-08-11T00:30:43.528Z,58.78
2022-08-11T00:31:43.491Z,59.14
2022-08-11T00:32:43.451Z,59.36
2022-08-11T00:33:45.093Z,59.14
2022-08-11T00:34:43.343Z,59.62
2022-08-11T00:35:54.680Z,59.52
2022-08-11T00:36:43.442Z,59.81
2022-08-11T00:37:43.207Z,59.62
2022-08-11T00:38:43.156Z,59.91
2022-08-11T00:39:43.178Z,59.62
2022-08-11T00:40:43.051Z,59.91
2022-08-11T00:41:42.997Z,59.81
2022-08-11T00:42:42.951Z,59.91
2022-08-11T00:43:42.916Z,59.91
2022-08-11T00:44:42.854Z,59.91
2022-08-11T00:45:42.804Z,59.62
2022-08-11T00:46:42.760Z,59.72
2022-08-11T00:47:42.708Z,59.72
2022-08-11T00:48:42.675Z,59.52
2022-08-11T00:49:42.613Z,59.43
2022-08-11T00:50:42.564Z,59.72
2022-08-11T00:52:02.166Z,59.62
2022-08-11T00:52:42.475Z,59.91
2022-08-11T00:53:42.434Z,60.00
2022-08-11T00:54:42.369Z,60.07
2022-08-11T00:55:42.325Z,59.62
2022-08-11T00:56:42.276Z,59.91
2022-08-11T00:57:42.229Z,60.00
2022-08-11T00:58:42.199Z,60.55
2022-08-11T00:59:42.145Z,60.55
2022-08-11T01:00:42.105Z,60.27
2022-08-11T01:01:42.037Z,60.07
2022-08-11T01:02:42.002Z,60.07
2022-08-11T01:03:41.941Z,60.55
2022-08-11T01:04:41.892Z,60.65
2022-08-11T01:05:41.906Z,60.75
2022-08-11T01:06:41.796Z,60.65
2022-08-11T01:08:02.547Z,60.65
2022-08-11T01:08:41.699Z,61.32
2022-08-11T01:09:41.647Z,61.22
2022-08-11T01:10:41.606Z,61.32
2022-08-11T01:11:55.314Z,61.22
2022-08-11T01:12:41.528Z,61.13
2022-08-11T01:13:41.458Z,61.04
2022-08-11T01:14:41.409Z,61.04
2022-08-11T01:15:41.369Z,61.04
2022-08-11T01:16:41.310Z,61.13
2022-08-11T01:17:41.263Z,61.22
2022-08-11T01:18:41.234Z,61.13
2022-08-11T01:20:45.542Z,61.22
2022-08-11T01:20:48.374Z,61.04
2022-08-11T01:21:41.075Z,61.13
2022-08-11T01:22:41.020Z,61.22
2022-08-11T01:23:40.984Z,61.13
2022-08-11T01:24:40.923Z,61.13
2022-08-11T01:25:56.955Z,61.13
2022-08-11T01:26:40.840Z,61.13
2022-08-11T01:27:40.780Z,61.22
2022-08-11T01:28:40.732Z,61.13
2022-08-11T01:29:40.710Z,61.13
2022-08-11T01:30:40.646Z,61.13
2022-08-11T01:31:40.587Z,61.04
2022-08-11T01:32:40.538Z,61.13
2022-08-11T01:33:40.489Z,61.22
2022-08-11T01:34:40.457Z,60.94
2022-08-11T01:35:40.408Z,61.04
2022-08-11T01:36:40.344Z,61.22
2022-08-11T01:37:40.296Z,61.13
2022-08-11T01:38:40.249Z,61.52
2022-08-11T01:39:40.301Z,61.42
2022-08-11T01:40:40.149Z,61.61
2022-08-11T01:41:40.105Z,61.80
2022-08-11T01:42:40.070Z,61.52
2022-08-11T01:43:40.008Z,61.71
2022-08-11T01:44:39.957Z,61.42
2022-08-11T01:45:39.920Z,61.68
2022-08-11T01:46:39.877Z,61.58
2022-08-11T01:47:50.550Z,61.77
2022-08-11T01:48:39.764Z,62.09
2022-08-11T01:50:09.632Z,61.87
2022-08-11T01:50:39.669Z,62.00
2022-08-11T01:51:44.694Z,62.57
2022-08-11T01:52:39.572Z,62.64
2022-08-11T01:53:40.164Z,63.22
2022-08-11T01:54:39.478Z,62.93
2022-08-11T01:55:39.427Z,62.64
2022-08-11T01:56:39.380Z,63.02
2022-08-11T01:57:39.354Z,63.02
2022-08-11T01:58:43.743Z,63.28
2022-08-11T01:59:39.254Z,63.86
2022-08-11T02:00:39.218Z,64.15
2022-08-11T02:01:39.138Z,63.86
2022-08-11T02:02:39.243Z,63.95
2022-08-11T02:03:39.043Z,63.86
2022-08-11T02:04:39.966Z,64.12
2022-08-11T02:05:38.956Z,64.22
2022-08-11T02:06:38.897Z,64.22
2022-08-11T02:07:38.849Z,64.22
2022-08-11T02:08:41.969Z,64.60
2022-08-11T02:09:38.764Z,64.40
2022-08-11T02:10:38.715Z,64.60
2022-08-11T02:11:38.659Z,64.98
2022-08-11T02:12:38.766Z,65.66
2022-08-11T02:13:38.571Z,65.56
2022-08-11T02:14:38.509Z,65.46
2022-08-11T02:15:38.480Z,65.27
2022-08-11T02:16:38.415Z,66.23
2022-08-11T02:17:38.366Z,66.10
2022-08-11T02:18:38.354Z,66.20
2022-08-11T02:19:38.280Z,66.00
2022-08-11T02:20:38.230Z,66.10
2022-08-11T02:21:38.171Z,66.10
2022-08-11T02:22:38.266Z,66.58
2022-08-11T02:24:04.366Z,65.91
2022-08-11T02:24:38.024Z,66.68
2022-08-11T02:25:37.984Z,66.77
2022-08-11T02:26:37.928Z,66.77
2022-08-11T02:27:37.893Z,67.25
2022-08-11T02:28:46.408Z,67.16
2022-08-11T02:29:37.781Z,67.16
2022-08-11T02:30:37.746Z,66.93
2022-08-11T02:32:25.851Z,67.41
2022-08-11T02:32:37.928Z,67.03
2022-08-11T02:33:37.587Z,67.41
2022-08-11T02:34:37.552Z,67.70
2022-08-11T02:35:37.506Z,68.08
2022-08-11T02:36:37.442Z,68.76
2022-08-11T02:37:37.395Z,68.18
2022-08-11T02:38:37.348Z,68.47
2022-08-11T02:39:37.347Z,68.47
2022-08-11T02:40:37.261Z,68.47
2022-08-11T02:41:37.196Z,68.95
2022-08-11T02:42:37.149Z,68.85
2022-08-11T02:43:37.112Z,68.85
2022-08-11T02:44:37.070Z,69.24
2022-08-11T02:45:37.015Z,69.62
2022-08-11T02:46:36.955Z,69.59
2022-08-11T02:47:36.907Z,69.20
2022-08-11T02:48:36.855Z,69.01
2022-08-11T02:49:36.809Z,69.59
2022-08-11T02:50:36.771Z,70.17
2022-08-11T02:51:36.788Z,69.78
2022-08-11T02:52:36.821Z,69.68
2022-08-11T02:53:36.629Z,70.36
2022-08-11T02:54:36.574Z,70.07
2022-08-11T02:55:46.970Z,70.36
2022-08-11T02:56:36.477Z,70.90
2022-08-11T02:57:36.415Z,70.23
2022-08-11T02:58:36.381Z,70.26
2022-08-11T02:59:36.318Z,70.64
2022-08-11T03:00:36.267Z,70.99
2022-08-11T03:01:36.281Z,70.90
2022-08-11T03:02:36.370Z,71.09
2022-08-11T03:03:36.144Z,71.09
2022-08-11T03:04:37.801Z,72.14
2022-08-11T03:05:36.022Z,71.76
2022-08-11T03:06:35.978Z,72.14
2022-08-11T03:07:35.939Z,72.63
2022-08-11T03:08:35.875Z,73.26
2022-08-11T03:09:35.832Z,72.30
2022-08-11T03:10:35.777Z,72.88
2022-08-11T03:11:35.730Z,72.88
2022-08-11T03:12:35.726Z,73.55
2022-08-11T03:13:35.626Z,73.74
2022-08-11T03:14:35.594Z,73.55
2022-08-11T03:15:35.534Z,74.31
2022-08-11T03:16:35.497Z,74.22
2022-08-11T03:17:35.433Z,73.55
2022-08-11T03:18:35.397Z,74.41
2022-08-11T03:19:35.335Z,74.22
2022-08-11T03:20:38.264Z,73.90
2022-08-11T03:22:01.149Z,74.57
2022-08-11T03:22:35.183Z,74.27
2022-08-11T03:23:35.137Z,74.85
2022-08-11T03:24:35.100Z,75.23
2022-08-11T03:25:35.055Z,75.33
2022-08-11T03:26:34.985Z,75.62
2022-08-11T03:27:34.937Z,75.81
2022-08-11T03:28:34.892Z,76.29
2022-08-11T03:29:34.837Z,76.19
2022-08-11T03:30:34.788Z,75.23
2022-08-11T03:31:34.756Z,75.81
2022-08-11T03:32:34.690Z,76.44
2022-08-11T03:33:34.655Z,75.39
2022-08-11T03:34:34.591Z,75.87
2022-08-11T03:35:34.540Z,76.73
2022-08-11T03:36:59.283Z,76.64
2022-08-11T03:37:34.441Z,76.44
2022-08-11T03:38:34.391Z,76.44
2022-08-11T03:39:34.463Z,76.44
2022-08-11T03:40:34.317Z,76.73
2022-08-11T03:42:01.259Z,76.92
2022-08-11T03:42:34.209Z,76.82
2022-08-11T03:43:34.143Z,77.11
2022-08-11T03:44:34.112Z,76.73
2022-08-11T03:45:38.802Z,77.69
2022-08-11T03:46:33.995Z,76.92
2022-08-11T03:47:33.944Z,77.78
2022-08-11T03:48:33.912Z,77.50
2022-08-11T03:49:33.844Z,78.17
2022-08-11T03:50:33.822Z,77.78
2022-08-11T03:51:51.922Z,77.40
2022-08-11T03:52:33.702Z,78.07
2022-08-11T03:53:33.696Z,78.27
2022-08-11T03:54:33.595Z,77.21
2022-08-11T03:55:33.547Z,77.69
2022-08-11T03:56:33.513Z,77.02
2022-08-11T03:57:33.446Z,77.69
2022-08-11T03:58:36.890Z,77.59
2022-08-11T03:59:33.345Z,77.78
2022-08-11T04:00:33.298Z,77.21
2022-08-11T04:01:33.275Z,77.88
2022-08-11T04:02:33.209Z,77.59
2022-08-11T04:03:33.163Z,77.69
2022-08-11T04:04:33.098Z,77.69
2022-08-11T04:05:33.046Z,77.50
2022-08-11T04:06:33.002Z,78.45
2022-08-11T04:07:32.951Z,78.45
2022-08-11T04:08:34.393Z,78.17
2022-08-11T04:09:32.860Z,77.59
2022-08-11T04:10:32.797Z,77.88
2022-08-11T04:11:32.749Z,78.45
2022-08-11T04:12:35.670Z,77.97
2022-08-11T04:13:32.777Z,78.07
2022-08-11T04:14:32.614Z,78.07
2022-08-11T04:15:32.559Z,79.32
2022-08-11T04:16:32.501Z,79.75
2022-08-11T04:17:32.447Z,78.89
2022-08-11T04:18:32.415Z,78.80
2022-08-11T04:19:32.363Z,79.18
2022-08-11T04:20:32.295Z,78.80
2022-08-11T04:21:32.244Z,79.75
2022-08-11T04:22:32.220Z,79.95
2022-08-11T04:24:34.973Z,80.52
2022-08-11T04:24:37.594Z,80.62
2022-08-11T04:25:32.115Z,80.81
2022-08-11T04:26:34.118Z,79.95
2022-08-11T04:27:37.696Z,79.85
2022-08-11T04:28:31.920Z,80.33
2022-08-11T04:29:36.171Z,80.52
2022-08-11T04:30:31.821Z,79.95
2022-08-11T04:31:50.517Z,81.29
2022-08-11T04:32:31.765Z,80.52
2022-08-11T04:33:34.321Z,79.95
2022-08-11T04:34:31.666Z,81.10
2022-08-11T04:35:31.611Z,81.10
2022-08-11T04:36:31.536Z,80.90
2022-08-11T04:37:31.619Z,81.57
2022-08-11T04:38:31.435Z,81.20
2022-08-11T04:39:31.454Z,81.38
2022-08-11T04:40:31.361Z,81.77
2022-08-11T04:41:31.301Z,81.20
2022-08-11T04:42:31.896Z,81.38
2022-08-11T04:43:31.198Z,81.38
2022-08-11T04:44:31.131Z,80.81
2022-08-11T04:45:31.074Z,81.20
2022-08-11T04:46:31.046Z,81.57
2022-08-11T04:47:30.983Z,81.38
2022-08-11T04:48:31.564Z,81.29
2022-08-11T04:49:33.863Z,81.29
2022-08-11T04:50:30.840Z,80.71
2022-08-11T04:51:30.766Z,80.33
2022-08-11T04:52:37.530Z,80.43
2022-08-11T04:53:30.683Z,80.62
2022-08-11T04:54:30.627Z,80.85
2022-08-11T04:55:30.543Z,80.85
2022-08-11T04:56:30.514Z,79.70
2022-08-11T04:57:30.501Z,80.94
2022-08-11T04:58:31.230Z,81.23
2022-08-11T04:59:30.370Z,81.33
2022-08-11T05:00:30.319Z,80.94
2022-08-11T05:01:32.832Z,80.94
2022-08-11T05:02:30.236Z,80.85
2022-08-11T05:03:30.184Z,79.99
2022-08-11T05:04:30.132Z,80.08
2022-08-11T05:05:30.071Z,79.41
2022-08-11T05:06:30.036Z,80.18
2022-08-11T05:07:29.982Z,80.94
2022-08-11T05:08:29.951Z,80.47
2022-08-11T05:09:29.884Z,80.47
2022-08-11T05:10:29.819Z,80.37
2022-08-11T05:11:29.746Z,80.94
2022-08-11T05:12:29.741Z,80.37
2022-08-11T05:13:29.678Z,80.37
2022-08-11T05:14:29.636Z,80.85
2022-08-11T05:15:29.558Z,80.37
2022-08-11T05:16:29.521Z,80.47
2022-08-11T05:17:29.501Z,81.23
2022-08-11T05:18:29.429Z,80.56
2022-08-11T05:19:29.386Z,80.56
2022-08-11T05:20:29.343Z,79.89
2022-08-11T05:21:29.259Z,79.89
2022-08-11T05:22:29.207Z,80.56
2022-08-11T05:23:29.203Z,79.89
2022-08-11T05:24:29.121Z,80.76
2022-08-11T05:26:44.188Z,80.66
2022-08-11T05:26:47.611Z,80.47
2022-08-11T05:27:29.000Z,80.12
2022-08-11T05:28:28.916Z,80.89
2022-08-11T05:29:28.882Z,81.27
2022-08-11T05:30:28.810Z,80.79
2022-08-11T05:31:28.760Z,81.56
2022-08-11T05:32:28.802Z,80.89
2022-08-11T05:33:28.659Z,81.37
2022-08-11T05:34:28.625Z,80.60
2022-08-11T05:36:01.297Z,80.51
2022-08-11T05:36:28.496Z,80.70
2022-08-11T05:37:28.459Z,80.60
2022-08-11T05:38:28.414Z,79.93
2022-08-11T05:39:36.474Z,80.70
2022-08-11T05:40:28.342Z,80.41
2022-08-11T05:41:28.262Z,80.12
2022-08-11T05:42:28.193Z,80.22
2022-08-11T05:43:28.191Z,80.41
2022-08-11T05:44:28.118Z,80.51
2022-08-11T05:45:28.078Z,80.99
2022-08-11T05:46:28.029Z,80.41
2022-08-11T05:47:27.977Z,80.60
2022-08-11T05:48:27.927Z,80.41
2022-08-11T05:49:27.951Z,80.60
2022-08-11T05:50:31.438Z,80.22
2022-08-11T05:51:30.362Z,79.26
2022-08-11T05:52:31.966Z,80.03
2022-08-11T05:53:27.666Z,79.93
2022-08-11T05:54:28.652Z,80.70
2022-08-11T05:55:27.559Z,80.70
2022-08-11T05:56:27.528Z,80.60
2022-08-11T05:57:45.543Z,80.89
2022-08-11T05:58:27.406Z,79.55
2022-08-11T05:59:27.368Z,80.26
2022-08-11T06:00:27.406Z,79.83
2022-08-11T06:01:27.263Z,80.16
2022-08-11T06:02:27.231Z,80.35
2022-08-11T06:03:27.171Z,80.16
2022-08-11T06:04:27.131Z,80.45
2022-08-11T06:05:27.091Z,80.07
2022-08-11T06:06:27.004Z,80.74
2022-08-11T06:07:26.955Z,80.07
2022-08-11T06:08:26.901Z,80.74
2022-08-11T06:09:26.881Z,79.88
2022-08-11T06:10:26.807Z,80.55
2022-08-11T06:11:42.851Z,79.97
2022-08-11T06:12:26.702Z,80.07
2022-08-11T06:13:26.689Z,80.07
2022-08-11T06:14:26.627Z,79.97
2022-08-11T06:15:26.552Z,80.55
2022-08-11T06:16:26.531Z,80.64
2022-08-11T06:17:26.480Z,80.07
2022-08-11T06:18:26.401Z,80.07
2022-08-11T06:19:26.391Z,80.49
2022-08-11T06:20:26.348Z,80.11
2022-08-11T06:21:26.301Z,80.20
2022-08-11T06:22:26.230Z,80.30
2022-08-11T06:23:26.165Z,79.82
2022-08-11T06:24:26.132Z,80.01
2022-08-11T06:25:26.079Z,79.63
2022-08-11T06:26:26.031Z,79.91
2022-08-11T06:27:26.013Z,79.82
2022-08-11T06:28:25.939Z,79.82
2022-08-11T06:29:38.127Z,79.91
2022-08-11T06:30:25.854Z,79.53
2022-08-11T06:31:25.753Z,79.53
2022-08-11T06:32:25.726Z,79.63
2022-08-11T06:33:25.655Z,80.05
2022-08-11T06:34:27.340Z,79.72
2022-08-11T06:35:25.580Z,79.38
2022-08-11T06:36:25.494Z,79.38
2022-08-11T06:37:25.464Z,79.09
2022-08-11T06:38:25.435Z,79.57
2022-08-11T06:39:25.413Z,79.47
2022-08-11T06:40:25.356Z,79.38
2022-08-11T06:41:25.258Z,78.99
2022-08-11T06:42:25.211Z,78.99
2022-08-11T06:43:25.168Z,78.84
2022-08-11T06:44:25.135Z,78.99
2022-08-11T06:45:25.093Z,79.32
2022-08-11T06:46:28.406Z,78.36
2022-08-11T06:47:24.959Z,78.84
2022-08-11T06:48:24.910Z,79.32
2022-08-11T06:49:24.890Z,78.45
2022-08-11T06:50:24.843Z,78.36
2022-08-11T06:51:24.747Z,78.55
2022-08-11T06:52:34.496Z,78.65
2022-08-11T06:53:24.651Z,77.98
2022-08-11T06:54:24.638Z,78.45
2022-08-11T06:55:57.917Z,78.08
2022-08-11T06:56:24.521Z,78.78
2022-08-11T06:57:31.639Z,78.27
2022-08-11T06:58:24.475Z,78.40
2022-08-11T06:59:24.412Z,78.02
2022-08-11T07:00:24.335Z,77.34
2022-08-11T07:01:24.344Z,77.44
2022-08-11T07:02:26.905Z,77.53
2022-08-11T07:03:24.209Z,77.53
2022-08-11T07:04:24.149Z,77.34
2022-08-11T07:05:24.056Z,77.34
2022-08-11T07:06:24.004Z,77.09
2022-08-11T07:07:23.988Z,77.38
2022-08-11T07:08:34.799Z,77.09
2022-08-11T07:09:23.912Z,77.00
2022-08-11T07:10:23.895Z,76.81
2022-08-11T07:11:23.779Z,76.71
2022-08-11T07:12:23.729Z,76.32
2022-08-11T07:13:39.390Z,76.61
2022-08-11T07:14:23.636Z,76.26
2022-08-11T07:15:23.613Z,76.65
2022-08-11T07:16:24.294Z,75.31
2022-08-11T07:17:23.474Z,74.44
2022-08-11T07:18:23.437Z,72.26
2022-08-11T07:19:23.401Z,70.86
2022-08-11T07:20:23.430Z,69.73
2022-08-11T07:22:01.510Z,68.52
2022-08-11T07:22:23.233Z,67.55
2022-08-11T07:23:23.200Z,67.49
2022-08-11T07:24:23.143Z,66.75
2022-08-11T07:25:23.155Z,65.98
2022-08-11T07:26:23.042Z,64.15
2022-08-11T07:27:23.000Z,63.98
2022-08-11T07:28:22.972Z,63.31
2022-08-11T07:29:22.942Z,62.47
2022-08-11T07:30:22.856Z,61.99
2022-08-11T07:31:22.791Z,61.02
2022-08-11T07:32:22.791Z,60.83
2022-08-11T07:34:06.954Z,61.02
2022-08-11T07:34:22.687Z,61.51
2022-08-11T07:35:22.626Z,61.25
2022-08-11T07:36:22.544Z,61.44
2022-08-11T07:37:22.509Z,61.34
2022-08-11T07:38:25.342Z,61.05
2022-08-11T07:39:22.477Z,60.96
2022-08-11T07:40:22.442Z,59.80
2022-08-11T07:41:22.329Z,58.95
2022-08-11T07:42:22.269Z,58.86
2022-08-11T07:43:22.229Z,59.15
2022-08-11T07:44:22.186Z,58.76
2022-08-11T07:45:22.147Z,59.25
2022-08-11T07:46:22.112Z,59.73
2022-08-11T07:47:22.044Z,59.83
2022-08-11T07:48:21.977Z,60.63
2022-08-11T07:49:21.929Z,60.02
2022-08-11T07:50:21.903Z,60.53
2022-08-11T07:51:21.879Z,60.34
2022-08-11T07:52:21.809Z,60.72
2022-08-11T07:53:21.771Z,60.34
2022-08-11T07:54:21.751Z,58.98
2022-08-11T07:55:21.646Z,59.56
2022-08-11T07:56:21.783Z,60.24
2022-08-11T07:58:14.647Z,59.28
2022-08-11T07:58:21.539Z,58.50
2022-08-11T07:59:21.496Z,58.70
2022-08-11T08:00:21.458Z,59.76
2022-08-11T08:01:22.784Z,58.89
2022-08-11T08:02:21.358Z,57.95
2022-08-11T08:03:21.315Z,56.88
2022-08-11T08:04:21.248Z,57.95
2022-08-11T08:05:21.175Z,56.50
2022-08-11T08:06:35.681Z,55.56
2022-08-11T08:07:21.098Z,55.43
2022-08-11T08:08:21.039Z,55.92
2022-08-11T08:09:21.041Z,55.94
2022-08-11T08:10:20.961Z,56.34
2022-08-11T08:11:27.307Z,55.46
2022-08-11T08:12:20.871Z,56.04
2022-08-11T08:13:20.809Z,55.46
2022-08-11T08:14:20.799Z,55.17
2022-08-11T08:15:20.726Z,55.46
2022-08-11T08:16:20.667Z,55.36
2022-08-11T08:17:20.638Z,54.98
2022-08-11T08:18:26.259Z,55.17
2022-08-11T08:19:20.567Z,55.30
2022-08-11T08:20:20.496Z,54.81
2022-08-11T08:21:20.436Z,54.71
2022-08-11T08:22:38.784Z,54.23
2022-08-11T08:23:20.702Z,53.97
2022-08-11T08:24:20.346Z,54.09
2022-08-11T08:25:20.271Z,53.34
2022-08-11T08:26:20.206Z,52.50
2022-08-11T08:27:20.203Z,52.42
2022-08-11T08:28:20.185Z,51.01
2022-08-11T08:29:20.114Z,50.65
2022-08-11T08:30:20.063Z,50.95
2022-08-11T08:31:20.003Z,50.70
2022-08-11T08:32:19.949Z,49.56
2022-08-11T08:33:19.927Z,48.73
2022-08-11T08:34:19.870Z,48.07
2022-08-11T08:35:19.819Z,47.00
2022-08-11T08:36:19.755Z,47.61
2022-08-11T08:37:47.000Z,44.93
2022-08-11T08:38:19.719Z,45.29
2022-08-11T08:39:19.703Z,46.05
2022-08-11T08:40:19.591Z,46.64
2022-08-11T08:41:19.617Z,48.00
2022-08-11T08:42:19.512Z,46.27
2022-08-11T08:43:19.485Z,46.08
2022-08-11T08:45:19.377Z,45.03
2022-08-11T08:46:19.327Z,44.23
2022-08-11T08:47:42.310Z,44.20
2022-08-11T08:48:19.400Z,45.47
2022-08-11T08:49:19.212Z,45.37
2022-08-11T08:50:19.177Z,46.27
2022-08-11T08:51:19.157Z,46.47
2022-08-11T08:52:33.273Z,44.52
2022-08-11T08:53:19.047Z,44.20
2022-08-11T08:54:18.994Z,45.28
2022-08-11T08:55:18.983Z,44.49
2022-08-11T08:56:18.910Z,45.28
2022-08-11T08:57:18.842Z,44.49
2022-08-11T08:58:18.807Z,45.06
2022-08-11T08:59:18.780Z,44.84
2022-08-11T09:00:23.157Z,46.11
2022-08-11T09:01:18.774Z,46.64
2022-08-11T09:02:18.647Z,45.20
2022-08-11T09:03:39.928Z,43.64
2022-08-11T09:04:20.905Z,44.71
2022-08-11T09:05:18.502Z,46.30
2022-08-11T09:06:18.498Z,46.04
2022-08-11T09:07:18.427Z,44.82
2022-08-11T09:08:18.391Z,43.89
2022-08-11T09:09:18.342Z,42.44
2022-08-11T09:10:18.296Z,40.64
2022-08-11T09:11:18.308Z,40.99
2022-08-11T09:12:38.473Z,43.04
2022-08-11T09:13:18.167Z,43.36
2022-08-11T09:14:18.159Z,43.07
2022-08-11T09:15:19.603Z,41.80
2022-08-11T09:16:18.048Z,41.67
2022-08-11T09:17:18.052Z,40.76
2022-08-11T09:18:17.957Z,41.77
2022-08-11T09:19:17.989Z,43.30
2022-08-11T09:20:17.889Z,43.38
2022-08-11T09:21:36.884Z,46.61
2022-08-11T09:22:17.810Z,45.98
2022-08-11T09:24:25.881Z,43.30
2022-08-11T09:25:17.681Z,43.50
2022-08-11T09:26:17.627Z,44.48
2022-08-11T09:27:17.566Z,44.18
2022-08-11T09:28:17.534Z,44.18
2022-08-11T09:29:17.535Z,44.18
2022-08-11T09:30:17.452Z,44.57
2022-08-11T09:31:17.378Z,44.18
2022-08-11T09:32:17.397Z,43.89
2022-08-11T09:33:17.317Z,44.48
2022-08-11T09:34:17.282Z,44.48
2022-08-11T09:35:17.228Z,44.18
2022-08-11T09:36:17.193Z,44.76
2022-08-11T09:37:28.476Z,44.18
2022-08-11T09:38:17.191Z,43.48
2022-08-11T09:39:17.220Z,43.89
2022-08-11T09:40:17.017Z,44.09
2022-08-11T09:41:16.986Z,44.86
2022-08-11T09:42:23.077Z,44.90
2022-08-11T09:43:16.925Z,43.98
2022-08-11T09:44:16.871Z,41.52
2022-08-11T09:45:16.795Z,41.86
2022-08-11T09:46:16.758Z,42.45
2022-08-11T09:47:16.731Z,43.01
2022-08-11T09:48:16.655Z,43.60
2022-08-11T09:49:16.659Z,43.30
2022-08-11T09:50:16.647Z,43.79
2022-08-11T09:51:16.553Z,44.30
2022-08-11T09:52:16.512Z,45.03
2022-08-11T09:53:35.811Z,43.63
2022-08-11T09:54:16.449Z,42.69
2022-08-11T09:55:16.375Z,41.46
2022-08-11T09:56:16.386Z,40.43
2022-08-11T09:57:16.281Z,39.86
2022-08-11T09:58:41.633Z,39.29
2022-08-11T09:59:16.222Z,38.92
2022-08-11T10:00:16.187Z,38.45
2022-08-11T10:01:16.205Z,38.27
2022-08-11T10:02:16.184Z,37.40
2022-08-11T10:03:16.072Z,36.21
2022-08-11T10:04:16.006Z,36.37
2022-08-11T10:05:15.953Z,37.86
2022-08-11T10:06:15.927Z,38.35
2022-08-11T10:07:15.918Z,38.27
2022-08-11T10:08:15.851Z,36.99
2022-08-11T10:09:15.817Z,36.72
2022-08-11T10:10:15.773Z,37.18
2022-08-11T10:11:15.754Z,37.93
2022-08-11T10:12:15.737Z,38.96
2022-08-11T10:14:31.915Z,40.01
2022-08-11T10:14:33.387Z,39.98
2022-08-11T10:15:15.535Z,41.27
2022-08-11T10:16:16.817Z,41.97
2022-08-11T10:17:15.459Z,41.41
2022-08-11T10:18:15.466Z,41.64
2022-08-11T10:19:15.427Z,41.09
2022-08-11T10:20:15.347Z,39.15
2022-08-11T10:21:15.316Z,38.78
2022-08-11T10:22:15.251Z,37.88
2022-08-11T10:23:15.267Z,38.29
2022-08-11T10:24:15.203Z,38.41
2022-08-11T10:26:29.213Z,38.33
2022-08-11T10:27:29.167Z,38.64
2022-08-11T10:28:44.700Z,38.37
2022-08-11T10:29:33.409Z,37.50
2022-08-11T10:30:29.048Z,37.42
2022-08-11T10:31:29.062Z,37.44
2022-08-11T10:32:31.424Z,37.26
2022-08-11T10:33:37.632Z,36.30
2022-08-11T10:34:29.231Z,36.41
2022-08-11T10:35:28.859Z,36.11
2022-08-11T10:36:28.812Z,35.44
2022-08-11T10:38:07.277Z,35.13
2022-08-11T10:38:28.754Z,35.53
2022-08-11T10:39:28.734Z,35.82
2022-08-11T10:40:28.651Z,35.03
2022-08-11T10:41:28.616Z,35.03
2022-08-11T10:42:41.670Z,34.94
2022-08-11T10:44:01.621Z,34.51
2022-08-11T10:44:28.509Z,34.64
2022-08-11T10:45:28.452Z,35.60
2022-08-11T10:46:30.331Z,36.27
2022-08-11T10:47:28.396Z,37.74
2022-08-11T10:48:28.336Z,36.58
2022-08-11T10:49:28.296Z,37.19
2022-08-11T10:50:28.271Z,36.21
2022-08-11T10:51:50.532Z,37.03
2022-08-11T10:52:28.181Z,35.95
2022-08-11T10:53:28.160Z,34.93
2022-08-11T10:54:28.101Z,35.45
2022-08-11T10:55:28.069Z,36.22
2022-08-11T10:56:28.034Z,36.57
2022-08-11T10:57:28.042Z,37.24
2022-08-11T10:58:27.955Z,38.04
2022-08-11T10:59:27.927Z,39.14
2022-08-11T11:00:27.868Z,38.96
2022-08-11T11:01:27.990Z,37.82
2022-08-11T11:02:27.809Z,37.65
2022-08-11T11:03:27.751Z,36.27
2022-08-11T11:04:27.711Z,36.16
2022-08-11T11:05:27.685Z,36.12
2022-08-11T11:06:29.808Z,37.08
2022-08-11T11:07:27.609Z,37.98
2022-08-11T11:08:27.570Z,37.39
2022-08-11T11:09:27.514Z,36.40
2022-08-11T11:10:27.494Z,36.98
2022-08-11T11:11:27.438Z,37.14
2022-08-11T11:12:27.396Z,38.01
2022-08-11T11:13:27.360Z,38.38
2022-08-11T11:14:27.377Z,38.75
2022-08-11T11:15:27.355Z,40.53
2022-08-11T11:16:27.239Z,40.66
2022-08-11T11:17:27.227Z,39.23
2022-08-11T11:18:27.187Z,38.68
2022-08-11T11:19:27.121Z,37.63
2022-08-11T11:20:36.316Z,37.35
2022-08-11T11:21:27.046Z,36.76
2022-08-11T11:22:27.003Z,37.27
2022-08-11T11:23:26.983Z,36.99
2022-08-11T11:24:26.921Z,36.13
2022-08-11T11:25:26.884Z,36.05
2022-08-11T11:26:27.033Z,35.57
2022-08-11T11:27:26.826Z,35.20
2022-08-11T11:28:26.770Z,34.49
2022-08-11T11:29:26.728Z,34.97
2022-08-11T11:30:26.690Z,35.75
2022-08-11T11:31:26.652Z,36.16
2022-08-11T11:32:26.613Z,35.88
2022-08-11T11:33:26.586Z,34.90
2022-08-11T11:34:26.532Z,34.30
2022-08-11T11:35:26.501Z,35.00
2022-08-11T11:36:26.459Z,34.92
2022-08-11T11:37:26.418Z,34.92
2022-08-11T11:38:26.405Z,33.95
2022-08-11T11:39:26.402Z,34.44
2022-08-11T11:40:28.698Z,33.95
2022-08-11T11:41:26.265Z,33.65
2022-08-11T11:42:26.227Z,33.95
2022-08-11T11:43:26.224Z,34.03
2022-08-11T11:44:26.150Z,34.13
2022-08-11T11:45:26.108Z,34.22
2022-08-11T11:46:30.031Z,33.64
2022-08-11T11:47:26.051Z,34.03
2022-08-11T11:48:25.993Z,34.13
2022-08-11T11:49:25.958Z,32.04
2022-08-11T11:50:26.275Z,33.18
2022-08-11T11:51:25.880Z,34.06
2022-08-11T11:52:25.843Z,35.06
2022-08-11T11:53:25.859Z,35.28
2022-08-11T11:54:25.767Z,34.41
2022-08-11T11:55:25.729Z,33.84
2022-08-11T11:56:25.704Z,33.75
2022-08-11T11:57:25.650Z,33.17
2022-08-11T11:58:25.642Z,32.20
2022-08-11T11:59:25.576Z,32.00
2022-08-11T12:00:33.363Z,32.89
2022-08-11T12:01:25.502Z,31.82
2022-08-11T12:02:25.822Z,31.32
2022-08-11T12:03:25.451Z,31.23
2022-08-11T12:04:25.431Z,30.51
2022-08-11T12:05:25.398Z,30.77
2022-08-11T12:06:25.315Z,31.54
2022-08-11T12:07:25.293Z,31.94
2022-08-11T12:08:27.783Z,31.90
2022-08-11T12:09:25.775Z,32.57
2022-08-11T12:10:25.175Z,34.26
2022-08-11T12:11:25.126Z,34.26
2022-08-11T12:12:25.103Z,33.20
2022-08-11T12:13:25.047Z,31.20
2022-08-11T12:14:25.040Z,32.06
2022-08-11T12:16:03.625Z,32.03
2022-08-11T12:16:34.897Z,32.97
2022-08-11T12:17:24.894Z,34.83
2022-08-11T12:18:24.860Z,35.14
2022-08-11T12:19:24.844Z,34.98
2022-08-11T12:20:34.055Z,34.72
2022-08-11T12:21:24.739Z,34.54
2022-08-11T12:22:24.708Z,34.38
2022-08-11T12:23:24.666Z,32.92
2022-08-11T12:24:29.139Z,33.33
2022-08-11T12:25:24.639Z,32.07
2022-08-11T12:26:27.240Z,31.69
2022-08-11T12:27:25.386Z,31.60
2022-08-11T12:28:24.472Z,30.73
2022-08-11T12:29:24.432Z,30.85
2022-08-11T12:30:24.414Z,30.45
2022-08-11T12:31:24.873Z,30.06
2022-08-11T12:32:24.358Z,28.36
2022-08-11T12:33:24.285Z,28.33
2022-08-11T12:34:24.261Z,30.00
2022-08-11T12:35:24.210Z,30.77
2022-08-11T12:36:24.176Z,30.59
2022-08-11T12:37:24.133Z,29.27
2022-08-11T12:38:29.866Z,30.04
2022-08-11T12:40:16.599Z,31.61
2022-08-11T12:40:43.408Z,31.53
2022-08-11T12:41:24.042Z,31.54
2022-08-11T12:42:23.959Z,30.85
2022-08-11T12:43:24.413Z,30.25
2022-08-11T12:44:25.293Z,30.73
2022-08-11T12:45:23.851Z,31.90
2022-08-11T12:46:23.809Z,31.92
2022-08-11T12:47:23.759Z,30.84
2022-08-11T12:49:01.129Z,30.50
2022-08-11T12:49:23.740Z,31.48
2022-08-11T12:50:23.785Z,31.86
2022-08-11T12:51:23.619Z,33.14
2022-08-11T12:52:23.600Z,33.56
2022-08-11T12:53:23.531Z,32.98
2022-08-11T12:54:23.536Z,31.02
2022-08-11T12:55:23.484Z,30.70