createdAt,value
2019-02-19T00:00:23.456Z,4.82
2019-02-19T00:02:52.405Z,4.76
2019-02-19T00:05:20.244Z,4.72
2019-02-19T00:07:48.197Z,4.67
2019-02-19T00:10:16.247Z,4.62
2019-02-19T00:12:44.734Z,4.61
2019-02-19T00:15:12.681Z,4.58
2019-02-19T00:17:40.481Z,4.55
2019-02-19T00:20:08.449Z,4.52
2019-02-19T00:22:36.294Z,4.41
2019-02-19T00:25:04.577Z,4.24
2019-02-19T00:27:32.467Z,4.28
2019-02-19T00:30:00.372Z,4.28
2019-02-19T00:32:28.320Z,4.27
2019-02-19T00:34:56.837Z,4.26
2019-02-19T00:37:24.814Z,4.20
2019-02-19T00:39:52.631Z,4.20
2019-02-19T00:42:21.255Z,4.18
2019-02-19T00:44:49.516Z,4.15
2019-02-19T00:47:17.706Z,4.14
2019-02-19T00:49:47.574Z,4.12
2019-02-19T00:52:15.444Z,4.10
2019-02-19T00:54:43.364Z,4.10
2019-02-19T00:57:11.391Z,4.04
2019-02-19T00:59:39.466Z,4.01
2019-02-19T01:02:08.195Z,3.95
2019-02-19T01:04:36.096Z,3.93
2019-02-19T01:07:04.105Z,3.93
2019-02-19T01:09:31.958Z,3.89
2019-02-19T01:11:59.907Z,3.86
2019-02-19T01:14:28.097Z,3.81
2019-02-19T01:16:56.010Z,3.78
2019-02-19T01:19:23.902Z,3.76
2019-02-19T01:21:51.825Z,3.71
2019-02-19T01:24:19.610Z,3.70
2019-02-19T01:26:47.664Z,3.67
2019-02-19T01:29:15.446Z,3.64
2019-02-19T01:31:43.270Z,3.61
2019-02-19T01:34:11.050Z,3.57
2019-02-19T01:36:39.818Z,3.53
2019-02-19T01:39:07.743Z,3.53
2019-02-19T01:41:35.624Z,3.52
2019-02-19T01:44:03.658Z,3.46
2019-02-19T01:46:31.575Z,3.41
2019-02-19T01:48:59.424Z,3.35
2019-02-19T01:51:27.450Z,3.38
2019-02-19T01:53:55.493Z,3.37
2019-02-19T01:56:24.157Z,3.37
2019-02-19T01:58:52.082Z,3.36
2019-02-19T02:01:20.073Z,3.43
2019-02-19T02:03:47.979Z,3.45
2019-02-19T02:06:15.826Z,3.43
2019-02-19T02:08:43.706Z,3.38
2019-02-19T02:11:12.175Z,3.36
2019-02-19T02:13:39.984Z,3.32
2019-02-19T02:16:07.768Z,3.30
2019-02-19T02:18:35.699Z,3.27
2019-02-19T02:21:03.653Z,3.24
2019-02-19T02:23:31.469Z,3.23
2019-02-19T02:25:59.315Z,3.21
2019-02-19T02:28:27.239Z,3.19
2019-02-19T02:30:55.117Z,3.17
2019-02-19T02:33:23.651Z,3.13
2019-02-19T02:35:51.434Z,3.10
2019-02-19T02:38:19.340Z,3.07
2019-02-19T02:40:47.170Z,3.04
2019-02-19T02:43:15.034Z,3.00
2019-02-19T02:45:52.445Z,2.97
2019-02-19T02:48:12.575Z,2.92
2019-02-19T02:50:40.449Z,2.91
2019-02-19T02:53:08.344Z,2.90
2019-02-19T02:55:36.702Z,2.88
2019-02-19T02:58:04.703Z,2.86
2019-02-19T03:00:32.608Z,2.85
2019-02-19T03:03:00.997Z,2.83
2019-02-19T03:05:28.806Z,2.78
2019-02-19T03:08:00.181Z,2.77
2019-02-19T03:10:28.021Z,2.76
2019-02-19T03:12:55.898Z,2.74
2019-02-19T03:15:23.818Z,2.72
2019-02-19T03:17:51.784Z,2.71
2019-02-19T03:20:19.589Z,2.67
2019-02-19T03:22:47.477Z,2.67
2019-02-19T03:25:16.224Z,2.65
2019-02-19T03:27:54.976Z,2.65
2019-02-19T03:30:22.923Z,2.63
2019-02-19T03:32:50.686Z,2.60
2019-02-19T03:35:18.671Z,2.57
2019-02-19T03:37:46.552Z,2.54
2019-02-19T03:40:14.647Z,2.50
2019-02-19T03:42:42.496Z,2.50
2019-02-19T03:45:10.863Z,2.50
2019-02-19T03:47:38.840Z,2.49
2019-02-19T03:50:06.859Z,2.46
2019-02-19T03:52:35.296Z,2.45
2019-02-19T03:55:03.363Z,2.41
2019-02-19T03:57:31.323Z,2.40
2019-02-19T04:00:00.325Z,2.38
2019-02-19T04:02:28.321Z,2.35
2019-02-19T04:04:56.124Z,2.35
2019-02-19T04:07:23.917Z,2.34
2019-02-19T04:09:51.886Z,2.33
2019-02-19T04:12:19.741Z,2.33
2019-02-19T04:14:47.688Z,2.33
2019-02-19T04:17:15.544Z,2.32
2019-02-19T04:19:43.580Z,2.30
2019-02-19T04:22:11.437Z,2.27
2019-02-19T04:24:39.355Z,2.26
2019-02-19T04:27:07.916Z,2.24
2019-02-19T04:29:36.667Z,2.22
2019-02-19T04:32:04.536Z,2.23
2019-02-19T04:34:32.295Z,2.22
2019-02-19T04:37:00.206Z,2.19
2019-02-19T04:39:27.953Z,2.19
2019-02-19T04:41:55.975Z,2.20
2019-02-19T04:44:23.721Z,2.19
2019-02-19T04:46:51.512Z,2.18
2019-02-19T04:49:19.395Z,2.17
2019-02-19T04:51:47.243Z,2.18
2019-02-19T04:54:15.003Z,2.19
2019-02-19T04:56:43.439Z,2.19
2019-02-19T04:59:11.283Z,2.22
2019-02-19T05:01:39.127Z,2.22
2019-02-19T05:04:06.935Z,2.21
2019-02-19T05:06:34.783Z,2.19
2019-02-19T05:09:04.692Z,2.18
2019-02-19T05:11:33.405Z,2.15
2019-02-19T05:14:01.265Z,2.13
2019-02-19T05:16:29.819Z,2.10
2019-02-19T05:18:57.687Z,2.09
2019-02-19T05:21:25.538Z,2.06
2019-02-19T05:23:53.401Z,2.05
2019-02-19T05:26:21.716Z,2.02
2019-02-19T05:28:49.557Z,2.00
2019-02-19T05:31:17.594Z,2.00
2019-02-19T05:33:45.579Z,2.00
2019-02-19T05:36:13.819Z,2.00
2019-02-19T05:38:41.701Z,1.98
2019-02-19T05:41:09.714Z,1.98
2019-02-19T05:43:37.497Z,1.97
2019-02-19T05:46:05.436Z,1.94
2019-02-19T05:48:33.304Z,1.93
2019-02-19T05:51:01.262Z,1.92
2019-02-19T05:53:29.053Z,1.94
2019-02-19T05:55:56.938Z,1.93
2019-02-19T05:58:24.771Z,1.92
2019-02-19T06:00:52.537Z,1.91
2019-02-19T06:03:31.097Z,1.90
2019-02-19T06:05:58.931Z,1.87
2019-02-19T06:08:26.770Z,1.85
2019-02-19T06:10:54.684Z,1.85
2019-02-19T06:13:24.023Z,1.84
2019-02-19T06:15:52.998Z,1.84
2019-02-19T06:18:20.836Z,1.85
2019-02-19T06:20:48.709Z,1.83
2019-02-19T06:23:16.539Z,1.86
2019-02-19T06:25:44.411Z,1.90
2019-02-19T06:28:12.230Z,1.90
2019-02-19T06:30:40.001Z,1.91
2019-02-19T06:33:07.809Z,1.93
2019-02-19T06:35:35.870Z,1.97
2019-02-19T06:38:03.876Z,1.98
2019-02-19T06:40:35.376Z,2.01
2019-02-19T06:43:03.290Z,2.03
2019-02-19T06:45:31.144Z,2.06
2019-02-19T06:47:59.891Z,2.10
2019-02-19T06:50:27.641Z,2.13
2019-02-19T06:52:55.569Z,2.16
2019-02-19T06:55:24.813Z,2.20
2019-02-19T06:57:52.671Z,2.23
2019-02-19T07:00:20.854Z,2.27
2019-02-19T07:02:54.009Z,2.31
2019-02-19T07:05:35.228Z,2.35
2019-02-19T07:08:04.137Z,2.40
2019-02-19T07:10:31.897Z,2.45
2019-02-19T07:12:59.829Z,2.51
2019-02-19T07:15:27.820Z,2.58
2019-02-19T07:17:55.620Z,2.66
2019-02-19T07:20:23.415Z,2.74
2019-02-19T07:22:51.213Z,2.83
2019-02-19T07:25:19.135Z,2.93
2019-02-19T07:27:47.585Z,3.03
2019-02-19T07:30:15.552Z,3.12
2019-02-19T07:32:43.535Z,3.19
2019-02-19T07:35:11.572Z,3.32
2019-02-19T07:37:39.362Z,3.41
2019-02-19T07:40:07.281Z,3.53
2019-02-19T07:42:35.256Z,3.68
2019-02-19T07:45:03.416Z,3.80
2019-02-19T07:47:31.229Z,3.95
2019-02-19T07:49:59.181Z,4.06
2019-02-19T07:52:28.157Z,4.21
2019-02-19T07:54:56.813Z,4.40
2019-02-19T07:57:24.688Z,4.58
2019-02-19T07:59:52.656Z,4.73
2019-02-19T08:02:20.428Z,4.95
2019-02-19T08:04:48.239Z,5.08
2019-02-19T08:07:16.863Z,5.23
2019-02-19T08:09:44.797Z,5.37
2019-02-19T08:12:12.628Z,6.56
2019-02-19T08:14:40.503Z,7.60
2019-02-19T08:17:08.261Z,8.38
2019-02-19T08:19:36.073Z,9.18
2019-02-19T08:22:04.241Z,9.27
2019-02-19T08:24:32.053Z,8.77
2019-02-19T08:26:59.883Z,8.47
2019-02-19T08:29:28.527Z,8.28
2019-02-19T08:31:56.308Z,8.13
2019-02-19T08:34:24.176Z,8.08
2019-02-19T08:36:52.126Z,8.09
2019-02-19T08:39:19.956Z,8.09
2019-02-19T08:41:47.865Z,8.11
2019-02-19T08:44:16.334Z,8.21
2019-02-19T08:46:44.187Z,8.30
2019-02-19T08:49:12.152Z,8.42
2019-02-19T08:51:40.154Z,8.49
2019-02-19T08:54:08.203Z,8.55
2019-02-19T08:56:36.022Z,8.67
2019-02-19T08:59:03.907Z,8.77
2019-02-19T09:01:31.749Z,8.86
2019-02-19T09:03:59.617Z,8.96
2019-02-19T09:06:27.761Z,9.04
2019-02-19T09:08:55.631Z,9.15
2019-02-19T09:11:23.593Z,9.26
2019-02-19T09:13:51.357Z,9.31
2019-02-19T09:16:19.309Z,9.45
2019-02-19T09:18:47.104Z,9.65
2019-02-19T09:21:15.045Z,9.90
2019-02-19T09:23:42.922Z,10.14
2019-02-19T09:26:10.802Z,10.46
2019-02-19T09:28:38.606Z,10.72
2019-02-19T09:31:06.513Z,11.04
2019-02-19T09:33:34.387Z,11.38
2019-02-19T09:36:02.210Z,11.51
2019-02-19T09:38:30.370Z,11.37
2019-02-19T09:40:58.992Z,11.27
2019-02-19T09:43:35.154Z,11.19
2019-02-19T09:45:58.958Z,11.15
2019-02-19T09:48:26.553Z,11.14
2019-02-19T09:50:54.508Z,11.35
2019-02-19T09:53:22.270Z,11.60
2019-02-19T09:55:50.035Z,11.65
2019-02-19T09:58:17.891Z,11.58
2019-02-19T10:00:45.661Z,11.52
2019-02-19T10:03:13.785Z,11.45
2019-02-19T10:05:41.654Z,11.40
2019-02-19T10:27:50.158Z,11.91
2019-02-19T10:30:18.168Z,12.02
2019-02-19T10:32:46.209Z,12.08
2019-02-19T10:35:14.040Z,12.20
2019-02-19T10:37:41.955Z,12.32
2019-02-19T10:40:11.997Z,12.44
2019-02-19T10:42:39.900Z,12.52
2019-02-19T10:45:10.023Z,12.64
2019-02-19T10:47:38.052Z,12.73
2019-02-19T10:50:06.790Z,12.83
2019-02-19T10:52:34.581Z,12.91
2019-02-19T10:55:02.364Z,12.99
2019-02-19T10:57:30.333Z,13.10
2019-02-19T10:59:58.090Z,13.18
2019-02-19T11:02:26.101Z,13.31
2019-02-19T11:04:53.941Z,13.37
2019-02-19T11:07:21.811Z,13.48
2019-02-19T11:09:49.584Z,13.60
2019-02-19T11:12:17.456Z,13.68
2019-02-19T11:14:45.254Z,13.78
2019-02-19T11:17:12.997Z,13.88
2019-02-19T11:19:40.896Z,13.98
2019-02-19T11:22:08.873Z,14.21
2019-02-19T11:24:37.183Z,14.21
2019-02-19T11:27:04.936Z,14.33
2019-02-19T11:29:32.746Z,14.41
2019-02-19T11:32:00.920Z,14.67
2019-02-19T11:34:28.806Z,14.67
2019-02-19T11:36:56.525Z,14.72
2019-02-19T11:39:24.346Z,14.82
2019-02-19T11:41:52.214Z,14.87
2019-02-19T11:44:20.285Z,15.02
2019-02-19T11:46:48.009Z,15.02
2019-02-19T11:49:15.820Z,15.11
2019-02-19T11:51:43.583Z,15.20
2019-02-19T11:54:11.385Z,15.36
2019-02-19T11:56:39.232Z,15.36
2019-02-19T11:59:08.702Z,15.49
2019-02-19T12:01:36.718Z,15.57
2019-02-19T12:04:04.640Z,15.57
2019-02-19T12:06:32.514Z,15.80
2019-02-19T12:09:00.409Z,15.80
2019-02-19T12:11:28.165Z,15.84
2019-02-19T12:13:55.972Z,15.84
2019-02-19T12:16:23.732Z,15.92
2019-02-19T12:18:51.644Z,16.00
2019-02-19T12:21:19.406Z,16.09
2019-02-19T12:23:47.169Z,16.18
2019-02-19T12:26:15.071Z,16.17
2019-02-19T12:28:42.808Z,16.16
2019-02-19T12:31:10.758Z,16.25
2019-02-19T12:33:44.830Z,16.32
2019-02-19T12:36:12.639Z,16.43
2019-02-19T12:38:40.593Z,16.43
2019-02-19T12:41:08.506Z,16.51
2019-02-19T12:43:36.314Z,16.57
2019-02-19T12:46:04.923Z,16.61
2019-02-19T12:48:32.684Z,16.69
2019-02-19T12:51:00.556Z,16.69
2019-02-19T12:53:28.406Z,16.74
2019-02-19T12:55:56.310Z,16.74
2019-02-19T12:58:25.143Z,16.77
2019-02-19T13:00:53.028Z,16.83
2019-02-19T13:03:20.980Z,16.84
2019-02-19T13:05:48.763Z,16.88
2019-02-19T13:08:16.521Z,16.80
2019-02-19T13:10:44.400Z,16.79
2019-02-19T13:13:12.127Z,16.88
2019-02-19T13:15:40.045Z,16.92
2019-02-19T13:18:08.411Z,16.98
2019-02-19T13:20:36.198Z,16.93
2019-02-19T13:23:04.147Z,17.04
2019-02-19T13:25:32.044Z,17.09
2019-02-19T13:27:59.807Z,17.11
2019-02-19T13:30:27.794Z,16.96
2019-02-19T13:32:55.542Z,16.82
2019-02-19T13:35:25.783Z,16.82
2019-02-19T13:37:53.915Z,16.63
2019-02-19T13:40:21.864Z,16.52
2019-02-19T13:42:49.830Z,16.62
2019-02-19T13:45:17.713Z,16.67
2019-02-19T13:47:45.604Z,16.82
2019-02-19T13:50:16.071Z,16.87
2019-02-19T13:52:49.098Z,16.96
2019-02-19T13:55:20.736Z,17.02
2019-02-19T13:57:48.522Z,17.03
2019-02-19T14:00:21.491Z,17.02
2019-02-19T14:02:49.434Z,17.06
2019-02-19T14:05:17.261Z,17.05
2019-02-19T14:07:45.199Z,17.08
2019-02-19T14:10:13.144Z,17.04
2019-02-19T14:12:41.132Z,17.20
2019-02-19T14:15:28.831Z,17.17
2019-02-19T14:17:56.632Z,17.09
2019-02-19T14:20:30.048Z,17.06
2019-02-19T14:23:16.911Z,17.08
2019-02-19T14:26:10.080Z,17.23
2019-02-19T14:28:51.746Z,17.11
2019-02-19T14:31:37.815Z,16.89
2019-02-19T14:34:25.094Z,16.96
2019-02-19T14:37:12.953Z,16.96
2019-02-19T14:39:53.212Z,16.93
2019-02-19T14:42:41.533Z,16.72
2019-02-19T14:45:28.120Z,16.72
2019-02-19T14:48:24.205Z,16.76
2019-02-19T14:51:03.079Z,16.90
2019-02-19T14:54:02.938Z,16.93
2019-02-19T14:57:02.351Z,16.92
2019-02-19T14:59:55.139Z,16.86
2019-02-19T15:02:54.434Z,16.60
2019-02-19T15:05:38.366Z,16.25
2019-02-19T15:08:28.745Z,15.94
2019-02-19T15:11:09.607Z,15.75
2019-02-19T15:14:02.825Z,15.71
2019-02-19T15:16:45.460Z,15.49
2019-02-19T15:19:47.565Z,15.30
2019-02-19T15:22:25.747Z,15.10
2019-02-19T15:25:19.722Z,15.20
2019-02-19T15:28:05.608Z,15.09
2019-02-19T15:30:53.301Z,14.99
2019-02-19T15:33:40.591Z,14.99
2019-02-19T15:36:31.397Z,14.90
2019-02-19T15:39:17.494Z,14.73
2019-02-19T15:42:07.696Z,14.74
2019-02-19T15:44:57.935Z,14.67
2019-02-19T15:47:42.245Z,14.65
2019-02-19T15:50:28.576Z,14.59
2019-02-19T15:53:18.921Z,14.51
2019-02-19T15:56:04.770Z,14.43
2019-02-19T15:58:55.189Z,14.30
2019-02-19T16:01:48.347Z,14.17
2019-02-19T16:04:35.032Z,14.07
2019-02-19T16:07:29.021Z,14.02
2019-02-19T16:10:19.223Z,13.95
2019-02-19T16:13:18.659Z,13.89
2019-02-19T16:16:04.777Z,13.86
2019-02-19T16:18:51.507Z,13.88
2019-02-19T16:21:37.232Z,13.80
2019-02-19T16:24:21.606Z,13.76
2019-02-19T16:27:11.795Z,13.69
2019-02-19T16:30:01.588Z,13.54
2019-02-19T16:32:48.868Z,13.56
2019-02-19T16:35:34.886Z,13.51
2019-02-19T16:38:21.001Z,13.23
2019-02-19T16:40:55.700Z,13.05
2019-02-19T16:43:42.970Z,13.05
2019-02-19T16:46:19.177Z,12.74
2019-02-19T16:49:12.334Z,12.74
2019-02-19T16:52:02.547Z,12.69
2019-02-19T16:54:44.914Z,12.69
2019-02-19T16:57:35.103Z,12.59
2019-02-19T17:00:37.750Z,12.59
2019-02-19T17:03:24.534Z,12.20
2019-02-19T17:06:07.416Z,12.20
2019-02-19T17:08:54.709Z,12.27
2019-02-19T17:11:39.182Z,12.24
2019-02-19T17:14:32.979Z,12.05
2019-02-19T17:17:29.605Z,11.93
2019-02-19T17:20:21.097Z,11.89
2019-02-19T17:23:11.703Z,11.89
2019-02-19T17:25:57.508Z,11.73
2019-02-19T17:28:31.030Z,11.73
2019-02-19T17:31:27.618Z,11.72
2019-02-19T17:34:18.322Z,11.74
2019-02-19T17:37:11.228Z,11.49
2019-02-19T17:39:43.867Z,11.43
2019-02-19T17:42:34.392Z,11.25
2019-02-19T17:45:37.217Z,10.83
2019-02-19T17:48:23.121Z,10.63
2019-02-19T17:51:00.674Z,10.63
2019-02-19T17:53:47.955Z,10.81
2019-02-19T17:56:27.308Z,10.78
2019-02-19T17:59:03.947Z,10.84
2019-02-19T18:01:51.164Z,10.67
2019-02-19T18:04:30.597Z,10.72
2019-02-19T18:07:16.565Z,10.73
2019-02-19T18:10:21.975Z,10.71
2019-02-19T18:13:12.121Z,10.75
2019-02-19T18:16:00.314Z,10.76
2019-02-19T18:18:53.322Z,10.76
2019-02-19T18:21:21.324Z,10.54
2019-02-19T18:23:49.109Z,10.42
2019-02-19T18:26:16.918Z,10.47
2019-02-19T18:28:44.894Z,10.47
2019-02-19T18:31:12.689Z,10.46
2019-02-19T18:33:40.434Z,10.45
2019-02-19T18:36:08.445Z,10.48
2019-02-19T18:38:36.197Z,10.47
2019-02-19T18:41:04.774Z,10.47
2019-02-19T18:43:32.616Z,10.31
2019-02-19T18:46:00.479Z,10.33
2019-02-19T18:48:28.348Z,10.34
2019-02-19T18:50:58.609Z,10.30
2019-02-19T18:53:26.840Z,10.31
2019-02-19T18:55:54.781Z,10.32
2019-02-19T18:58:22.521Z,10.29
2019-02-19T19:00:50.345Z,10.31
2019-02-19T19:03:18.057Z,10.27
2019-02-19T19:05:45.876Z,10.28
2019-02-19T19:08:13.652Z,10.22
2019-02-19T19:10:41.578Z,10.24
2019-02-19T19:13:09.347Z,10.22
2019-02-19T19:15:37.278Z,10.15
2019-02-19T19:18:05.167Z,10.15
2019-02-19T19:20:32.922Z,10.15
2019-02-19T19:23:00.723Z,9.98
2019-02-19T19:25:28.572Z,9.85
2019-02-19T19:27:56.389Z,9.80
2019-02-19T19:30:24.239Z,9.86
2019-02-19T19:32:52.134Z,9.79
2019-02-19T19:35:19.915Z,9.65
2019-02-19T19:37:47.726Z,9.62
2019-02-19T19:40:15.576Z,9.63
2019-02-19T19:42:43.489Z,9.63
2019-02-19T19:45:11.430Z,9.53
2019-02-19T19:47:39.338Z,9.39
2019-02-19T19:50:07.594Z,9.44
2019-02-19T19:52:35.386Z,9.27
2019-02-19T19:55:03.461Z,9.12
2019-02-19T19:57:31.392Z,9.08
2019-02-19T19:59:59.265Z,9.11
2019-02-19T20:02:27.174Z,9.18
2019-02-19T20:04:55.029Z,9.01
2019-02-19T20:07:23.005Z,9.02
2019-02-19T20:09:50.830Z,8.96
2019-02-19T20:12:18.754Z,8.88
2019-02-19T20:14:46.593Z,8.82
2019-02-19T20:17:14.408Z,8.98
2019-02-19T20:19:42.235Z,8.74
2019-02-19T20:22:10.123Z,8.70
2019-02-19T20:24:38.004Z,8.56
2019-02-19T20:27:06.499Z,8.47
2019-02-19T20:29:34.392Z,8.59
2019-02-19T20:32:02.150Z,8.59
2019-02-19T20:34:29.994Z,8.62
2019-02-19T20:36:57.780Z,8.52
2019-02-19T20:39:25.603Z,8.41
2019-02-19T20:41:53.382Z,8.50
2019-02-19T20:44:21.161Z,8.49
2019-02-19T20:46:49.063Z,8.47
2019-02-19T20:49:16.883Z,8.29
2019-02-19T20:51:44.624Z,8.41
2019-02-19T20:54:12.472Z,8.33
2019-02-19T20:56:40.237Z,8.37
2019-02-19T20:59:08.081Z,8.41
2019-02-19T21:01:35.967Z,8.45
2019-02-19T21:04:03.893Z,8.44
2019-02-19T21:06:31.770Z,8.41
2019-02-19T21:08:59.606Z,8.24
2019-02-19T21:11:27.745Z,8.30
2019-02-19T21:13:55.715Z,8.16
2019-02-19T21:16:23.520Z,8.20
2019-02-19T21:18:52.412Z,8.18
2019-02-19T21:21:20.265Z,8.18
2019-02-19T21:23:48.170Z,8.18
2019-02-19T21:26:15.923Z,8.18
2019-02-19T21:28:43.834Z,8.18
2019-02-19T21:31:11.585Z,8.12
2019-02-19T21:33:39.411Z,8.11
2019-02-19T21:36:07.149Z,8.14
2019-02-19T21:38:34.988Z,8.12
2019-02-19T21:41:02.833Z,8.10
2019-02-19T21:43:30.802Z,8.13
2019-02-19T21:45:58.680Z,8.10
2019-02-19T21:48:26.451Z,8.09
2019-02-19T21:50:54.368Z,8.06
2019-02-19T21:53:22.257Z,8.40
2019-02-19T21:55:50.214Z,8.76
2019-02-19T21:58:18.123Z,8.74
2019-02-19T22:00:46.360Z,8.61
2019-02-19T22:03:14.567Z,8.40
2019-02-19T22:05:42.387Z,8.26
2019-02-19T22:08:10.125Z,8.22
2019-02-19T22:10:39.142Z,8.12
2019-02-19T22:13:07.017Z,8.06
2019-02-19T22:15:34.838Z,7.88
2019-02-19T22:18:02.709Z,7.85
2019-02-19T22:20:48.651Z,7.75
2019-02-19T22:23:16.422Z,7.81
2019-02-19T22:25:44.215Z,7.76
2019-02-19T22:28:12.425Z,7.71
2019-02-19T22:30:40.437Z,7.68
2019-02-19T22:33:08.341Z,7.59
2019-02-19T22:35:36.408Z,7.58
2019-02-19T22:38:04.375Z,7.56
2019-02-19T22:40:32.491Z,7.72
2019-02-19T22:43:00.400Z,7.93
2019-02-19T22:45:28.884Z,7.93
2019-02-19T22:47:56.861Z,7.82
2019-02-19T22:50:24.818Z,7.74
2019-02-19T22:52:53.028Z,7.61
2019-02-19T22:55:34.601Z,7.63
2019-02-19T22:58:02.924Z,7.51
2019-02-19T23:00:51.627Z,7.45
2019-02-19T23:03:24.694Z,7.38
2019-02-19T23:05:52.901Z,7.40
2019-02-19T23:08:20.731Z,7.33
2019-02-19T23:10:48.589Z,7.29
2019-02-19T23:13:16.529Z,7.26
2019-02-19T23:15:44.737Z,7.20
2019-02-19T23:18:12.673Z,7.18
2019-02-19T23:20:40.525Z,7.18
2019-02-19T23:23:09.133Z,7.20
2019-02-19T23:25:37.051Z,7.17
2019-02-19T23:28:05.085Z,7.16
2019-02-19T23:30:33.757Z,7.20
2019-02-19T23:33:01.832Z,7.26
2019-02-19T23:35:37.382Z,7.23
2019-02-19T23:38:05.300Z,7.15
2019-02-19T23:40:33.582Z,7.15
2019-02-19T23:43:01.520Z,7.23
2019-02-19T23:45:29.311Z,7.15
2019-02-19T23:47:58.077Z,7.26
2019-02-19T23:50:25.894Z,7.78
2019-02-19T23:52:53.918Z,8.04
2019-02-19T23:55:21.679Z,7.85
2019-02-19T23:57:49.548Z,7.73
