createdAt,value
2019-05-29T09:59:16.448Z,16.40
2019-05-29T10:04:19.247Z,15.27
2019-05-29T10:09:21.341Z,14.96
2019-05-29T10:14:23.479Z,14.81
2019-05-29T10:19:25.656Z,14.90
2019-05-29T10:24:32.046Z,14.95
2019-05-29T10:29:32.115Z,14.98
2019-05-29T10:34:34.207Z,15.00
2019-05-29T10:39:36.754Z,15.11
2019-05-29T10:44:38.766Z,15.17
2019-05-29T10:49:41.000Z,15.28
2019-05-29T10:54:44.062Z,15.35
2019-05-29T10:59:48.729Z,15.38
2019-05-29T11:04:55.039Z,15.49
2019-05-29T11:09:56.284Z,15.47
2019-05-29T11:14:58.499Z,15.49
2019-05-29T11:20:00.688Z,15.63
2019-05-29T11:25:21.065Z,15.75
2019-05-29T11:30:08.774Z,15.75
2019-05-29T11:35:11.352Z,15.75
2019-05-29T11:40:13.775Z,15.87
2019-05-29T11:45:18.094Z,15.99
2019-05-29T11:50:20.325Z,15.87
2019-05-29T11:55:23.025Z,15.84
2019-05-29T12:00:25.459Z,15.94
2019-05-29T12:05:27.734Z,16.12
2019-05-29T12:10:29.925Z,16.17
2019-05-29T12:15:32.295Z,16.26
2019-05-29T12:20:34.492Z,16.31
2019-05-29T12:25:36.505Z,16.68
2019-05-29T12:30:40.028Z,16.81
2019-05-29T12:35:42.901Z,16.60
2019-05-29T12:40:45.950Z,16.61
2019-05-29T12:45:47.958Z,16.91
2019-05-29T12:50:50.680Z,17.35
2019-05-29T12:55:53.990Z,17.45
2019-05-29T13:00:56.473Z,16.94
2019-05-29T13:05:58.672Z,16.56
2019-05-29T13:11:00.632Z,17.17
2019-05-29T13:16:03.103Z,17.65
2019-05-29T13:21:06.113Z,17.55
2019-05-29T13:26:08.188Z,17.74
2019-05-29T13:31:12.215Z,17.27
2019-05-29T13:36:14.454Z,16.98
2019-05-29T13:41:16.445Z,16.88
2019-05-29T13:46:19.857Z,16.88
2019-05-29T13:51:22.208Z,17.28
2019-05-29T13:56:24.540Z,17.67
2019-05-29T14:01:26.820Z,17.30
2019-05-29T14:06:29.267Z,17.11
2019-05-29T14:11:31.333Z,17.28
2019-05-29T14:16:34.298Z,17.55
2019-05-29T14:21:36.441Z,17.67
2019-05-29T14:26:38.344Z,17.41
2019-05-29T14:31:41.592Z,17.69
2019-05-29T14:36:44.122Z,18.24
2019-05-29T14:41:46.349Z,18.51
2019-05-29T14:46:48.442Z,18.42
2019-05-29T14:51:50.405Z,17.79
2019-05-29T14:56:52.498Z,17.38
2019-05-29T15:01:54.458Z,17.32
2019-05-29T15:06:56.643Z,17.42
2019-05-29T15:11:59.829Z,17.38
2019-05-29T15:17:01.906Z,17.48
2019-05-29T15:22:05.002Z,17.73
2019-05-29T15:27:07.908Z,17.69
2019-05-29T15:34:28.585Z,17.87
2019-05-29T15:39:31.271Z,17.70
2019-05-29T15:44:34.393Z,17.53
2019-05-29T15:49:36.502Z,17.29
2019-05-29T15:54:39.078Z,17.24
2019-05-29T15:59:41.154Z,17.32
2019-05-29T16:04:44.799Z,17.35
2019-05-29T16:09:47.403Z,17.44
2019-05-29T16:14:50.313Z,17.45
2019-05-29T16:19:52.322Z,17.41
2019-05-29T16:24:54.471Z,17.23
2019-05-29T16:29:56.546Z,17.02
2019-05-29T16:34:58.972Z,16.77
2019-05-29T16:40:01.195Z,16.73
2019-05-29T16:45:05.302Z,16.79
2019-05-29T16:50:08.550Z,16.86
2019-05-29T16:55:12.947Z,17.11
2019-05-29T17:00:17.627Z,17.30
2019-05-29T17:05:20.484Z,16.95
2019-05-29T17:10:34.207Z,16.93
2019-05-29T17:15:36.308Z,16.98
2019-05-29T17:20:40.415Z,16.97
2019-05-29T17:25:42.522Z,16.85
2019-05-29T17:30:44.650Z,16.88
2019-05-29T17:35:46.764Z,16.99
2019-05-29T17:40:48.972Z,17.03
2019-05-29T17:45:51.483Z,17.07
2019-05-29T17:50:53.605Z,17.17
2019-05-29T17:55:55.805Z,16.98
2019-05-29T18:00:58.225Z,16.76
2019-05-29T18:06:00.347Z,16.52
2019-05-29T18:11:02.747Z,16.52
2019-05-29T18:16:04.963Z,16.48
2019-05-29T18:21:07.097Z,16.53
2019-05-29T18:26:09.258Z,16.52
2019-05-29T18:31:11.318Z,16.58
2019-05-29T18:36:14.473Z,16.52
2019-05-29T18:41:17.343Z,16.44
2019-05-29T18:46:21.035Z,16.33
2019-05-29T18:51:24.422Z,16.18
2019-05-29T18:56:28.033Z,16.16
2019-05-29T19:01:31.641Z,16.09
2019-05-29T19:06:34.038Z,16.06
2019-05-29T19:11:36.651Z,16.11
2019-05-29T19:16:39.686Z,16.16
2019-05-29T19:21:42.074Z,15.99
2019-05-29T19:26:44.200Z,15.77
2019-05-29T19:31:47.003Z,15.76
2019-05-29T19:36:49.279Z,15.80
2019-05-29T19:41:51.904Z,15.87
2019-05-29T19:46:54.440Z,15.65
2019-05-29T19:51:56.596Z,15.45
2019-05-29T19:56:58.915Z,15.39
2019-05-29T20:02:01.009Z,15.35
2019-05-29T20:07:04.789Z,15.24
2019-05-29T20:12:06.926Z,15.38
2019-05-29T20:17:08.946Z,15.41
2019-05-29T20:22:11.130Z,15.32
2019-05-29T20:27:13.543Z,15.31
2019-05-29T20:32:15.912Z,15.37
2019-05-29T20:37:18.020Z,15.40
2019-05-29T20:42:20.056Z,15.28
2019-05-29T20:47:22.135Z,15.18
2019-05-29T20:52:24.603Z,15.00
2019-05-29T20:57:26.764Z,14.74
2019-05-29T21:02:29.250Z,14.35
2019-05-29T21:07:32.512Z,14.17
2019-05-29T21:12:35.206Z,14.08
2019-05-29T21:22:38.598Z,14.26
2019-05-29T21:27:45.430Z,14.27
2019-05-29T21:38:42.343Z,14.53
2019-05-29T21:43:44.801Z,14.22
2019-05-29T21:48:47.534Z,14.10
2019-05-29T21:53:49.942Z,14.07
2019-05-29T21:59:02.384Z,13.90
2019-05-29T22:03:57.772Z,13.87
2019-05-29T22:08:59.882Z,13.77
2019-05-29T22:14:01.986Z,13.85
2019-05-29T22:19:04.419Z,13.80
2019-05-29T22:24:07.976Z,13.81
2019-05-29T22:29:17.818Z,13.81
2019-05-29T22:34:14.272Z,13.73
2019-05-29T22:39:16.311Z,13.60
2019-05-29T22:44:18.360Z,13.54
2019-05-29T22:49:20.585Z,13.42
2019-05-29T22:54:22.648Z,13.38
2019-05-29T22:59:32.008Z,13.38
2019-05-29T23:04:28.927Z,13.31
2019-05-29T23:09:31.160Z,13.27
2019-05-29T23:14:33.410Z,13.09
2019-05-29T23:19:35.595Z,12.96
2019-05-29T23:24:38.723Z,12.98
2019-05-29T23:29:48.891Z,13.02
2019-05-29T23:34:44.848Z,12.83
2019-05-29T23:39:46.868Z,12.70
2019-05-29T23:44:51.921Z,12.71
2019-05-29T23:49:53.610Z,12.54
2019-05-29T23:54:55.801Z,12.48
