createdAt,value
2018-03-30T00:01:54.815Z,81.40
2018-03-30T00:04:27.320Z,88.60
2018-03-30T00:07:09.968Z,45.00
2018-03-30T00:09:54.240Z,17.10
2018-03-30T00:12:26.740Z,26.87
2018-03-30T00:14:59.907Z,16.10
2018-03-30T00:17:32.776Z,15.70
2018-03-30T00:20:05.326Z,9.13
2018-03-30T00:22:38.072Z,18.50
2018-03-30T00:25:10.692Z,11.87
2018-03-30T00:27:43.202Z,32.00
2018-03-30T00:30:15.700Z,11.67
2018-03-30T00:32:48.207Z,12.87
2018-03-30T00:35:20.690Z,13.70
2018-03-30T00:37:53.194Z,35.53
2018-03-30T00:40:25.671Z,49.63
2018-03-30T00:42:58.186Z,166.80
2018-03-30T00:45:30.683Z,39.00
2018-03-30T00:48:04.302Z,31.77
2018-03-30T00:50:36.818Z,43.03
2018-03-30T00:53:21.191Z,38.10
2018-03-30T00:55:53.671Z,28.83
2018-03-30T00:58:26.174Z,33.77
2018-03-30T01:00:58.669Z,23.97
2018-03-30T01:03:31.459Z,33.27
2018-03-30T01:06:04.230Z,36.90
2018-03-30T01:08:36.986Z,13.37
2018-03-30T01:11:10.461Z,15.20
2018-03-30T01:13:42.977Z,18.83
2018-03-30T01:16:15.467Z,25.20
2018-03-30T01:18:47.962Z,15.53
2018-03-30T01:21:20.438Z,14.93
2018-03-30T01:23:52.933Z,14.07
2018-03-30T01:26:25.427Z,13.27
2018-03-30T01:28:57.921Z,16.97
2018-03-30T01:31:31.564Z,15.03
2018-03-30T01:34:04.223Z,15.67
2018-03-30T01:36:36.762Z,12.23
2018-03-30T01:39:09.386Z,12.53
2018-03-30T01:41:41.963Z,20.87
2018-03-30T01:44:14.506Z,19.20
2018-03-30T01:46:46.987Z,13.90
2018-03-30T01:49:19.487Z,19.43
2018-03-30T01:51:51.956Z,14.13
2018-03-30T01:54:24.454Z,19.07
2018-03-30T01:56:56.927Z,20.77
2018-03-30T01:59:30.308Z,13.53
2018-03-30T02:02:03.119Z,15.23
2018-03-30T02:04:35.772Z,16.20
2018-03-30T02:07:08.333Z,12.23
2018-03-30T02:09:40.856Z,20.63
2018-03-30T02:12:13.350Z,24.67
2018-03-30T02:14:45.842Z,13.77
2018-03-30T02:17:18.323Z,39.23
2018-03-30T02:19:50.823Z,21.53
2018-03-30T02:22:23.302Z,40.53
2018-03-30T02:24:55.801Z,24.57
2018-03-30T02:27:30.055Z,40.43
2018-03-30T02:30:02.731Z,23.80
2018-03-30T02:32:35.352Z,36.80
2018-03-30T02:35:07.972Z,24.13
2018-03-30T02:37:40.573Z,18.37
2018-03-30T02:40:13.087Z,12.90
2018-03-30T02:42:45.586Z,12.80
2018-03-30T02:45:18.102Z,16.93
2018-03-30T02:47:50.574Z,15.20
2018-03-30T02:50:23.066Z,52.93
2018-03-30T02:52:55.548Z,17.17
2018-03-30T02:55:28.043Z,16.50
2018-03-30T02:58:01.765Z,28.67
2018-03-30T03:00:34.693Z,23.60
2018-03-30T03:03:07.272Z,18.57
2018-03-30T03:05:39.938Z,18.97
2018-03-30T03:08:12.479Z,18.97
2018-03-30T03:10:44.997Z,15.33
2018-03-30T03:13:17.504Z,22.17
2018-03-30T03:15:49.996Z,18.10
2018-03-30T03:18:22.502Z,28.57
2018-03-30T03:20:54.982Z,27.17
2018-03-30T03:23:27.478Z,25.13
2018-03-30T03:26:00.100Z,21.20
2018-03-30T03:28:32.886Z,30.83
2018-03-30T03:31:05.611Z,34.23
2018-03-30T03:33:38.225Z,28.43
2018-03-30T03:36:10.891Z,33.43
2018-03-30T03:38:43.474Z,26.07
2018-03-30T03:41:15.994Z,26.50
2018-03-30T03:43:48.490Z,28.47
2018-03-30T03:46:20.975Z,25.80
2018-03-30T03:48:53.474Z,41.97
2018-03-30T03:51:25.965Z,34.80
2018-03-30T03:53:58.476Z,29.87
2018-03-30T03:56:31.158Z,26.23
2018-03-30T03:59:04.340Z,33.37
2018-03-30T04:01:36.996Z,35.37
2018-03-30T04:04:09.610Z,38.27
2018-03-30T04:06:42.190Z,28.87
2018-03-30T04:09:14.689Z,22.97
2018-03-30T04:11:47.166Z,35.20
2018-03-30T04:14:19.655Z,40.93
2018-03-30T04:16:52.125Z,33.57
2018-03-30T04:19:24.623Z,35.97
2018-03-30T04:21:57.098Z,27.63
2018-03-30T04:24:30.194Z,43.10
2018-03-30T04:27:03.455Z,42.93
2018-03-30T04:29:36.228Z,46.53
2018-03-30T04:32:08.844Z,32.80
2018-03-30T04:34:41.497Z,32.40
2018-03-30T04:37:14.059Z,34.30
2018-03-30T04:39:46.566Z,39.67
2018-03-30T04:42:19.042Z,36.03
2018-03-30T04:44:51.547Z,48.27
2018-03-30T04:47:24.022Z,41.83
2018-03-30T04:49:56.520Z,43.77
2018-03-30T04:52:29.054Z,40.87
2018-03-30T04:55:01.965Z,52.27
2018-03-30T04:57:35.103Z,40.40
2018-03-30T05:00:07.883Z,29.50
2018-03-30T05:02:40.472Z,34.93
2018-03-30T05:05:13.014Z,41.77
2018-03-30T05:07:45.521Z,41.67
2018-03-30T05:10:18.021Z,36.57
2018-03-30T05:12:50.494Z,33.57
2018-03-30T05:15:23.002Z,50.23
2018-03-30T05:17:55.506Z,33.00
2018-03-30T05:20:28.007Z,47.23
2018-03-30T05:23:00.928Z,33.87
2018-03-30T05:25:33.780Z,37.10
2018-03-30T05:28:06.369Z,46.10
2018-03-30T05:30:39.093Z,45.73
2018-03-30T05:33:11.633Z,38.70
2018-03-30T05:35:44.134Z,34.47
2018-03-30T05:38:16.613Z,38.23
2018-03-30T05:40:49.105Z,33.00
2018-03-30T05:43:21.584Z,34.27
2018-03-30T05:45:54.078Z,34.47
2018-03-30T05:48:26.554Z,37.40
2018-03-30T05:50:59.306Z,30.77
2018-03-30T05:53:31.946Z,36.17
2018-03-30T05:56:04.721Z,33.57
2018-03-30T05:58:37.271Z,33.00
2018-03-30T06:01:09.980Z,36.57
2018-03-30T06:03:42.497Z,34.50
2018-03-30T06:06:15.042Z,33.73
2018-03-30T06:08:47.518Z,33.70
2018-03-30T06:11:20.011Z,35.17
2018-03-30T06:13:52.491Z,29.80
2018-03-30T06:16:24.985Z,36.00
2018-03-30T06:18:57.465Z,42.47
2018-03-30T06:21:30.204Z,32.63
2018-03-30T06:24:03.077Z,30.23
2018-03-30T06:26:35.749Z,31.50
2018-03-30T06:29:08.247Z,30.83
2018-03-30T06:31:40.866Z,36.10
2018-03-30T06:34:13.375Z,30.07
2018-03-30T06:36:45.886Z,39.37
2018-03-30T06:39:18.370Z,35.97
2018-03-30T06:41:50.870Z,34.83
2018-03-30T06:44:23.352Z,34.40
2018-03-30T06:46:55.851Z,34.17
2018-03-30T06:49:28.331Z,30.00
2018-03-30T06:52:01.101Z,32.63
2018-03-30T06:54:33.804Z,42.60
2018-03-30T06:57:06.475Z,30.23
2018-03-30T06:59:39.200Z,32.67
2018-03-30T07:02:11.783Z,26.00
2018-03-30T07:04:44.326Z,29.27
2018-03-30T07:07:16.815Z,31.40
2018-03-30T07:09:49.328Z,24.27
2018-03-30T07:12:21.811Z,25.97
2018-03-30T07:14:54.315Z,25.10
2018-03-30T07:17:26.816Z,19.70
2018-03-30T07:19:59.378Z,27.33
2018-03-30T07:22:32.138Z,32.43
2018-03-30T07:25:05.248Z,24.33
2018-03-30T07:27:38.023Z,28.10
2018-03-30T07:30:10.633Z,23.03
2018-03-30T07:32:43.110Z,20.00
2018-03-30T07:35:15.604Z,24.57
2018-03-30T07:37:48.088Z,21.33
2018-03-30T07:40:20.589Z,19.97
2018-03-30T07:42:53.063Z,23.10
2018-03-30T07:45:25.562Z,19.33
2018-03-30T07:47:58.038Z,25.80
2018-03-30T07:50:31.686Z,22.57
2018-03-30T07:53:04.454Z,19.57
2018-03-30T07:55:37.150Z,21.90
2018-03-30T07:58:09.769Z,24.60
2018-03-30T08:00:42.405Z,22.40
2018-03-30T08:03:14.903Z,22.27
2018-03-30T08:05:47.434Z,20.60
2018-03-30T08:08:19.918Z,19.37
2018-03-30T08:10:52.438Z,18.20
2018-03-30T08:13:24.958Z,18.57
2018-03-30T08:15:57.464Z,16.87
2018-03-30T08:18:30.272Z,19.97
2018-03-30T08:21:04.417Z,17.23
2018-03-30T08:23:37.093Z,18.70
2018-03-30T08:26:09.716Z,19.13
2018-03-30T08:28:42.430Z,20.43
2018-03-30T08:31:14.954Z,18.70
2018-03-30T08:33:47.459Z,17.87
2018-03-30T08:36:19.961Z,17.07
2018-03-30T08:38:52.438Z,17.80
2018-03-30T08:41:24.932Z,19.43
2018-03-30T08:43:57.406Z,16.70
2018-03-30T08:46:30.035Z,19.57
2018-03-30T08:49:02.616Z,16.90
2018-03-30T08:51:35.267Z,18.43
2018-03-30T08:54:07.811Z,16.00
2018-03-30T08:56:40.768Z,19.30
2018-03-30T08:59:13.299Z,20.53
2018-03-30T09:01:45.815Z,21.00
2018-03-30T09:04:18.351Z,20.00
2018-03-30T09:06:50.806Z,20.90
2018-03-30T09:09:23.291Z,21.37
2018-03-30T09:11:55.781Z,21.57
2018-03-30T09:14:28.250Z,20.37
2018-03-30T09:17:01.453Z,22.33
2018-03-30T09:19:34.209Z,21.17
2018-03-30T09:22:06.822Z,22.87
2018-03-30T09:24:39.361Z,22.30
2018-03-30T09:27:11.932Z,25.13
2018-03-30T09:29:50.110Z,25.40
2018-03-30T09:32:22.614Z,24.23
2018-03-30T09:34:55.096Z,25.50
2018-03-30T09:37:27.590Z,25.03
2018-03-30T09:40:00.181Z,23.40
2018-03-30T09:42:33.214Z,19.83
2018-03-30T09:45:05.855Z,24.77
2018-03-30T09:47:38.666Z,26.97
2018-03-30T09:50:11.235Z,22.10
2018-03-30T09:52:43.776Z,26.07
2018-03-30T09:55:16.255Z,23.90
2018-03-30T09:57:48.750Z,24.60
2018-03-30T10:00:21.220Z,25.57
2018-03-30T10:02:53.717Z,26.17
2018-03-30T10:05:26.190Z,25.37
2018-03-30T10:07:58.694Z,25.70
2018-03-30T10:10:32.408Z,22.67
2018-03-30T10:13:05.056Z,26.30
2018-03-30T10:15:37.800Z,26.90
2018-03-30T10:18:10.501Z,23.97
2018-03-30T10:20:43.077Z,23.20
2018-03-30T10:23:15.598Z,26.17
2018-03-30T10:25:48.083Z,25.93
2018-03-30T10:28:20.577Z,24.17
2018-03-30T10:30:53.054Z,25.17
2018-03-30T10:33:25.541Z,25.73
2018-03-30T10:35:58.036Z,26.57
2018-03-30T10:38:30.724Z,25.03
2018-03-30T10:41:03.363Z,26.00
2018-03-30T10:43:35.911Z,24.17
2018-03-30T10:46:08.544Z,23.33
2018-03-30T10:48:41.100Z,25.90
2018-03-30T10:51:13.614Z,24.60
2018-03-30T10:53:46.097Z,24.33
2018-03-30T10:56:18.590Z,26.57
2018-03-30T10:58:51.607Z,25.53
2018-03-30T11:01:24.116Z,24.07
2018-03-30T11:03:56.590Z,24.73
2018-03-30T11:06:29.153Z,24.90
2018-03-30T11:09:01.736Z,25.03
2018-03-30T11:11:34.294Z,25.67
2018-03-30T11:14:06.825Z,24.70
2018-03-30T11:16:39.389Z,27.43
2018-03-30T11:19:11.897Z,24.27
2018-03-30T11:21:44.402Z,23.40
2018-03-30T11:24:16.931Z,21.80
2018-03-30T11:26:49.426Z,24.87
2018-03-30T11:29:21.902Z,24.23
2018-03-30T11:31:54.423Z,22.73
2018-03-30T11:34:26.924Z,25.10
2018-03-30T11:36:59.523Z,24.63
2018-03-30T11:39:32.114Z,24.43
2018-03-30T11:42:04.630Z,23.67
2018-03-30T11:44:37.229Z,22.20
2018-03-30T11:47:09.806Z,22.37
2018-03-30T11:49:42.314Z,23.17
2018-03-30T11:52:14.867Z,22.80
2018-03-30T11:54:47.354Z,22.33
2018-03-30T11:57:19.854Z,22.47
2018-03-30T11:59:52.344Z,18.80
2018-03-30T12:02:24.877Z,22.07
2018-03-30T12:04:57.375Z,22.67
2018-03-30T12:07:30.391Z,20.50
2018-03-30T12:10:02.981Z,23.00
2018-03-30T12:12:35.529Z,23.57
2018-03-30T12:15:09.213Z,21.17
2018-03-30T12:17:41.714Z,22.43
2018-03-30T12:20:14.205Z,23.53
2018-03-30T12:22:46.698Z,23.47
2018-03-30T12:25:19.174Z,22.47
2018-03-30T12:27:51.670Z,22.33
2018-03-30T12:30:24.150Z,21.37
2018-03-30T12:32:56.707Z,21.87
2018-03-30T12:35:29.200Z,21.87
2018-03-30T12:38:01.717Z,23.57
2018-03-30T12:40:34.294Z,21.10
2018-03-30T12:43:06.806Z,22.40
2018-03-30T12:45:39.310Z,22.33
2018-03-30T12:48:11.811Z,22.43
2018-03-30T12:50:44.302Z,22.50
2018-03-30T12:53:16.803Z,20.47
2018-03-30T12:55:49.284Z,21.17
2018-03-30T12:58:21.791Z,21.95
2018-03-30T13:00:54.275Z,22.95
2018-03-30T13:03:26.776Z,22.30
2018-03-30T13:05:59.270Z,23.33
2018-03-30T13:08:31.802Z,22.13
2018-03-30T13:11:04.345Z,21.37
2018-03-30T13:13:36.911Z,22.63
2018-03-30T13:16:09.414Z,19.43
2018-03-30T13:18:41.910Z,22.80
2018-03-30T13:21:14.414Z,23.50
2018-03-30T13:23:46.909Z,21.97
2018-03-30T13:26:19.389Z,23.43
2018-03-30T13:28:51.885Z,21.70
2018-03-30T13:31:24.365Z,21.13
2018-03-30T13:33:56.862Z,22.13
2018-03-30T13:36:29.406Z,22.77
2018-03-30T13:39:01.939Z,21.17
2018-03-30T13:41:34.436Z,20.83
2018-03-30T13:44:06.955Z,22.73
2018-03-30T13:46:39.438Z,21.50
2018-03-30T13:49:11.938Z,21.25
2018-03-30T13:52:01.072Z,20.67
2018-03-30T13:54:34.462Z,20.00
2018-03-30T13:57:10.206Z,20.80
2018-03-30T13:59:43.621Z,20.95
2018-03-30T14:05:32.433Z,20.85
2018-03-30T14:08:06.595Z,20.00
2018-03-30T14:10:44.957Z,21.20
2018-03-30T14:13:17.553Z,19.77
2018-03-30T14:15:51.047Z,19.47
2018-03-30T14:18:26.411Z,20.77
2018-03-30T14:21:02.643Z,21.67
2018-03-30T14:23:36.152Z,19.45
2018-03-30T14:26:13.403Z,19.98
2018-03-30T14:31:57.753Z,20.43
2018-03-30T14:34:35.674Z,21.07
2018-03-30T14:37:10.709Z,18.60
2018-03-30T14:42:58.961Z,21.17
2018-03-30T14:48:37.664Z,18.63
2018-03-30T14:51:16.657Z,19.80
2018-03-30T14:53:51.099Z,18.47
2018-03-30T14:56:30.461Z,17.83
2018-03-30T15:02:22.200Z,18.30
2018-03-30T15:04:59.457Z,18.53
2018-03-30T15:07:34.518Z,18.90
2018-03-30T15:10:17.526Z,19.33
2018-03-30T15:12:53.474Z,18.60
2018-03-30T15:15:40.800Z,18.53
2018-03-30T15:18:14.078Z,19.97
2018-03-30T15:20:50.176Z,19.10
2018-03-30T15:23:32.030Z,17.27
2018-03-30T15:26:08.405Z,21.33
2018-03-30T15:28:41.611Z,19.07
2018-03-30T15:31:32.669Z,18.67
2018-03-30T15:34:07.738Z,18.67
2018-03-30T15:39:41.400Z,17.83
2018-03-30T15:42:13.968Z,17.73
2018-03-30T15:44:47.284Z,17.93
2018-03-30T15:47:20.707Z,17.57
2018-03-30T15:49:54.206Z,18.77
2018-03-30T15:52:26.805Z,17.93
2018-03-30T15:54:59.360Z,16.37
2018-03-30T15:57:31.933Z,17.57
2018-03-30T16:00:07.319Z,17.33
2018-03-30T16:02:39.897Z,16.07
2018-03-30T16:05:12.447Z,18.57
2018-03-30T16:07:45.032Z,15.80
2018-03-30T16:10:20.309Z,16.43
2018-03-30T16:13:02.787Z,16.53
2018-03-30T16:15:35.377Z,17.27
2018-03-30T16:18:07.931Z,16.17
2018-03-30T16:20:42.428Z,15.80
2018-03-30T16:23:14.450Z,14.90
2018-03-30T16:25:46.449Z,16.60
2018-03-30T16:28:18.482Z,16.50
2018-03-30T16:30:50.500Z,15.20
2018-03-30T16:33:22.524Z,17.33
2018-03-30T16:35:54.842Z,16.10
2018-03-30T16:38:26.932Z,17.33
2018-03-30T16:40:58.925Z,17.43
2018-03-30T16:43:30.953Z,16.47
2018-03-30T16:46:02.963Z,16.23
2018-03-30T16:48:35.004Z,17.23
2018-03-30T16:51:07.020Z,15.83
2018-03-30T16:53:39.040Z,15.40
2018-03-30T16:56:11.034Z,15.67
2018-03-30T16:58:43.059Z,16.67
2018-03-30T17:01:15.087Z,17.23
2018-03-30T17:03:48.662Z,16.30
2018-03-30T17:06:20.691Z,16.57
2018-03-30T17:08:52.717Z,19.40
2018-03-30T17:11:24.727Z,16.63
2018-03-30T17:13:56.772Z,16.27
2018-03-30T17:16:28.777Z,15.90
2018-03-30T17:19:00.805Z,15.10
2018-03-30T17:21:32.819Z,15.20
2018-03-30T17:24:04.848Z,15.80
2018-03-30T17:26:36.856Z,20.53
2018-03-30T17:29:08.902Z,16.53
2018-03-30T17:31:40.945Z,16.27
2018-03-30T17:34:13.029Z,15.10
2018-03-30T17:36:45.115Z,15.57
2018-03-30T17:39:17.205Z,14.93
2018-03-30T17:41:49.351Z,16.03
2018-03-30T17:44:21.737Z,15.20
2018-03-30T17:46:53.758Z,14.43
2018-03-30T17:49:25.779Z,14.27
2018-03-30T17:51:57.789Z,13.80
2018-03-30T17:54:29.826Z,13.63
2018-03-30T17:57:01.855Z,14.30
2018-03-30T17:59:33.912Z,13.63
2018-03-30T18:02:06.951Z,13.97
2018-03-30T18:04:39.114Z,13.77
2018-03-30T18:07:11.155Z,12.47
2018-03-30T18:09:43.192Z,13.30
2018-03-30T18:12:15.220Z,12.93
2018-03-30T18:14:47.277Z,13.10
2018-03-30T18:17:19.286Z,13.33
2018-03-30T18:19:51.315Z,12.37
2018-03-30T18:22:23.381Z,13.53
2018-03-30T18:24:55.419Z,13.93
2018-03-30T18:27:27.431Z,12.60
2018-03-30T18:29:59.477Z,12.90
2018-03-30T18:32:31.489Z,13.80
2018-03-30T18:35:03.524Z,16.77
2018-03-30T18:37:35.535Z,14.80
2018-03-30T18:40:07.594Z,11.50
2018-03-30T18:42:39.619Z,12.63
2018-03-30T18:45:11.673Z,13.17
2018-03-30T18:47:43.696Z,12.23
2018-03-30T18:50:15.768Z,12.07
2018-03-30T18:52:47.745Z,12.00
2018-03-30T18:55:19.770Z,11.33
2018-03-30T18:57:51.794Z,13.30
2018-03-30T19:00:23.863Z,11.50
2018-03-30T19:02:55.884Z,11.00
2018-03-30T19:05:27.934Z,12.23
2018-03-30T19:07:59.948Z,12.37
2018-03-30T19:10:32.042Z,11.23
2018-03-30T19:13:04.053Z,11.37
2018-03-30T19:15:36.083Z,10.57
2018-03-30T19:18:08.100Z,10.43
2018-03-30T19:20:40.145Z,10.87
2018-03-30T19:23:12.189Z,9.90
2018-03-30T19:25:44.240Z,9.80
2018-03-30T19:28:16.225Z,10.03
2018-03-30T19:30:48.276Z,9.20
2018-03-30T19:33:20.299Z,10.10
2018-03-30T19:35:52.355Z,10.17
2018-03-30T19:38:24.729Z,9.30
2018-03-30T19:40:56.843Z,9.53
2018-03-30T19:43:29.178Z,8.60
2018-03-30T19:46:01.252Z,9.57
2018-03-30T19:48:33.234Z,9.10
2018-03-30T19:51:05.250Z,8.97
2018-03-30T19:53:37.300Z,9.33
2018-03-30T19:56:09.332Z,8.80
2018-03-30T19:58:41.342Z,8.73
2018-03-30T20:01:13.359Z,9.40
2018-03-30T20:03:45.383Z,9.20
2018-03-30T20:06:17.416Z,8.90
2018-03-30T20:08:49.416Z,11.30
2018-03-30T20:11:21.444Z,8.97
2018-03-30T20:16:31.711Z,8.60
2018-03-30T20:19:03.748Z,11.43
2018-03-30T20:21:35.765Z,11.40
2018-03-30T20:24:07.764Z,10.73
2018-03-30T20:26:39.773Z,9.20
2018-03-30T20:29:11.790Z,9.00
2018-03-30T20:31:43.807Z,9.50
2018-03-30T20:34:15.837Z,9.20
2018-03-30T20:36:47.850Z,9.20
2018-03-30T20:39:19.876Z,9.07
2018-03-30T20:41:51.872Z,10.03
2018-03-30T20:44:23.882Z,8.63
2018-03-30T20:46:55.900Z,8.77
2018-03-30T20:49:27.953Z,9.17
2018-03-30T20:51:59.965Z,8.20
2018-03-30T20:54:31.991Z,8.73
2018-03-30T20:57:03.996Z,9.23
2018-03-30T20:59:36.030Z,9.30
2018-03-30T21:02:08.040Z,12.70
2018-03-30T21:04:40.063Z,12.00
2018-03-30T21:07:12.089Z,8.57
2018-03-30T21:09:44.134Z,11.47
2018-03-30T21:12:16.141Z,25.93
2018-03-30T21:14:48.184Z,28.10
2018-03-30T21:17:20.193Z,36.37
2018-03-30T21:19:52.241Z,11.30
2018-03-30T21:22:24.247Z,9.20
2018-03-30T21:24:56.261Z,10.27
2018-03-30T21:27:28.316Z,9.53
2018-03-30T21:30:00.358Z,12.70
2018-03-30T21:32:32.366Z,8.87
2018-03-30T21:35:04.423Z,8.50
2018-03-30T21:37:36.448Z,13.33
2018-03-30T21:40:08.484Z,8.97
2018-03-30T21:42:40.487Z,14.83
2018-03-30T21:45:12.523Z,13.27
2018-03-30T21:47:44.572Z,8.13
2018-03-30T21:50:16.606Z,7.37
2018-03-30T21:52:48.615Z,6.83
2018-03-30T21:55:20.632Z,8.23
2018-03-30T21:57:52.641Z,8.23
2018-03-30T22:00:24.678Z,6.77
2018-03-30T22:02:56.704Z,8.47
2018-03-30T22:05:28.736Z,8.07
2018-03-30T22:08:00.770Z,8.13
2018-03-30T22:10:32.828Z,8.30
2018-03-30T22:13:04.826Z,8.37
2018-03-30T22:15:36.850Z,8.50
2018-03-30T22:18:08.874Z,7.47
2018-03-30T22:20:40.938Z,7.17
2018-03-30T22:23:12.934Z,9.07
2018-03-30T22:25:45.014Z,8.57
2018-03-30T22:28:17.026Z,8.40
2018-03-30T22:30:49.060Z,8.87
2018-03-30T22:33:21.134Z,8.10
2018-03-30T22:35:53.195Z,6.77
2018-03-30T22:38:25.234Z,9.13
2018-03-30T22:40:57.314Z,9.20
2018-03-30T22:43:29.399Z,7.83
2018-03-30T22:46:01.479Z,8.40
2018-03-30T22:48:33.499Z,8.50
2018-03-30T22:53:43.790Z,8.27
2018-03-30T22:56:15.891Z,8.33
2018-03-30T22:58:47.925Z,8.83
2018-03-30T23:01:19.961Z,8.33
2018-03-30T23:03:51.951Z,9.47
2018-03-30T23:06:24.035Z,9.40
2018-03-30T23:08:56.062Z,9.17
2018-03-30T23:11:28.110Z,8.80
2018-03-30T23:14:00.119Z,9.37
2018-03-30T23:16:32.157Z,9.30
2018-03-30T23:19:04.169Z,9.90
2018-03-30T23:21:36.216Z,10.07
2018-03-30T23:24:08.242Z,10.60
2018-03-30T23:26:40.311Z,10.27
2018-03-30T23:29:12.333Z,10.90
2018-03-30T23:31:44.394Z,10.50
2018-03-30T23:34:16.402Z,10.00
2018-03-30T23:36:48.444Z,8.47
2018-03-30T23:39:20.431Z,8.80
2018-03-30T23:41:52.455Z,11.70
2018-03-30T23:44:24.455Z,11.07
2018-03-30T23:46:56.490Z,11.03
2018-03-30T23:49:28.486Z,11.47
2018-03-30T23:52:00.522Z,12.00
2018-03-30T23:54:32.543Z,12.00
2018-03-30T23:57:04.579Z,11.60
2018-03-30T23:59:36.605Z,11.40
