createdAt,value
2022-08-17T00:00:03.909Z,99.90
2022-08-17T00:02:31.204Z,99.90
2022-08-17T00:05:04.119Z,99.90
2022-08-17T00:07:31.088Z,99.90
2022-08-17T00:09:58.078Z,99.90
2022-08-17T00:12:42.870Z,99.90
2022-08-17T00:15:13.411Z,99.90
2022-08-17T00:17:42.438Z,99.90
2022-08-17T00:20:12.032Z,99.90
2022-08-17T00:22:38.967Z,99.90
2022-08-17T00:25:12.439Z,99.90
2022-08-17T00:27:40.281Z,99.90
2022-08-17T00:30:11.240Z,99.90
2022-08-17T00:33:23.147Z,99.90
2022-08-17T00:35:33.145Z,99.90
2022-08-17T00:38:00.210Z,99.90
2022-08-17T00:40:27.732Z,99.90
2022-08-17T00:43:18.863Z,99.90
2022-08-17T00:45:46.240Z,99.90
2022-08-17T00:48:27.263Z,99.90
2022-08-17T00:51:08.726Z,99.90
2022-08-17T00:53:41.966Z,99.90
2022-08-17T00:56:15.451Z,99.90
2022-08-17T00:58:42.381Z,99.90
2022-08-17T01:01:11.374Z,99.90
2022-08-17T01:03:40.721Z,99.90
2022-08-17T01:06:09.278Z,99.90
2022-08-17T01:08:38.445Z,99.90
2022-08-17T01:11:06.659Z,99.90
2022-08-17T01:13:42.597Z,99.90
2022-08-17T01:16:29.959Z,99.90
2022-08-17T01:19:05.925Z,99.90
2022-08-17T01:22:11.335Z,99.90
2022-08-17T01:24:53.631Z,99.90
2022-08-17T01:27:21.672Z,99.90
2022-08-17T01:29:58.280Z,99.90
2022-08-17T01:32:27.625Z,99.90
2022-08-17T01:34:55.432Z,99.90
2022-08-17T01:37:37.241Z,99.90
2022-08-17T01:40:23.767Z,99.90
2022-08-17T01:43:07.354Z,99.90
2022-08-17T01:45:44.553Z,99.90
2022-08-17T01:48:12.822Z,99.90
2022-08-17T01:50:43.706Z,99.90
2022-08-17T01:53:29.533Z,99.90
2022-08-17T01:56:12.005Z,99.90
2022-08-17T01:58:40.508Z,99.90
2022-08-17T02:01:09.795Z,99.90
2022-08-17T02:03:38.409Z,99.90
2022-08-17T02:06:27.053Z,99.90
2022-08-17T02:09:01.622Z,99.90
2022-08-17T02:11:33.302Z,99.90
2022-08-17T02:14:02.825Z,99.90
2022-08-17T02:16:37.517Z,99.90
2022-08-17T02:19:16.596Z,99.90
2022-08-17T02:21:47.313Z,99.90
2022-08-17T02:24:58.400Z,99.90
2022-08-17T02:27:16.831Z,99.90
2022-08-17T02:29:43.796Z,99.90
2022-08-17T02:32:27.241Z,99.90
2022-08-17T02:34:58.780Z,99.90
2022-08-17T02:37:27.731Z,99.90
2022-08-17T02:39:57.154Z,99.90
2022-08-17T02:42:34.756Z,99.90
2022-08-17T02:45:04.276Z,99.90
2022-08-17T02:47:31.444Z,99.90
2022-08-17T02:49:58.362Z,99.90
2022-08-17T02:52:43.020Z,99.90
2022-08-17T02:55:19.315Z,99.90
2022-08-17T02:57:46.884Z,99.90
2022-08-17T03:00:25.593Z,99.90
2022-08-17T03:02:52.911Z,99.90
2022-08-17T03:05:24.110Z,99.90
2022-08-17T03:07:52.275Z,99.90
2022-08-17T03:10:21.542Z,99.90
2022-08-17T03:12:48.658Z,99.90
2022-08-17T03:15:23.839Z,99.90
2022-08-17T03:20:20.609Z,99.90
2022-08-17T03:22:53.546Z,99.90
2022-08-17T03:25:43.996Z,99.90
2022-08-17T03:28:12.353Z,99.90
2022-08-17T03:30:40.157Z,99.90
2022-08-17T03:33:12.349Z,99.90
2022-08-17T03:35:40.923Z,99.90
2022-08-17T03:38:10.345Z,99.90
2022-08-17T03:40:59.076Z,99.90
2022-08-17T03:43:32.263Z,99.90
2022-08-17T03:46:34.004Z,99.90
2022-08-17T03:49:26.859Z,99.90
2022-08-17T03:52:15.130Z,99.90
2022-08-17T03:55:02.418Z,99.90
2022-08-17T03:57:30.454Z,99.90
2022-08-17T03:59:57.927Z,99.90
2022-08-17T04:02:30.937Z,99.90
2022-08-17T04:04:58.619Z,99.90
2022-08-17T04:07:29.756Z,99.90
2022-08-17T04:09:57.965Z,99.90
2022-08-17T04:12:31.801Z,99.90
2022-08-17T04:14:59.371Z,99.90
2022-08-17T04:17:29.453Z,99.90
2022-08-17T04:19:57.409Z,99.90
2022-08-17T04:22:30.666Z,99.90
2022-08-17T04:25:16.123Z,99.90
2022-08-17T04:27:42.938Z,99.90
2022-08-17T04:30:10.853Z,99.90
2022-08-17T04:33:03.837Z,99.90
2022-08-17T04:35:55.130Z,99.90
2022-08-17T04:38:25.855Z,99.90
2022-08-17T04:41:12.610Z,99.90
2022-08-17T04:43:41.742Z,99.90
2022-08-17T04:46:17.720Z,99.90
2022-08-17T04:48:53.214Z,99.90
2022-08-17T04:51:28.443Z,99.90
2022-08-17T04:54:18.367Z,99.90
2022-08-17T04:56:46.273Z,99.90
2022-08-17T04:59:20.276Z,99.90
2022-08-17T05:01:52.521Z,99.90
2022-08-17T05:04:33.825Z,99.90
2022-08-17T05:07:01.738Z,99.90
2022-08-17T05:09:29.034Z,99.90
2022-08-17T05:11:56.293Z,99.90
2022-08-17T05:14:33.137Z,99.90
2022-08-17T05:17:01.964Z,99.90
2022-08-17T05:19:34.496Z,99.90
2022-08-17T05:22:05.810Z,99.90
2022-08-17T05:24:42.756Z,99.90
2022-08-17T05:27:19.171Z,99.90
2022-08-17T05:29:46.380Z,99.90
2022-08-17T05:32:38.495Z,99.90
2022-08-17T05:35:01.145Z,99.90
2022-08-17T05:37:28.440Z,99.90
2022-08-17T05:39:55.349Z,99.90
2022-08-17T05:42:22.633Z,99.90
2022-08-17T05:44:50.079Z,99.90
2022-08-17T05:47:18.326Z,99.90
2022-08-17T05:49:45.526Z,99.90
2022-08-17T05:52:56.542Z,99.90
2022-08-17T05:55:55.554Z,99.90
2022-08-17T05:58:59.033Z,99.90
2022-08-17T06:02:16.287Z,99.90
2022-08-17T06:05:39.949Z,99.90
2022-08-17T06:08:27.058Z,99.90
2022-08-17T06:11:19.809Z,99.90
2022-08-17T06:13:56.998Z,99.90
2022-08-17T06:16:34.027Z,99.90
2022-08-17T06:19:20.052Z,99.90
2022-08-17T06:21:51.354Z,99.90
2022-08-17T06:24:20.955Z,99.90
2022-08-17T06:26:48.762Z,99.90
2022-08-17T06:29:46.058Z,99.90
2022-08-17T06:32:14.624Z,99.90
2022-08-17T06:34:43.755Z,99.90
2022-08-17T06:37:25.661Z,99.90
2022-08-17T06:39:52.513Z,99.90
2022-08-17T06:43:32.631Z,99.90
2022-08-17T06:46:18.428Z,99.90
2022-08-17T06:49:12.598Z,99.90
2022-08-17T06:51:46.419Z,99.90
2022-08-17T06:54:22.224Z,99.90
2022-08-17T06:57:17.803Z,99.90
2022-08-17T07:00:26.006Z,99.90
2022-08-17T07:03:01.674Z,99.90
2022-08-17T07:06:11.427Z,99.90
2022-08-17T07:08:44.551Z,99.90
2022-08-17T07:11:19.702Z,99.90
2022-08-17T07:14:16.547Z,99.90
2022-08-17T07:16:54.516Z,99.90
2022-08-17T07:19:25.890Z,99.90
2022-08-17T07:22:30.528Z,99.90
2022-08-17T07:25:20.887Z,99.90
2022-08-17T07:27:53.410Z,99.90
2022-08-17T07:30:28.537Z,99.90
2022-08-17T07:33:01.393Z,99.90
2022-08-17T07:35:44.959Z,99.90
2022-08-17T07:38:34.157Z,99.90
2022-08-17T07:41:06.320Z,99.90
2022-08-17T07:43:39.092Z,99.90
2022-08-17T07:46:44.964Z,99.90
2022-08-17T07:49:14.473Z,99.90
2022-08-17T07:51:45.540Z,99.90
2022-08-17T07:54:15.915Z,99.90
2022-08-17T07:56:55.237Z,99.90
2022-08-17T07:59:38.777Z,99.90
2022-08-17T08:02:31.695Z,99.90
2022-08-17T08:05:49.153Z,99.90
2022-08-17T08:08:26.600Z,99.90
2022-08-17T08:11:07.360Z,99.90
2022-08-17T08:13:42.222Z,99.90
2022-08-17T08:16:24.347Z,99.90
2022-08-17T08:18:59.958Z,99.90
2022-08-17T08:21:49.419Z,99.90
2022-08-17T08:24:40.159Z,99.90
2022-08-17T08:27:28.777Z,99.90
2022-08-17T08:29:57.715Z,99.90
2022-08-17T08:33:20.264Z,99.90
2022-08-17T08:35:54.411Z,99.90
2022-08-17T08:38:43.081Z,99.90
2022-08-17T08:41:19.194Z,99.90
2022-08-17T08:44:16.305Z,99.90
2022-08-17T08:47:18.189Z,99.90
2022-08-17T08:50:38.227Z,99.90
2022-08-17T08:53:25.099Z,99.90
2022-08-17T08:56:03.645Z,99.90
2022-08-17T08:58:55.882Z,99.90
2022-08-17T09:01:43.171Z,99.90
2022-08-17T09:04:24.669Z,99.90
2022-08-17T09:07:39.743Z,99.90
2022-08-17T09:10:21.487Z,99.90
2022-08-17T09:13:22.689Z,99.90
2022-08-17T09:16:07.693Z,99.90
2022-08-17T09:19:00.988Z,99.90
2022-08-17T09:21:57.372Z,99.90
2022-08-17T09:24:44.448Z,99.90
2022-08-17T09:27:19.723Z,99.90
2022-08-17T09:29:57.883Z,99.90
2022-08-17T09:32:31.846Z,99.90
2022-08-17T09:35:15.758Z,99.90
2022-08-17T09:37:53.229Z,99.90
2022-08-17T09:40:34.819Z,99.90
2022-08-17T09:43:10.308Z,99.90
2022-08-17T09:46:13.935Z,99.90
2022-08-17T09:49:37.539Z,99.90
2022-08-17T09:52:23.589Z,99.90
2022-08-17T09:54:53.995Z,99.90
2022-08-17T09:57:32.356Z,99.90
2022-08-17T10:00:11.687Z,99.90
2022-08-17T10:03:16.218Z,99.90
2022-08-17T10:06:06.864Z,99.90
2022-08-17T10:08:52.292Z,99.90
2022-08-17T10:12:01.947Z,99.90
2022-08-17T10:14:43.864Z,99.90
2022-08-17T10:17:33.767Z,99.90
2022-08-17T10:20:30.171Z,99.90
2022-08-17T10:23:25.416Z,99.90
2022-08-17T10:26:14.765Z,99.90
2022-08-17T10:29:17.490Z,99.90
2022-08-17T10:31:51.022Z,99.90
2022-08-17T10:34:54.155Z,99.90
2022-08-17T10:37:59.240Z,99.90
2022-08-17T10:40:35.089Z,99.90
2022-08-17T10:43:11.595Z,99.90
2022-08-17T10:46:27.675Z,99.90
2022-08-17T10:49:17.529Z,99.90
2022-08-17T10:51:48.220Z,99.90
2022-08-17T10:54:35.059Z,99.90
2022-08-17T10:57:02.210Z,99.90
2022-08-17T10:59:35.188Z,99.90
2022-08-17T11:02:04.819Z,99.90
2022-08-17T11:04:59.014Z,99.90
2022-08-17T11:07:49.941Z,99.90
2022-08-17T11:10:52.990Z,99.90
2022-08-17T11:14:08.860Z,99.90
2022-08-17T11:16:50.714Z,99.90
2022-08-17T11:19:26.550Z,99.90
2022-08-17T11:22:50.146Z,99.90
2022-08-17T11:25:41.189Z,99.90
2022-08-17T11:28:23.483Z,99.90
2022-08-17T11:30:57.150Z,99.90
2022-08-17T11:33:30.520Z,99.70
2022-08-17T11:36:26.583Z,99.60
2022-08-17T11:39:23.754Z,99.90
2022-08-17T11:42:05.778Z,99.90
2022-08-17T11:44:55.897Z,99.80
2022-08-17T11:51:34.491Z,99.00
2022-08-17T11:57:02.208Z,97.80
2022-08-17T11:59:36.501Z,97.80
2022-08-17T12:02:32.948Z,98.20
2022-08-17T12:05:12.461Z,97.00
2022-08-17T12:08:00.441Z,96.30
2022-08-17T12:10:34.458Z,96.70
2022-08-17T12:13:11.335Z,97.10
2022-08-17T12:15:48.713Z,97.50
2022-08-17T12:18:31.953Z,97.50
2022-08-17T12:21:12.168Z,97.70
2022-08-17T12:24:06.423Z,98.00
2022-08-17T12:26:36.811Z,97.60
2022-08-17T12:29:18.497Z,97.40
2022-08-17T12:32:04.679Z,97.00
2022-08-17T12:34:41.961Z,96.70
2022-08-17T12:37:20.076Z,95.50
2022-08-17T12:40:08.244Z,96.00
2022-08-17T12:42:39.348Z,93.80
2022-08-17T12:45:22.270Z,94.20
2022-08-17T12:47:51.345Z,94.60
2022-08-17T12:50:29.628Z,94.10
2022-08-17T12:53:01.780Z,94.00
2022-08-17T12:55:32.513Z,93.80
2022-08-17T12:58:01.809Z,94.00
2022-08-17T13:00:34.311Z,93.50
2022-08-17T13:03:09.735Z,93.40
2022-08-17T13:06:09.541Z,92.80
2022-08-17T13:08:42.800Z,93.40
2022-08-17T13:11:16.456Z,92.40
2022-08-17T13:13:55.088Z,92.30
2022-08-17T13:16:30.120Z,92.20
2022-08-17T13:19:15.741Z,90.60
2022-08-17T13:21:50.372Z,90.50
2022-08-17T13:24:20.678Z,90.40
2022-08-17T13:26:54.491Z,90.40
2022-08-17T13:29:32.583Z,90.10
2022-08-17T13:32:11.574Z,89.70
2022-08-17T13:35:14.397Z,89.30
2022-08-17T13:38:03.475Z,89.00
2022-08-17T13:40:38.174Z,89.70
2022-08-17T13:43:05.563Z,89.80
2022-08-17T13:45:43.459Z,89.90
2022-08-17T13:48:29.611Z,90.10
2022-08-17T13:50:56.464Z,87.60
2022-08-17T13:53:37.046Z,86.40
2022-08-17T13:56:54.223Z,83.70
2022-08-17T13:59:54.193Z,82.70
2022-08-17T14:02:27.237Z,80.60
2022-08-17T14:04:57.802Z,80.30
2022-08-17T14:07:36.561Z,80.30
2022-08-17T14:10:17.376Z,79.70
2022-08-17T14:12:45.856Z,80.40
2022-08-17T14:15:16.418Z,79.20
2022-08-17T14:17:43.358Z,78.10
2022-08-17T14:20:13.120Z,76.50
2022-08-17T14:25:14.840Z,74.20
2022-08-17T14:27:53.375Z,76.60
2022-08-17T14:30:29.051Z,75.70
2022-08-17T14:32:58.237Z,73.80
2022-08-17T14:35:27.802Z,72.70
2022-08-17T14:37:55.498Z,73.10
2022-08-17T14:40:24.911Z,73.00
2022-08-17T14:42:55.178Z,74.10
2022-08-17T14:45:32.272Z,72.40
2022-08-17T14:47:59.517Z,73.10
2022-08-17T14:50:27.186Z,71.30
2022-08-17T14:52:56.265Z,71.30
2022-08-17T14:55:25.580Z,71.70
2022-08-17T14:57:52.820Z,73.40
2022-08-17T15:00:20.106Z,71.20
2022-08-17T15:02:54.743Z,69.30
2022-08-17T15:05:33.529Z,68.80
2022-08-17T15:08:02.657Z,68.90
2022-08-17T15:10:30.385Z,69.20
2022-08-17T15:12:57.989Z,69.60
2022-08-17T15:15:25.294Z,69.80
2022-08-17T15:17:52.391Z,69.70
2022-08-17T15:20:27.880Z,67.60
2022-08-17T15:22:56.201Z,66.90
2022-08-17T15:25:29.977Z,66.50
2022-08-17T15:27:57.202Z,66.90
2022-08-17T15:30:26.014Z,66.60
2022-08-17T15:32:55.328Z,67.00
2022-08-17T15:35:28.727Z,67.50
2022-08-17T15:38:11.139Z,67.70
2022-08-17T15:40:44.261Z,68.10
2022-08-17T15:43:27.257Z,67.60
2022-08-17T15:46:15.143Z,67.80
2022-08-17T15:48:45.074Z,68.90
2022-08-17T15:51:17.594Z,68.60
2022-08-17T15:53:48.619Z,67.60
2022-08-17T15:56:16.415Z,67.20
2022-08-17T15:58:46.538Z,67.30
2022-08-17T16:01:31.312Z,66.80
2022-08-17T16:04:13.271Z,67.70
2022-08-17T16:09:21.386Z,68.10
2022-08-17T16:11:52.014Z,66.50
2022-08-17T16:14:24.377Z,66.50
2022-08-17T16:16:52.754Z,66.00
2022-08-17T16:19:19.772Z,64.80
2022-08-17T16:21:46.675Z,65.30
2022-08-17T16:24:14.958Z,65.70
2022-08-17T16:26:42.738Z,65.90
2022-08-17T16:29:09.702Z,67.20
2022-08-17T16:31:37.682Z,67.70
2022-08-17T16:34:17.387Z,68.50
2022-08-17T16:36:55.812Z,68.80
2022-08-17T16:39:28.955Z,69.20
2022-08-17T16:41:56.496Z,70.90
2022-08-17T16:44:24.130Z,73.40
2022-08-17T16:46:53.866Z,75.50
2022-08-17T16:49:29.680Z,77.70
2022-08-17T16:52:07.459Z,78.30
2022-08-17T16:54:35.471Z,79.50
2022-08-17T16:57:05.138Z,79.90
2022-08-17T16:59:41.946Z,80.20
2022-08-17T17:02:16.493Z,80.20
2022-08-17T17:04:52.146Z,80.00
2022-08-17T17:07:55.466Z,80.00
2022-08-17T17:10:49.046Z,80.60
2022-08-17T17:13:32.618Z,81.00
2022-08-17T17:16:35.446Z,81.90
2022-08-17T17:19:11.094Z,82.40
2022-08-17T17:21:46.738Z,83.00
2022-08-17T17:24:39.715Z,83.70
2022-08-17T17:27:38.524Z,83.80
2022-08-17T17:30:15.742Z,84.10
2022-08-17T17:33:09.284Z,84.00
2022-08-17T17:35:49.454Z,84.10
2022-08-17T17:38:23.341Z,84.20
2022-08-17T17:41:04.603Z,84.60
2022-08-17T17:43:39.788Z,84.80
2022-08-17T17:46:27.742Z,85.60
2022-08-17T17:48:59.559Z,87.10
2022-08-17T17:52:06.281Z,87.20
2022-08-17T17:55:04.363Z,87.70
2022-08-17T17:57:56.402Z,88.30
2022-08-17T18:00:40.806Z,89.30
2022-08-17T18:03:31.928Z,89.50
2022-08-17T18:06:12.595Z,90.10
2022-08-17T18:08:50.695Z,90.10
2022-08-17T18:11:53.063Z,90.40
2022-08-17T18:14:29.341Z,90.80
2022-08-17T18:17:00.436Z,90.90
2022-08-17T18:19:30.334Z,91.20
2022-08-17T18:22:21.507Z,91.40
2022-08-17T18:24:58.868Z,91.80
2022-08-17T18:27:39.555Z,91.90
2022-08-17T18:30:18.329Z,92.30
2022-08-17T18:32:46.734Z,92.50
2022-08-17T18:35:16.369Z,92.60
2022-08-17T18:37:53.930Z,92.80
2022-08-17T18:40:20.902Z,92.90
2022-08-17T18:43:10.769Z,92.80
2022-08-17T18:45:49.430Z,93.00
2022-08-17T18:48:27.403Z,93.20
2022-08-17T18:51:02.532Z,93.30
2022-08-17T18:53:40.920Z,93.60
2022-08-17T18:56:36.772Z,93.70
2022-08-17T18:59:33.532Z,94.00
2022-08-17T19:02:22.050Z,94.20
2022-08-17T19:05:27.056Z,94.80
2022-08-17T19:07:54.918Z,94.80
2022-08-17T19:10:32.114Z,94.90
2022-08-17T19:13:42.784Z,94.80
2022-08-17T19:16:27.690Z,95.00
2022-08-17T19:19:35.285Z,94.90
2022-08-17T19:22:52.889Z,95.00
2022-08-17T19:25:31.051Z,95.20
2022-08-17T19:28:33.844Z,95.00
2022-08-17T19:31:16.593Z,95.30
2022-08-17T19:33:43.810Z,95.50
2022-08-17T19:36:25.748Z,95.80
2022-08-17T19:39:26.489Z,96.10
2022-08-17T19:42:19.702Z,96.20
2022-08-17T19:45:23.530Z,96.30
2022-08-17T19:48:14.024Z,96.50
2022-08-17T19:51:07.186Z,96.50
2022-08-17T19:54:04.936Z,96.80
2022-08-17T19:57:18.915Z,96.90
2022-08-17T20:00:01.984Z,97.20
2022-08-17T20:02:41.751Z,97.30
2022-08-17T20:06:08.740Z,97.40
2022-08-17T20:08:35.113Z,97.50
2022-08-17T20:11:11.150Z,97.80
2022-08-17T20:13:49.043Z,98.10
2022-08-17T20:16:18.431Z,98.40
2022-08-17T20:19:14.762Z,98.60
2022-08-17T20:22:12.419Z,99.00
2022-08-17T20:24:55.461Z,99.20
2022-08-17T20:27:31.605Z,99.60
2022-08-17T20:30:04.685Z,99.60
2022-08-17T20:32:53.215Z,99.70
2022-08-17T20:35:20.089Z,99.90
2022-08-17T20:38:11.650Z,99.90
2022-08-17T20:41:00.668Z,99.90
2022-08-17T20:43:33.044Z,99.90
2022-08-17T20:46:14.785Z,99.90
2022-08-17T20:48:46.949Z,99.90
2022-08-17T20:51:40.237Z,99.90
2022-08-17T20:54:46.647Z,99.90
2022-08-17T20:57:31.729Z,99.90
2022-08-17T21:00:27.993Z,99.90
2022-08-17T21:03:23.708Z,99.90
2022-08-17T21:06:11.086Z,99.90
2022-08-17T21:08:54.541Z,99.90
2022-08-17T21:11:57.371Z,99.90
2022-08-17T21:14:36.441Z,99.90
2022-08-17T21:17:34.352Z,99.90
2022-08-17T21:20:21.385Z,99.90
2022-08-17T21:23:00.258Z,99.90
2022-08-17T21:26:02.342Z,99.90
2022-08-17T21:29:17.192Z,99.90
2022-08-17T21:32:03.781Z,99.90
2022-08-17T21:35:07.806Z,99.90
2022-08-17T21:37:48.221Z,99.90
2022-08-17T21:40:18.260Z,99.90
2022-08-17T21:42:50.547Z,99.90
2022-08-17T21:45:35.199Z,99.90
2022-08-17T21:48:16.949Z,99.90
2022-08-17T21:50:59.295Z,99.90
2022-08-17T21:53:34.321Z,99.90
2022-08-17T21:56:01.392Z,99.90
2022-08-17T21:58:40.193Z,99.90
2022-08-17T22:01:20.195Z,99.90
2022-08-17T22:04:11.433Z,99.90
2022-08-17T22:06:52.654Z,99.90
2022-08-17T22:09:40.665Z,99.90
2022-08-17T22:12:18.373Z,99.90
2022-08-17T22:15:00.549Z,99.90
2022-08-17T22:17:37.882Z,99.90
2022-08-17T22:20:18.882Z,99.90
2022-08-17T22:23:04.220Z,99.90
2022-08-17T22:25:36.225Z,99.90
2022-08-17T22:28:11.057Z,99.90
2022-08-17T22:30:58.714Z,99.90
2022-08-17T22:33:33.267Z,99.90
2022-08-17T22:36:39.001Z,99.90
2022-08-17T22:39:08.951Z,99.90
2022-08-17T22:41:54.372Z,99.90
2022-08-17T22:44:30.143Z,99.90
2022-08-17T22:47:18.972Z,99.90
2022-08-17T22:50:15.184Z,99.90
2022-08-17T22:53:14.025Z,99.90
2022-08-17T22:56:14.126Z,99.90
2022-08-17T22:59:13.172Z,99.90
2022-08-17T23:01:41.616Z,99.90
2022-08-17T23:04:12.470Z,99.90
2022-08-17T23:06:42.448Z,99.90
2022-08-17T23:09:09.573Z,99.90
2022-08-17T23:11:48.889Z,99.90
2022-08-17T23:14:19.802Z,99.90
2022-08-17T23:16:50.273Z,99.90
2022-08-17T23:19:21.270Z,99.90
2022-08-17T23:21:55.194Z,99.90
2022-08-17T23:24:26.622Z,99.90
2022-08-17T23:26:57.083Z,99.90
2022-08-17T23:29:25.532Z,99.90
2022-08-17T23:31:53.074Z,99.90
2022-08-17T23:34:20.101Z,99.90
2022-08-17T23:36:52.794Z,99.90
2022-08-17T23:39:27.676Z,99.90
2022-08-17T23:41:58.070Z,99.90
2022-08-17T23:44:26.030Z,99.90
2022-08-17T23:46:54.292Z,99.90
2022-08-17T23:49:21.433Z,99.90
2022-08-17T23:51:49.791Z,99.90
2022-08-17T23:54:43.545Z,99.90
2022-08-17T23:57:18.572Z,99.90
2022-08-17T23:59:46.573Z,99.90
