createdAt,value
2017-06-30T00:01:01.072Z,26.33
2017-06-30T00:03:28.538Z,24.35
2017-06-30T00:05:56.006Z,24.27
2017-06-30T00:08:23.524Z,25.02
2017-06-30T00:10:51.022Z,27.27
2017-06-30T00:13:18.586Z,24.60
2017-06-30T00:15:46.049Z,26.23
2017-06-30T00:18:14.307Z,27.50
2017-06-30T00:20:41.857Z,27.47
2017-06-30T00:23:09.318Z,30.23
2017-06-30T00:25:36.783Z,27.80
2017-06-30T00:28:04.335Z,27.00
2017-06-30T00:30:31.802Z,28.10
2017-06-30T00:32:59.336Z,28.25
2017-06-30T00:35:26.793Z,30.17
2017-06-30T00:37:54.222Z,30.73
2017-06-30T00:40:21.699Z,30.12
2017-06-30T00:42:49.271Z,30.67
2017-06-30T00:45:16.816Z,30.88
2017-06-30T00:47:44.255Z,31.85
2017-06-30T00:50:11.736Z,31.35
2017-06-30T00:52:39.199Z,32.90
2017-06-30T00:55:06.750Z,34.30
2017-06-30T00:57:34.191Z,34.75
2017-06-30T01:00:01.728Z,34.30
2017-06-30T01:02:29.219Z,33.63
2017-06-30T01:04:56.676Z,37.13
2017-06-30T01:07:24.151Z,38.22
2017-06-30T01:09:51.692Z,36.22
2017-06-30T01:12:19.154Z,41.30
2017-06-30T01:14:46.726Z,36.85
2017-06-30T01:17:14.198Z,35.72
2017-06-30T01:19:41.723Z,35.87
2017-06-30T01:22:09.170Z,38.70
2017-06-30T01:24:36.655Z,33.28
2017-06-30T01:27:04.123Z,34.22
2017-06-30T01:29:32.345Z,36.15
2017-06-30T01:31:59.850Z,35.70
2017-06-30T01:34:27.478Z,32.20
2017-06-30T01:36:54.938Z,32.40
2017-06-30T01:39:22.394Z,32.20
2017-06-30T01:41:49.839Z,28.90
2017-06-30T01:44:17.282Z,27.02
2017-06-30T01:46:44.772Z,27.23
2017-06-30T01:49:12.210Z,27.23
2017-06-30T01:51:39.687Z,26.62
2017-06-30T01:54:07.163Z,27.05
2017-06-30T01:56:34.702Z,26.27
2017-06-30T01:59:02.140Z,25.40
2017-06-30T02:01:29.599Z,25.90
2017-06-30T02:03:57.062Z,25.10
2017-06-30T02:06:24.507Z,24.23
2017-06-30T02:08:51.950Z,23.20
2017-06-30T02:11:19.442Z,20.65
2017-06-30T02:13:46.891Z,21.35
2017-06-30T02:16:14.354Z,20.70
2017-06-30T02:18:41.791Z,19.25
2017-06-30T02:21:09.240Z,18.42
2017-06-30T02:23:36.710Z,16.90
2017-06-30T02:26:04.175Z,16.05
2017-06-30T02:28:31.629Z,15.10
2017-06-30T02:30:59.091Z,15.43
2017-06-30T02:33:26.534Z,13.27
2017-06-30T02:35:53.983Z,14.00
2017-06-30T02:38:21.468Z,14.02
2017-06-30T02:40:48.922Z,14.23
2017-06-30T02:43:16.459Z,13.50
2017-06-30T02:45:43.934Z,13.50
2017-06-30T02:48:11.507Z,12.02
2017-06-30T02:50:39.057Z,13.33
2017-06-30T02:53:06.595Z,13.07
2017-06-30T02:55:34.094Z,12.32
2017-06-30T02:58:01.611Z,11.27
2017-06-30T03:00:29.071Z,11.18
2017-06-30T03:02:56.566Z,11.18
2017-06-30T03:05:24.813Z,10.70
2017-06-30T03:07:52.362Z,9.40
2017-06-30T03:10:19.838Z,11.02
2017-06-30T03:12:47.392Z,9.95
2017-06-30T03:15:15.037Z,10.32
2017-06-30T03:17:42.570Z,9.70
2017-06-30T03:20:10.038Z,10.20
2017-06-30T03:22:37.503Z,8.40
2017-06-30T03:25:04.954Z,8.43
2017-06-30T03:27:32.409Z,7.90
2017-06-30T03:29:59.874Z,8.20
2017-06-30T03:32:27.308Z,7.62
2017-06-30T03:34:54.738Z,8.20
2017-06-30T03:37:22.172Z,8.13
2017-06-30T03:39:50.464Z,8.48
2017-06-30T03:42:17.994Z,8.75
2017-06-30T03:44:45.528Z,8.25
2017-06-30T03:47:12.984Z,7.25
2017-06-30T03:49:40.476Z,8.57
2017-06-30T03:52:08.715Z,7.97
2017-06-30T03:54:36.180Z,7.60
2017-06-30T03:57:03.619Z,7.60
2017-06-30T03:59:31.087Z,7.28
2017-06-30T04:01:58.668Z,8.00
2017-06-30T04:04:26.199Z,7.37
2017-06-30T04:06:53.693Z,7.28
2017-06-30T04:09:21.224Z,7.45
2017-06-30T04:11:48.661Z,6.65
2017-06-30T04:14:16.097Z,6.30
2017-06-30T04:16:43.578Z,6.63
2017-06-30T04:19:11.039Z,7.00
2017-06-30T04:21:39.401Z,6.55
2017-06-30T04:24:06.958Z,6.30
2017-06-30T04:26:34.463Z,6.40
2017-06-30T04:29:01.892Z,7.18
2017-06-30T04:31:29.382Z,6.32
2017-06-30T04:33:56.907Z,6.00
2017-06-30T04:36:24.459Z,6.72
2017-06-30T04:38:51.923Z,7.50
2017-06-30T04:41:19.391Z,6.40
2017-06-30T04:43:46.918Z,7.70
2017-06-30T04:46:14.409Z,6.40
2017-06-30T04:48:41.955Z,6.68
2017-06-30T04:51:09.422Z,6.87
2017-06-30T04:53:36.962Z,6.70
2017-06-30T04:56:04.401Z,6.87
2017-06-30T04:58:31.898Z,6.68
2017-06-30T05:00:59.342Z,6.50
2017-06-30T05:03:26.788Z,6.70
2017-06-30T05:05:54.348Z,7.10
2017-06-30T05:08:21.825Z,7.03
2017-06-30T05:10:49.262Z,6.72
2017-06-30T05:13:16.735Z,7.10
2017-06-30T05:15:44.187Z,7.30
2017-06-30T05:18:11.630Z,7.00
2017-06-30T05:20:39.059Z,6.60
2017-06-30T05:23:06.624Z,6.22
2017-06-30T05:25:34.074Z,6.35
2017-06-30T05:28:01.538Z,6.55
2017-06-30T05:30:29.027Z,5.40
2017-06-30T05:32:56.562Z,6.22
2017-06-30T05:35:23.986Z,6.75
2017-06-30T05:37:51.674Z,5.62
2017-06-30T05:40:19.100Z,6.40
2017-06-30T05:42:46.539Z,6.10
2017-06-30T05:45:14.769Z,6.32
2017-06-30T05:47:42.226Z,5.95
2017-06-30T05:50:09.734Z,5.95
2017-06-30T05:52:37.966Z,6.10
2017-06-30T05:55:05.418Z,5.87
2017-06-30T05:57:32.912Z,6.60
2017-06-30T06:00:00.443Z,7.00
2017-06-30T06:02:27.884Z,5.93
2017-06-30T06:04:55.324Z,6.45
2017-06-30T06:07:22.777Z,6.82
2017-06-30T06:09:50.270Z,7.27
2017-06-30T06:12:17.711Z,7.00
2017-06-30T06:14:45.178Z,7.53
2017-06-30T06:17:12.635Z,8.50
2017-06-30T06:19:40.099Z,8.10
2017-06-30T06:22:07.564Z,8.02
2017-06-30T06:24:35.022Z,7.90
2017-06-30T06:27:02.575Z,7.53
2017-06-30T06:29:30.010Z,7.60
2017-06-30T06:31:57.476Z,7.87
2017-06-30T06:34:24.958Z,7.87
2017-06-30T06:36:53.178Z,8.10
2017-06-30T06:39:20.622Z,7.60
2017-06-30T06:41:48.075Z,9.00
2017-06-30T06:44:15.503Z,8.40
2017-06-30T06:46:43.824Z,7.47
2017-06-30T06:49:11.296Z,7.50
2017-06-30T06:51:38.762Z,7.75
2017-06-30T06:54:06.247Z,8.38
2017-06-30T06:56:34.573Z,7.80
2017-06-30T06:59:02.130Z,8.90
2017-06-30T07:01:29.548Z,8.15
2017-06-30T07:03:57.779Z,8.45
2017-06-30T07:06:25.242Z,7.78
2017-06-30T07:08:52.701Z,8.93
2017-06-30T07:11:20.153Z,7.80
2017-06-30T07:13:47.593Z,8.80
2017-06-30T07:16:15.028Z,9.18
2017-06-30T07:18:42.542Z,9.18
2017-06-30T07:21:09.999Z,8.83
2017-06-30T07:23:37.536Z,8.98
2017-06-30T07:26:04.982Z,8.82
2017-06-30T07:28:32.445Z,9.45
2017-06-30T07:30:59.981Z,7.87
2017-06-30T07:33:27.463Z,8.00
2017-06-30T07:35:54.919Z,8.32
2017-06-30T07:38:22.413Z,8.25
2017-06-30T07:40:49.936Z,8.40
2017-06-30T07:43:17.365Z,9.30
2017-06-30T07:45:44.814Z,8.95
2017-06-30T07:48:12.261Z,10.00
2017-06-30T07:50:39.690Z,9.10
2017-06-30T07:53:07.937Z,9.40
2017-06-30T07:55:35.403Z,8.65
2017-06-30T07:58:02.852Z,8.90
2017-06-30T08:00:30.316Z,9.80
2017-06-30T08:02:57.738Z,7.50
2017-06-30T08:05:25.203Z,7.80
2017-06-30T08:07:52.748Z,6.47
2017-06-30T08:10:20.172Z,6.50
2017-06-30T08:12:47.674Z,5.95
2017-06-30T08:15:15.164Z,6.90
2017-06-30T08:17:42.694Z,6.15
2017-06-30T08:20:10.151Z,5.53
2017-06-30T08:22:37.607Z,4.53
2017-06-30T08:25:05.053Z,5.70
2017-06-30T08:27:32.505Z,5.68
2017-06-30T08:29:59.988Z,4.15
2017-06-30T08:32:27.438Z,4.90
2017-06-30T08:34:54.898Z,5.10
2017-06-30T08:37:23.141Z,5.50
2017-06-30T08:39:50.723Z,4.93
2017-06-30T08:42:18.203Z,5.10
2017-06-30T08:44:45.675Z,5.07
2017-06-30T08:47:13.191Z,5.00
2017-06-30T08:49:40.656Z,5.60
2017-06-30T08:52:08.189Z,4.70
2017-06-30T08:54:35.669Z,5.00
2017-06-30T08:57:03.223Z,3.70
2017-06-30T08:59:30.687Z,4.22
2017-06-30T09:01:58.110Z,4.70
2017-06-30T09:04:25.705Z,5.28
2017-06-30T09:06:53.188Z,4.30
2017-06-30T09:09:21.403Z,4.25
2017-06-30T09:11:48.840Z,4.43
2017-06-30T09:14:16.299Z,4.60
2017-06-30T09:16:43.991Z,4.50
2017-06-30T09:19:11.408Z,5.10
2017-06-30T09:21:39.005Z,5.40
2017-06-30T09:24:06.863Z,4.40
2017-06-30T09:26:35.235Z,4.18
2017-06-30T09:29:02.653Z,5.07
2017-06-30T09:31:31.026Z,4.60
2017-06-30T09:33:59.247Z,4.68
2017-06-30T09:36:26.718Z,7.62
2017-06-30T09:38:54.182Z,6.50
2017-06-30T09:41:21.638Z,6.90
2017-06-30T09:43:49.171Z,6.30
2017-06-30T09:46:16.598Z,6.50
2017-06-30T09:48:44.086Z,7.20
2017-06-30T09:51:11.746Z,7.22
2017-06-30T09:53:39.167Z,7.30
2017-06-30T09:56:07.483Z,7.78
2017-06-30T09:58:34.958Z,6.80
2017-06-30T10:01:02.512Z,6.65
2017-06-30T10:03:29.974Z,5.70
2017-06-30T10:05:57.461Z,5.53
2017-06-30T10:08:25.707Z,5.80
2017-06-30T10:10:53.256Z,4.53
2017-06-30T10:13:20.743Z,5.43
2017-06-30T10:15:48.320Z,5.60
2017-06-30T10:18:16.519Z,4.55
2017-06-30T10:20:43.979Z,4.10
2017-06-30T10:23:11.419Z,4.60
2017-06-30T10:25:39.615Z,5.05
2017-06-30T10:28:07.087Z,4.90
2017-06-30T10:30:34.560Z,4.70
2017-06-30T10:33:03.102Z,4.50
2017-06-30T10:35:30.583Z,3.37
2017-06-30T10:37:58.036Z,3.00
2017-06-30T10:40:25.470Z,2.70
2017-06-30T10:42:53.019Z,2.80
2017-06-30T10:45:20.637Z,2.30
2017-06-30T10:47:48.112Z,2.60
2017-06-30T10:50:15.599Z,2.70
2017-06-30T10:52:43.098Z,2.78
2017-06-30T10:55:10.626Z,2.70
2017-06-30T10:57:38.080Z,2.58
2017-06-30T11:00:05.527Z,2.40
2017-06-30T11:02:32.986Z,3.10
2017-06-30T11:05:00.466Z,3.05
2017-06-30T11:07:27.935Z,3.00
2017-06-30T11:09:55.407Z,3.37
2017-06-30T11:12:22.843Z,3.55
2017-06-30T11:14:50.419Z,3.60
2017-06-30T11:17:19.267Z,2.80
2017-06-30T11:19:46.783Z,2.75
2017-06-30T11:22:15.035Z,2.80
2017-06-30T11:24:42.589Z,2.80
2017-06-30T11:27:10.039Z,2.90
2017-06-30T11:29:37.674Z,3.25
2017-06-30T11:32:05.164Z,3.60
2017-06-30T11:34:32.583Z,3.03
2017-06-30T11:37:00.143Z,3.47
2017-06-30T11:39:27.645Z,3.10
2017-06-30T11:41:55.087Z,3.20
2017-06-30T11:44:22.618Z,3.87
2017-06-30T11:46:50.103Z,3.65
2017-06-30T11:49:17.659Z,3.72
2017-06-30T11:51:45.191Z,3.80
2017-06-30T11:54:12.682Z,4.00
2017-06-30T11:56:40.117Z,3.97
2017-06-30T11:59:07.770Z,4.10
2017-06-30T12:01:35.222Z,4.60
2017-06-30T12:04:02.779Z,3.70
2017-06-30T12:06:30.263Z,2.87
2017-06-30T12:08:57.703Z,3.60
2017-06-30T12:11:25.163Z,3.33
2017-06-30T12:13:52.607Z,3.20
2017-06-30T12:16:20.056Z,4.22
2017-06-30T12:18:47.536Z,4.60
2017-06-30T12:21:14.988Z,3.97
2017-06-30T12:23:42.452Z,5.00
2017-06-30T12:26:09.948Z,5.00
2017-06-30T12:28:38.210Z,5.07
2017-06-30T12:31:06.670Z,5.47
2017-06-30T12:33:34.154Z,5.25
2017-06-30T12:36:01.618Z,5.23
2017-06-30T12:38:29.875Z,5.30
2017-06-30T12:40:57.330Z,5.10
2017-06-30T12:43:24.773Z,4.80
2017-06-30T12:45:52.231Z,4.53
2017-06-30T12:48:19.687Z,4.22
2017-06-30T12:50:47.133Z,4.10
2017-06-30T12:53:14.618Z,4.87
2017-06-30T12:55:42.059Z,5.50
2017-06-30T12:58:09.580Z,4.13
2017-06-30T13:00:37.092Z,4.87
2017-06-30T13:03:04.943Z,4.70
2017-06-30T13:05:32.402Z,5.32
2017-06-30T13:07:59.983Z,5.68
2017-06-30T13:10:28.217Z,5.20
2017-06-30T13:12:55.743Z,4.00
2017-06-30T13:15:23.267Z,4.28
2017-06-30T13:17:51.463Z,4.40
2017-06-30T13:20:18.986Z,4.03
2017-06-30T13:22:46.500Z,4.15
2017-06-30T13:25:13.946Z,4.70
2017-06-30T13:27:41.396Z,5.18
2017-06-30T13:30:08.884Z,5.65
2017-06-30T13:32:36.322Z,6.30
2017-06-30T13:35:04.554Z,6.60
2017-06-30T13:37:32.014Z,5.90
2017-06-30T13:39:59.462Z,5.53
2017-06-30T13:42:26.989Z,6.40
2017-06-30T13:44:54.499Z,6.15
2017-06-30T13:47:21.933Z,6.55
2017-06-30T13:49:49.364Z,6.60
2017-06-30T13:52:16.831Z,5.72
2017-06-30T13:54:44.326Z,5.75
2017-06-30T13:57:11.849Z,4.90
2017-06-30T13:59:39.310Z,6.43
2017-06-30T14:02:06.800Z,6.00
2017-06-30T14:04:34.243Z,5.50
2017-06-30T14:07:01.874Z,4.50
2017-06-30T14:09:29.438Z,3.85
2017-06-30T14:11:56.943Z,3.80
2017-06-30T14:14:24.376Z,4.65
2017-06-30T14:16:51.826Z,5.10
2017-06-30T14:19:19.263Z,5.12
2017-06-30T14:21:46.714Z,5.40
2017-06-30T14:24:14.208Z,4.43
2017-06-30T14:26:41.719Z,5.28
2017-06-30T14:29:09.221Z,5.90
2017-06-30T14:31:36.680Z,5.60
2017-06-30T14:34:04.130Z,4.80
2017-06-30T14:36:31.575Z,6.18
2017-06-30T14:38:59.026Z,5.37
2017-06-30T14:41:26.470Z,5.68
2017-06-30T14:43:53.947Z,6.30
2017-06-30T14:46:21.367Z,6.00
2017-06-30T14:48:48.823Z,6.85
2017-06-30T14:51:16.287Z,7.40
2017-06-30T14:53:43.794Z,6.67
2017-06-30T14:56:11.358Z,7.20
2017-06-30T14:58:38.891Z,6.95
2017-06-30T15:01:06.343Z,8.50
2017-06-30T15:03:33.906Z,9.07
2017-06-30T15:06:01.370Z,8.88
2017-06-30T15:08:28.806Z,10.60
2017-06-30T15:10:56.311Z,12.85
2017-06-30T15:13:24.515Z,11.25
2017-06-30T15:15:52.036Z,10.13
2017-06-30T15:18:19.563Z,9.73
2017-06-30T15:20:47.033Z,11.77
2017-06-30T15:23:14.468Z,10.95
2017-06-30T15:25:41.942Z,12.20
2017-06-30T15:28:09.396Z,10.48
2017-06-30T15:30:36.830Z,11.35
2017-06-30T15:33:04.278Z,10.10
2017-06-30T15:35:31.746Z,11.90
2017-06-30T15:37:59.214Z,13.73
2017-06-30T15:40:26.679Z,12.95
2017-06-30T15:42:54.229Z,13.98
2017-06-30T15:45:21.763Z,12.63
2017-06-30T15:47:49.188Z,11.88
2017-06-30T15:50:16.784Z,12.50
2017-06-30T15:52:44.266Z,14.35
2017-06-30T15:55:11.795Z,13.48
2017-06-30T15:57:39.353Z,12.77
2017-06-30T16:00:06.791Z,13.62
2017-06-30T16:02:34.400Z,13.10
2017-06-30T16:05:01.831Z,13.33
2017-06-30T16:07:29.275Z,13.45
2017-06-30T16:09:56.765Z,12.55
2017-06-30T16:12:24.603Z,13.70
2017-06-30T16:14:52.878Z,14.00
2017-06-30T16:17:20.810Z,12.80
2017-06-30T16:19:49.086Z,12.75
2017-06-30T16:22:17.195Z,13.50
2017-06-30T16:24:45.671Z,12.10
2017-06-30T16:27:13.560Z,12.60
2017-06-30T16:29:42.694Z,11.77
2017-06-30T16:32:10.602Z,14.13
2017-06-30T16:34:38.671Z,12.20
2017-06-30T16:37:06.640Z,13.48
2017-06-30T16:39:35.380Z,16.10
2017-06-30T16:42:03.396Z,12.80
2017-06-30T16:44:31.464Z,15.70
2017-06-30T16:46:59.503Z,15.90
2017-06-30T16:49:27.812Z,16.30
2017-06-30T16:51:55.843Z,16.67
2017-06-30T16:54:24.669Z,15.90
2017-06-30T16:56:53.076Z,16.02
2017-06-30T16:59:20.552Z,14.00
2017-06-30T17:01:48.224Z,14.98
2017-06-30T17:04:15.723Z,13.05
2017-06-30T17:06:43.284Z,14.10
2017-06-30T17:09:10.754Z,12.37
2017-06-30T17:11:38.418Z,13.40
2017-06-30T17:14:05.992Z,11.85
2017-06-30T17:16:33.459Z,12.80
2017-06-30T17:19:00.891Z,13.93
2017-06-30T17:21:28.378Z,16.85
2017-06-30T17:23:55.815Z,16.20
2017-06-30T17:26:23.293Z,18.25
2017-06-30T17:28:50.717Z,20.83
2017-06-30T17:31:18.165Z,20.25
2017-06-30T17:33:45.645Z,21.17
2017-06-30T17:36:13.266Z,20.70
2017-06-30T17:38:40.766Z,19.73
2017-06-30T17:41:08.215Z,20.92
2017-06-30T17:43:35.759Z,17.43
2017-06-30T17:46:03.307Z,17.62
2017-06-30T17:48:30.770Z,15.75
2017-06-30T17:50:58.245Z,18.30
2017-06-30T17:53:25.773Z,18.33
2017-06-30T17:55:53.375Z,16.65
2017-06-30T18:00:28.767Z,16.45
2017-06-30T18:02:56.235Z,17.70
2017-06-30T18:05:23.679Z,16.58
2017-06-30T18:07:51.126Z,16.12
2017-06-30T18:10:18.645Z,13.65
2017-06-30T18:12:46.092Z,12.50
2017-06-30T18:15:13.542Z,10.10
2017-06-30T18:17:41.125Z,8.95
2017-06-30T18:20:08.558Z,9.25
2017-06-30T18:22:36.018Z,9.77
2017-06-30T18:25:03.643Z,10.80
2017-06-30T18:27:31.290Z,11.88
2017-06-30T18:29:58.779Z,10.20
2017-06-30T18:32:26.243Z,11.80
2017-06-30T18:34:53.721Z,11.80
2017-06-30T18:37:21.155Z,12.52
2017-06-30T18:39:48.610Z,12.90
2017-06-30T18:42:16.063Z,13.90
2017-06-30T18:44:43.550Z,13.50
2017-06-30T18:47:10.979Z,12.63
2017-06-30T18:49:38.515Z,12.40
2017-06-30T18:52:05.973Z,13.02
2017-06-30T18:54:33.496Z,11.30
2017-06-30T18:57:00.945Z,10.40
2017-06-30T18:59:29.186Z,10.43
2017-06-30T19:01:56.651Z,9.02
2017-06-30T19:04:24.096Z,9.30
2017-06-30T19:06:51.755Z,7.25
2017-06-30T19:09:19.244Z,7.72
2017-06-30T19:11:47.488Z,6.43
2017-06-30T19:14:14.992Z,6.60
2017-06-30T19:16:43.207Z,7.00
2017-06-30T19:19:10.651Z,7.20
2017-06-30T19:21:38.122Z,8.20
2017-06-30T19:24:05.913Z,9.10
2017-06-30T19:26:33.366Z,9.30
2017-06-30T19:29:00.818Z,9.20
2017-06-30T19:31:28.301Z,10.98
2017-06-30T19:33:55.756Z,11.68
2017-06-30T19:36:24.176Z,14.00
2017-06-30T19:38:51.657Z,14.35
2017-06-30T19:41:19.112Z,14.70
2017-06-30T19:43:46.646Z,15.57
2017-06-30T19:46:14.163Z,17.10
2017-06-30T19:48:42.483Z,17.12
2017-06-30T19:51:09.944Z,15.60
2017-06-30T19:53:37.523Z,14.15
2017-06-30T19:56:05.156Z,15.80
2017-06-30T19:58:32.730Z,15.05
2017-06-30T20:01:00.183Z,13.80
2017-06-30T20:03:27.710Z,12.55
2017-06-30T20:05:55.227Z,13.62
2017-06-30T20:08:22.839Z,12.23
2017-06-30T20:10:50.295Z,12.07
2017-06-30T20:13:17.784Z,10.77
2017-06-30T20:15:45.269Z,11.88
2017-06-30T20:18:12.876Z,11.10
2017-06-30T20:20:40.371Z,11.40
2017-06-30T20:23:07.836Z,9.73
2017-06-30T20:25:35.313Z,9.75
2017-06-30T20:28:02.786Z,11.02
2017-06-30T20:30:30.214Z,9.40
2017-06-30T20:32:58.499Z,11.27
2017-06-30T20:35:26.762Z,11.35
2017-06-30T20:37:54.323Z,12.68
2017-06-30T20:40:22.550Z,12.65
2017-06-30T20:42:50.018Z,13.02
2017-06-30T20:45:17.482Z,14.50
2017-06-30T20:47:44.931Z,14.95
2017-06-30T20:50:12.396Z,15.80
2017-06-30T20:52:39.830Z,16.30
2017-06-30T20:55:07.319Z,18.62
2017-06-30T20:57:34.750Z,18.33
2017-06-30T21:00:02.227Z,19.52
2017-06-30T21:02:29.668Z,21.35
2017-06-30T21:04:57.131Z,21.15
2017-06-30T21:07:24.608Z,25.20
2017-06-30T21:09:52.219Z,23.90
2017-06-30T21:12:19.691Z,22.50
2017-06-30T21:14:47.236Z,24.15
2017-06-30T21:17:14.734Z,21.47
2017-06-30T21:19:42.270Z,24.40
2017-06-30T21:22:09.730Z,21.80
2017-06-30T21:24:37.190Z,22.00
2017-06-30T21:27:04.796Z,21.37
2017-06-30T21:29:33.019Z,20.00
2017-06-30T21:32:00.483Z,18.85
2017-06-30T21:34:27.963Z,17.92
2017-06-30T21:36:56.223Z,17.00
2017-06-30T21:39:23.768Z,19.30
2017-06-30T21:41:51.210Z,16.90
2017-06-30T21:44:18.659Z,17.23
2017-06-30T21:46:46.159Z,17.85
2017-06-30T21:49:13.697Z,19.23
2017-06-30T21:51:41.150Z,18.80
2017-06-30T21:54:08.592Z,17.55
2017-06-30T21:56:36.067Z,15.90
2017-06-30T21:59:03.518Z,17.17
2017-06-30T22:01:31.062Z,17.37
2017-06-30T22:03:58.503Z,16.25
2017-06-30T22:06:25.990Z,15.97
2017-06-30T22:08:53.462Z,14.80
2017-06-30T22:11:20.958Z,15.93
2017-06-30T22:13:48.438Z,15.50
2017-06-30T22:16:15.918Z,14.50
2017-06-30T22:18:43.401Z,15.90
2017-06-30T22:21:10.849Z,17.95
2017-06-30T22:23:38.297Z,19.25
2017-06-30T22:26:05.750Z,17.80
2017-06-30T22:28:33.282Z,16.85
2017-06-30T22:31:00.715Z,19.02
2017-06-30T22:33:28.160Z,18.75
2017-06-30T22:35:55.695Z,19.67
2017-06-30T22:38:23.348Z,20.90
2017-06-30T22:40:50.802Z,23.55
2017-06-30T22:43:18.242Z,22.77
2017-06-30T22:45:45.688Z,23.00
2017-06-30T22:48:13.254Z,24.77
2017-06-30T22:50:40.711Z,24.37
2017-06-30T22:53:08.174Z,24.52
2017-06-30T22:55:35.633Z,24.70
2017-06-30T22:58:03.110Z,25.40
2017-06-30T23:00:30.770Z,26.02
2017-06-30T23:02:58.280Z,26.10
2017-06-30T23:05:25.757Z,24.90
2017-06-30T23:07:53.215Z,24.90
2017-06-30T23:10:20.680Z,24.45
2017-06-30T23:12:48.111Z,24.40
2017-06-30T23:15:15.703Z,26.33
2017-06-30T23:17:43.246Z,25.17
2017-06-30T23:20:10.694Z,25.70
2017-06-30T23:22:38.161Z,26.03
2017-06-30T23:25:05.608Z,27.37
2017-06-30T23:27:33.055Z,27.60
2017-06-30T23:30:00.619Z,28.17
2017-06-30T23:32:28.106Z,28.62
2017-06-30T23:34:55.647Z,29.10
2017-06-30T23:37:23.118Z,29.40
2017-06-30T23:39:50.582Z,29.30
2017-06-30T23:42:18.026Z,29.98
2017-06-30T23:44:45.575Z,27.60
2017-06-30T23:47:13.034Z,28.77
2017-06-30T23:49:40.515Z,29.20
2017-06-30T23:52:08.750Z,28.40
2017-06-30T23:54:36.236Z,26.85
2017-06-30T23:57:03.797Z,26.07
2017-06-30T23:59:31.351Z,24.90
