createdAt,value
2023-05-10T00:00:11.658Z,0.67
2023-05-10T00:02:40.106Z,1.03
2023-05-10T00:05:09.539Z,1.10
2023-05-10T00:07:37.727Z,1.47
2023-05-10T00:10:06.598Z,1.07
2023-05-10T00:12:34.848Z,1.13
2023-05-10T00:15:05.921Z,1.30
2023-05-10T00:17:34.070Z,0.97
2023-05-10T00:20:02.329Z,1.13
2023-05-10T00:22:30.642Z,0.93
2023-05-10T00:24:58.850Z,1.10
2023-05-10T00:27:27.145Z,1.30
2023-05-10T00:29:55.291Z,1.13
2023-05-10T00:32:25.069Z,1.17
2023-05-10T00:34:53.394Z,1.17
2023-05-10T00:37:21.754Z,1.07
2023-05-10T00:39:50.095Z,1.10
2023-05-10T00:42:18.373Z,0.90
2023-05-10T00:44:47.750Z,1.10
2023-05-10T00:47:16.314Z,1.30
2023-05-10T00:49:46.692Z,1.10
2023-05-10T00:52:15.333Z,1.47
2023-05-10T00:54:44.116Z,1.20
2023-05-10T00:57:13.064Z,1.17
2023-05-10T00:59:41.367Z,0.90
2023-05-10T01:02:09.769Z,1.30
2023-05-10T01:04:38.566Z,1.00
2023-05-10T01:07:08.255Z,1.30
2023-05-10T01:09:36.869Z,1.20
2023-05-10T01:12:08.055Z,0.83
2023-05-10T01:14:38.516Z,1.13
2023-05-10T01:17:08.448Z,1.00
2023-05-10T01:19:39.190Z,0.97
2023-05-10T01:22:21.511Z,0.90
2023-05-10T01:25:12.537Z,1.03
2023-05-10T01:28:20.045Z,1.17
2023-05-10T01:31:24.956Z,1.47
2023-05-10T01:34:01.251Z,1.00
2023-05-10T01:36:33.562Z,1.10
2023-05-10T01:39:11.481Z,0.87
2023-05-10T01:41:47.671Z,1.53
2023-05-10T01:44:23.089Z,0.97
2023-05-10T01:46:55.681Z,1.27
2023-05-10T01:49:28.587Z,1.33
2023-05-10T01:52:02.764Z,1.10
2023-05-10T01:54:32.961Z,1.10
2023-05-10T01:57:05.993Z,1.77
2023-05-10T01:59:40.359Z,1.33
2023-05-10T02:02:13.154Z,1.10
2023-05-10T02:04:44.323Z,1.10
2023-05-10T02:07:13.192Z,1.10
2023-05-10T02:09:43.049Z,1.00
2023-05-10T02:12:11.889Z,1.30
2023-05-10T02:14:43.600Z,1.30
2023-05-10T02:17:12.321Z,1.40
2023-05-10T02:19:45.485Z,1.10
2023-05-10T02:22:14.938Z,1.30
2023-05-10T02:24:44.371Z,0.87
2023-05-10T02:27:13.775Z,1.30
2023-05-10T02:29:42.455Z,0.93
2023-05-10T02:32:13.256Z,1.30
2023-05-10T02:34:43.728Z,1.70
2023-05-10T02:37:12.847Z,1.73
2023-05-10T02:39:45.003Z,0.93
2023-05-10T02:42:18.199Z,1.47
2023-05-10T02:44:50.624Z,1.10
2023-05-10T02:47:19.155Z,1.07
2023-05-10T02:49:49.577Z,1.00
2023-05-10T02:52:25.601Z,1.20
2023-05-10T02:54:58.439Z,1.20
2023-05-10T02:57:34.181Z,1.20
2023-05-10T03:00:03.717Z,1.10
2023-05-10T03:02:33.056Z,1.40
2023-05-10T03:05:03.115Z,1.23
2023-05-10T03:07:31.740Z,1.20
2023-05-10T03:10:00.032Z,1.23
2023-05-10T03:12:35.898Z,1.07
2023-05-10T03:15:16.283Z,1.40
2023-05-10T03:17:53.828Z,1.00
2023-05-10T03:20:28.707Z,1.37
2023-05-10T03:23:00.746Z,1.17
2023-05-10T03:25:30.947Z,1.17
2023-05-10T03:28:00.296Z,1.33
2023-05-10T03:30:29.036Z,1.50
2023-05-10T03:32:58.113Z,1.37
2023-05-10T03:35:28.060Z,1.20
2023-05-10T03:37:56.339Z,1.30
2023-05-10T03:40:25.059Z,1.07
2023-05-10T03:42:53.452Z,0.90
2023-05-10T03:45:21.623Z,1.40
2023-05-10T03:47:49.969Z,1.23
2023-05-10T03:50:18.539Z,1.20
2023-05-10T03:52:48.406Z,1.17
2023-05-10T03:55:17.314Z,1.10
2023-05-10T03:57:45.554Z,1.27
2023-05-10T04:00:14.913Z,1.87
2023-05-10T04:02:44.499Z,1.50
2023-05-10T04:05:14.820Z,1.30
2023-05-10T04:07:43.461Z,1.33
2023-05-10T04:10:14.368Z,1.47
2023-05-10T04:12:43.292Z,1.50
2023-05-10T04:15:12.260Z,1.47
2023-05-10T04:17:40.879Z,1.47
2023-05-10T04:20:10.249Z,1.43
2023-05-10T04:22:38.591Z,1.47
2023-05-10T04:25:08.250Z,1.23
2023-05-10T04:27:38.140Z,1.70
2023-05-10T04:30:07.893Z,1.20
2023-05-10T04:32:36.263Z,1.83
2023-05-10T04:35:04.770Z,1.43
2023-05-10T04:37:33.232Z,1.20
2023-05-10T04:40:02.163Z,1.60
2023-05-10T04:42:30.360Z,1.67
2023-05-10T04:44:59.973Z,1.83
2023-05-10T04:47:28.238Z,1.70
2023-05-10T04:49:56.386Z,1.50
2023-05-10T04:52:24.737Z,1.80
2023-05-10T04:54:53.034Z,2.10
2023-05-10T04:57:21.285Z,1.93
2023-05-10T04:59:50.465Z,1.77
2023-05-10T05:02:20.446Z,2.23
2023-05-10T05:04:48.758Z,1.90
2023-05-10T05:07:17.065Z,1.63
2023-05-10T05:09:45.560Z,1.53
2023-05-10T05:12:15.367Z,1.90
2023-05-10T05:14:43.993Z,1.90
2023-05-10T05:17:12.310Z,2.27
2023-05-10T05:19:42.251Z,1.97
2023-05-10T05:22:10.649Z,1.80
2023-05-10T05:24:39.572Z,2.27
2023-05-10T05:27:08.144Z,2.03
2023-05-10T05:29:36.688Z,1.80
2023-05-10T05:32:05.172Z,2.40
2023-05-10T05:34:33.864Z,2.30
2023-05-10T05:37:03.523Z,1.83
2023-05-10T05:39:31.768Z,2.47
2023-05-10T05:42:00.463Z,2.23
2023-05-10T05:44:29.971Z,1.93
2023-05-10T05:46:58.150Z,2.33
2023-05-10T05:49:26.381Z,2.00
2023-05-10T05:51:54.775Z,2.17
2023-05-10T05:54:24.980Z,2.20
2023-05-10T05:56:53.351Z,2.03
2023-05-10T05:59:21.840Z,2.50
2023-05-10T06:01:50.234Z,1.90
2023-05-10T06:04:18.994Z,2.23
2023-05-10T06:06:47.444Z,2.70
2023-05-10T06:09:15.922Z,1.90
2023-05-10T06:11:46.063Z,1.97
2023-05-10T06:14:14.319Z,2.20
2023-05-10T06:16:42.508Z,2.23
2023-05-10T06:19:10.762Z,2.30
2023-05-10T06:21:38.895Z,2.10
2023-05-10T06:24:08.545Z,2.33
2023-05-10T06:26:36.739Z,3.03
2023-05-10T06:29:06.423Z,2.30
2023-05-10T06:31:36.028Z,2.23
2023-05-10T06:34:04.341Z,1.63
2023-05-10T06:36:32.626Z,2.63
2023-05-10T06:39:00.769Z,1.70
2023-05-10T06:41:28.937Z,1.93
2023-05-10T06:43:57.245Z,1.97
2023-05-10T06:46:26.949Z,1.90
2023-05-10T06:48:55.169Z,2.37
2023-05-10T06:51:23.364Z,2.00
2023-05-10T06:53:51.542Z,2.23
2023-05-10T06:56:22.573Z,2.40
2023-05-10T06:58:50.859Z,1.80
2023-05-10T07:01:19.300Z,1.63
2023-05-10T07:03:49.147Z,2.03
2023-05-10T07:06:29.186Z,1.70
2023-05-10T07:09:01.103Z,2.30
2023-05-10T07:11:29.443Z,2.00
2023-05-10T07:13:57.629Z,2.33
2023-05-10T07:16:26.004Z,2.10
2023-05-10T07:18:55.618Z,2.50
2023-05-10T07:21:25.171Z,2.30
2023-05-10T07:23:53.817Z,1.90
2023-05-10T07:26:22.249Z,2.00
2023-05-10T07:28:50.397Z,2.23
2023-05-10T07:31:18.823Z,2.10
2023-05-10T07:33:47.006Z,2.10
2023-05-10T07:36:16.654Z,2.07
2023-05-10T07:38:44.858Z,2.13
2023-05-10T07:41:14.403Z,2.10
2023-05-10T07:43:42.530Z,1.83
2023-05-10T07:46:12.006Z,2.00
2023-05-10T07:48:40.330Z,2.03
2023-05-10T07:51:10.559Z,2.27
2023-05-10T07:53:40.418Z,2.13
2023-05-10T07:56:23.604Z,2.17
2023-05-10T07:58:51.821Z,2.40
2023-05-10T08:01:20.315Z,2.47
2023-05-10T08:03:48.817Z,2.37
2023-05-10T08:06:19.531Z,2.60
2023-05-10T08:08:51.344Z,2.77
2023-05-10T08:11:19.806Z,2.37
2023-05-10T08:13:48.413Z,2.37
2023-05-10T08:16:16.999Z,2.17
2023-05-10T08:18:46.885Z,2.33
2023-05-10T08:21:15.457Z,2.30
2023-05-10T08:23:44.965Z,2.23
2023-05-10T08:26:14.926Z,2.63
2023-05-10T08:28:43.133Z,2.40
2023-05-10T08:31:11.338Z,2.27
2023-05-10T08:33:39.864Z,3.37
2023-05-10T08:36:09.383Z,2.17
2023-05-10T08:38:37.522Z,2.00
2023-05-10T08:41:07.252Z,2.40
2023-05-10T08:43:38.826Z,1.80
2023-05-10T08:46:07.830Z,1.83
2023-05-10T08:48:37.231Z,1.80
2023-05-10T08:51:06.709Z,1.95
2023-05-10T08:53:38.678Z,1.30
2023-05-10T08:56:07.939Z,1.48
2023-05-10T08:58:38.203Z,1.98
2023-05-10T09:01:07.835Z,1.10
2023-05-10T09:03:36.282Z,1.20
2023-05-10T09:06:04.806Z,1.63
2023-05-10T09:08:33.829Z,1.55
2023-05-10T09:11:03.965Z,1.52
2023-05-10T09:13:33.038Z,1.80
2023-05-10T09:16:13.893Z,1.27
2023-05-10T09:18:49.134Z,1.15
2023-05-10T09:21:17.643Z,1.13
2023-05-10T09:23:48.143Z,1.33
2023-05-10T09:26:17.266Z,1.23
2023-05-10T09:28:56.666Z,1.33
2023-05-10T09:31:27.242Z,1.23
2023-05-10T09:33:55.609Z,1.10
2023-05-10T09:36:23.843Z,1.30
2023-05-10T09:38:53.829Z,1.70
2023-05-10T09:41:24.141Z,1.55
2023-05-10T09:43:57.285Z,1.42
2023-05-10T09:46:27.241Z,1.27
2023-05-10T09:48:55.550Z,1.27
2023-05-10T09:51:24.086Z,1.40
2023-05-10T09:54:11.833Z,1.30
2023-05-10T09:56:41.635Z,1.42
2023-05-10T09:59:12.055Z,1.92
2023-05-10T10:01:42.053Z,1.48
2023-05-10T10:04:12.087Z,1.38
2023-05-10T10:06:40.860Z,1.70
2023-05-10T10:09:09.905Z,1.30
2023-05-10T10:11:39.465Z,1.70
2023-05-10T10:14:08.065Z,1.30
2023-05-10T10:16:36.626Z,1.40
2023-05-10T10:19:06.566Z,1.58
2023-05-10T10:21:35.260Z,1.60
2023-05-10T10:24:06.448Z,1.40
2023-05-10T10:26:39.409Z,1.70
2023-05-10T10:29:22.483Z,1.90
2023-05-10T10:31:59.724Z,1.75
2023-05-10T10:34:30.934Z,1.60
2023-05-10T10:37:00.285Z,1.95
2023-05-10T10:39:29.444Z,1.55
2023-05-10T10:41:59.271Z,1.85
2023-05-10T10:44:35.985Z,1.98
2023-05-10T10:47:07.199Z,1.55
2023-05-10T10:49:44.445Z,1.73
2023-05-10T10:52:29.485Z,2.35
2023-05-10T10:55:03.981Z,2.10
2023-05-10T10:57:35.167Z,1.90
2023-05-10T11:00:24.061Z,2.13
2023-05-10T11:02:53.995Z,1.83
2023-05-10T11:05:48.093Z,1.80
2023-05-10T11:08:23.007Z,2.28
2023-05-10T11:10:56.335Z,2.38
2023-05-10T11:13:32.053Z,2.40
2023-05-10T11:16:00.979Z,2.30
2023-05-10T11:18:32.722Z,2.03
2023-05-10T11:21:06.161Z,2.00
2023-05-10T11:23:35.313Z,1.83
2023-05-10T11:26:03.622Z,2.45
2023-05-10T11:28:31.953Z,1.90
2023-05-10T11:31:00.446Z,2.33
2023-05-10T11:33:28.678Z,1.75
2023-05-10T11:35:56.842Z,2.05
2023-05-10T11:38:26.461Z,2.28
2023-05-10T11:40:55.720Z,2.20
2023-05-10T11:43:31.714Z,1.92
2023-05-10T11:46:00.286Z,2.17
2023-05-10T11:48:28.617Z,2.30
2023-05-10T11:50:58.265Z,2.00
2023-05-10T11:53:29.794Z,2.50
2023-05-10T11:55:59.329Z,2.00
2023-05-10T11:58:28.009Z,2.55
2023-05-10T12:00:56.507Z,2.38
2023-05-10T12:03:24.918Z,2.55
2023-05-10T12:05:53.490Z,2.08
2023-05-10T12:08:23.654Z,2.22
2023-05-10T12:10:53.880Z,1.83
2023-05-10T12:13:22.863Z,2.20
2023-05-10T12:15:51.224Z,1.83
2023-05-10T12:18:26.319Z,2.15
2023-05-10T12:20:55.903Z,1.65
2023-05-10T12:23:24.213Z,1.65
2023-05-10T12:25:55.375Z,1.80
2023-05-10T12:28:23.503Z,2.03
2023-05-10T12:30:55.555Z,1.60
2023-05-10T12:33:23.764Z,2.00
2023-05-10T12:35:53.137Z,2.13
2023-05-10T12:38:32.511Z,2.00
2023-05-10T12:41:03.286Z,1.75
2023-05-10T12:43:31.868Z,1.55
2023-05-10T12:46:00.593Z,1.58
2023-05-10T12:48:29.797Z,1.98
2023-05-10T12:50:57.980Z,1.83
2023-05-10T12:53:26.210Z,1.80
2023-05-10T12:55:54.408Z,1.75
2023-05-10T12:58:34.995Z,1.85
2023-05-10T13:01:04.260Z,1.95
2023-05-10T13:03:32.601Z,1.85
2023-05-10T13:06:00.999Z,1.98
2023-05-10T13:08:30.809Z,1.67
2023-05-10T13:10:58.926Z,2.00
2023-05-10T13:13:31.321Z,1.83
2023-05-10T13:15:59.402Z,2.05
2023-05-10T13:18:27.922Z,1.80
2023-05-10T13:20:56.834Z,1.75
2023-05-10T13:23:24.972Z,1.85
2023-05-10T13:25:53.159Z,2.03
2023-05-10T13:28:21.470Z,1.67
2023-05-10T13:30:51.138Z,1.63
2023-05-10T13:33:19.392Z,1.98
2023-05-10T13:35:47.596Z,1.60
2023-05-10T13:38:15.973Z,1.65
2023-05-10T13:40:44.218Z,1.80
2023-05-10T13:43:12.456Z,1.98
2023-05-10T13:45:40.938Z,1.70
2023-05-10T13:48:10.591Z,1.73
2023-05-10T13:50:39.574Z,1.60
2023-05-10T13:53:07.748Z,2.30
2023-05-10T13:55:36.188Z,1.85
2023-05-10T13:58:04.430Z,1.60
2023-05-10T14:00:32.985Z,2.10
2023-05-10T14:03:01.715Z,2.45
2023-05-10T14:05:31.785Z,2.38
2023-05-10T14:07:59.966Z,1.70
2023-05-10T14:10:28.145Z,2.08
2023-05-10T14:12:56.449Z,2.75
2023-05-10T14:15:24.830Z,2.28
2023-05-10T14:17:52.994Z,2.42
2023-05-10T14:20:21.305Z,2.15
2023-05-10T14:22:50.890Z,2.53
2023-05-10T14:25:20.122Z,2.25
2023-05-10T14:27:49.155Z,2.20
2023-05-10T14:30:17.654Z,2.10
2023-05-10T14:32:46.230Z,2.42
2023-05-10T14:35:16.956Z,2.00
2023-05-10T14:37:47.829Z,2.08
2023-05-10T14:40:18.263Z,2.20
2023-05-10T14:42:46.534Z,2.20
2023-05-10T14:45:15.295Z,2.08
2023-05-10T14:47:43.692Z,2.50
2023-05-10T14:50:21.422Z,2.72
2023-05-10T14:52:53.151Z,2.10
2023-05-10T14:55:22.836Z,2.30
2023-05-10T14:57:51.763Z,2.10
2023-05-10T15:00:21.052Z,2.28
2023-05-10T15:02:50.401Z,1.98
2023-05-10T15:05:19.337Z,2.28
2023-05-10T15:07:48.207Z,2.25
2023-05-10T15:10:17.850Z,2.13
2023-05-10T15:12:47.625Z,2.08
2023-05-10T15:15:16.395Z,1.73
2023-05-10T15:17:44.916Z,2.30
2023-05-10T15:20:13.937Z,2.20
2023-05-10T15:22:42.392Z,2.00
2023-05-10T15:25:11.458Z,1.95
2023-05-10T15:27:40.176Z,1.88
2023-05-10T15:30:11.427Z,2.40
2023-05-10T15:32:41.129Z,2.20
2023-05-10T15:35:11.266Z,2.13
2023-05-10T15:37:39.734Z,1.83
2023-05-10T15:40:09.058Z,2.20
2023-05-10T15:42:37.461Z,2.70
2023-05-10T15:45:07.182Z,2.00
2023-05-10T15:47:37.271Z,2.08
2023-05-10T15:50:06.138Z,2.10
2023-05-10T15:52:34.562Z,1.75
2023-05-10T15:55:03.705Z,1.65
2023-05-10T15:57:32.083Z,2.00
2023-05-10T16:00:00.356Z,1.88
2023-05-10T16:02:28.719Z,1.80
2023-05-10T16:04:58.352Z,2.22
2023-05-10T16:07:26.681Z,1.95
2023-05-10T16:09:54.973Z,1.55
2023-05-10T16:12:23.457Z,1.75
2023-05-10T16:14:51.664Z,1.40
2023-05-10T16:19:48.738Z,1.50
2023-05-10T16:22:18.372Z,1.52
2023-05-10T16:24:46.551Z,1.60
2023-05-10T16:27:14.744Z,1.80
2023-05-10T16:29:42.866Z,1.45
2023-05-10T16:32:10.980Z,1.38
2023-05-10T16:34:39.197Z,1.60
2023-05-10T16:37:07.590Z,1.90
2023-05-10T16:39:37.309Z,2.05
2023-05-10T16:42:05.841Z,1.45
2023-05-10T16:44:34.271Z,1.70
2023-05-10T16:47:03.177Z,1.50
2023-05-10T16:49:31.637Z,1.23
2023-05-10T16:52:00.713Z,1.80
2023-05-10T16:54:30.123Z,1.63
2023-05-10T16:56:59.785Z,1.83
2023-05-10T16:59:28.016Z,1.85
2023-05-10T17:01:56.374Z,1.77
2023-05-10T17:04:24.934Z,1.80
2023-05-10T17:06:53.369Z,1.35
2023-05-10T17:09:21.609Z,1.50
2023-05-10T17:11:49.817Z,1.20
2023-05-10T17:14:19.371Z,1.55
2023-05-10T17:16:48.172Z,1.52
2023-05-10T17:19:17.009Z,2.00
2023-05-10T17:21:45.323Z,1.88
2023-05-10T17:24:13.518Z,1.90
2023-05-10T17:26:43.122Z,1.50
2023-05-10T17:29:11.472Z,1.52
2023-05-10T17:31:41.425Z,1.80
2023-05-10T17:34:09.946Z,2.13
2023-05-10T17:36:38.318Z,1.90
2023-05-10T17:39:06.621Z,1.50
2023-05-10T17:41:34.964Z,1.88
2023-05-10T17:44:03.404Z,1.60
2023-05-10T17:46:31.805Z,1.45
2023-05-10T17:49:01.569Z,1.45
2023-05-10T17:51:30.293Z,1.23
2023-05-10T17:53:58.618Z,1.30
2023-05-10T17:56:27.582Z,1.58
2023-05-10T17:58:56.059Z,1.67
2023-05-10T18:01:24.450Z,1.70
2023-05-10T18:03:53.251Z,1.83
2023-05-10T18:06:23.693Z,1.65
2023-05-10T18:08:52.155Z,2.05
2023-05-10T18:11:20.532Z,3.00
2023-05-10T18:13:48.889Z,2.10
2023-05-10T18:16:17.404Z,2.13
2023-05-10T18:18:45.814Z,1.77
2023-05-10T18:21:14.186Z,1.92
2023-05-10T18:23:44.235Z,1.60
2023-05-10T18:26:13.175Z,1.77
2023-05-10T18:28:41.891Z,1.70
2023-05-10T18:31:10.297Z,1.85
2023-05-10T18:33:38.780Z,1.55
2023-05-10T18:36:07.325Z,1.60
2023-05-10T18:38:35.785Z,1.50
2023-05-10T18:41:07.368Z,1.27
2023-05-10T18:43:35.761Z,1.55
2023-05-10T18:46:04.215Z,2.05
2023-05-10T18:48:32.549Z,1.90
2023-05-10T18:51:00.909Z,1.50
2023-05-10T18:53:29.304Z,1.30
2023-05-10T18:55:59.208Z,2.00
2023-05-10T18:58:30.002Z,1.55
2023-05-10T19:00:58.844Z,1.48
2023-05-10T19:03:27.120Z,2.22
2023-05-10T19:05:55.406Z,2.20
2023-05-10T19:08:24.238Z,1.88
2023-05-10T19:10:52.777Z,2.03
2023-05-10T19:13:21.496Z,1.27
2023-05-10T19:16:05.076Z,2.00
2023-05-10T19:18:33.834Z,2.00
2023-05-10T19:21:04.780Z,3.00
2023-05-10T19:23:33.809Z,1.80
2023-05-10T19:26:02.399Z,1.65
2023-05-10T19:28:30.835Z,1.38
2023-05-10T19:31:00.662Z,1.80
2023-05-10T19:33:28.940Z,1.40
2023-05-10T19:35:57.637Z,1.73
2023-05-10T19:38:27.186Z,1.40
2023-05-10T19:40:58.388Z,1.88
2023-05-10T19:43:27.318Z,1.45
2023-05-10T19:45:56.013Z,1.52
2023-05-10T19:48:25.840Z,1.17
2023-05-10T19:50:54.667Z,2.07
2023-05-10T19:53:22.974Z,1.83
2023-05-10T19:55:51.377Z,1.77
2023-05-10T19:58:19.821Z,2.13
2023-05-10T20:00:48.149Z,2.42
2023-05-10T20:03:16.711Z,2.50
2023-05-10T20:05:46.486Z,1.50
2023-05-10T20:08:15.425Z,1.73
2023-05-10T20:10:44.194Z,1.40
2023-05-10T20:13:12.360Z,1.85
2023-05-10T20:15:40.560Z,1.60
2023-05-10T20:18:08.850Z,1.60
2023-05-10T20:20:37.114Z,1.80
2023-05-10T20:23:07.257Z,1.57
2023-05-10T20:25:35.713Z,2.00
2023-05-10T20:30:30.017Z,1.67
2023-05-10T20:32:58.201Z,1.23
2023-05-10T20:35:26.549Z,2.45
2023-05-10T20:37:54.715Z,2.00
2023-05-10T20:40:24.936Z,2.03
2023-05-10T20:42:54.369Z,1.60
2023-05-10T20:45:23.034Z,1.90
2023-05-10T20:47:51.480Z,2.72
2023-05-10T20:50:19.918Z,2.15
2023-05-10T20:52:48.265Z,1.73
2023-05-10T20:55:17.004Z,1.60
2023-05-10T20:57:47.205Z,1.52
2023-05-10T21:00:16.279Z,1.58
2023-05-10T21:02:47.605Z,1.70
2023-05-10T21:05:16.554Z,1.70
2023-05-10T21:08:00.163Z,1.50
2023-05-10T21:10:29.651Z,1.63
2023-05-10T21:12:59.320Z,2.03
2023-05-10T21:15:27.949Z,1.30
2023-05-10T21:17:56.210Z,1.77
2023-05-10T21:20:25.917Z,2.33
2023-05-10T21:22:54.307Z,1.63
2023-05-10T21:25:23.562Z,2.10
2023-05-10T21:27:52.255Z,2.23
2023-05-10T21:30:22.345Z,2.27
2023-05-10T21:32:51.026Z,2.20
2023-05-10T21:35:20.429Z,2.03
2023-05-10T21:37:48.601Z,2.20
2023-05-10T21:40:17.019Z,2.30
2023-05-10T21:42:49.366Z,2.63
2023-05-10T21:45:18.220Z,2.07
2023-05-10T21:47:47.852Z,2.10
2023-05-10T21:50:16.203Z,2.20
2023-05-10T21:52:44.646Z,2.57
2023-05-10T21:55:12.811Z,1.90
2023-05-10T21:57:41.321Z,2.37
2023-05-10T22:00:10.866Z,1.87
2023-05-10T22:02:39.195Z,1.87
2023-05-10T22:05:09.460Z,1.87
2023-05-10T22:07:37.768Z,2.10
2023-05-10T22:10:06.917Z,2.30
2023-05-10T22:12:35.081Z,2.20
2023-05-10T22:17:34.679Z,2.00
2023-05-10T22:20:03.868Z,1.70
2023-05-10T22:22:33.427Z,1.80
2023-05-10T22:25:01.738Z,2.07
2023-05-10T22:27:29.977Z,1.90
2023-05-10T22:29:58.329Z,2.10
2023-05-10T22:32:26.609Z,2.20
2023-05-10T22:34:54.876Z,2.00
2023-05-10T22:37:23.373Z,2.20
2023-05-10T22:39:52.967Z,2.13
2023-05-10T22:42:21.141Z,2.60
2023-05-10T22:44:49.295Z,1.93
2023-05-10T22:47:17.718Z,2.13
2023-05-10T22:49:45.902Z,2.70
2023-05-10T22:52:14.246Z,2.70
2023-05-10T22:54:42.528Z,2.43
2023-05-10T22:57:12.457Z,2.23
2023-05-10T22:59:40.934Z,2.30
2023-05-10T23:02:09.292Z,2.70
2023-05-10T23:04:37.569Z,2.30
2023-05-10T23:07:06.124Z,2.03
2023-05-10T23:09:35.154Z,2.77
2023-05-10T23:12:03.384Z,2.10
2023-05-10T23:14:32.999Z,2.77
2023-05-10T23:17:01.216Z,2.40
2023-05-10T23:19:29.431Z,2.40
2023-05-10T23:21:57.635Z,2.17
2023-05-10T23:24:26.093Z,2.30
2023-05-10T23:26:54.231Z,2.33
2023-05-10T23:29:23.979Z,2.40
2023-05-10T23:31:53.809Z,2.80
2023-05-10T23:34:22.142Z,2.33
2023-05-10T23:36:50.273Z,2.47
2023-05-10T23:39:18.992Z,2.70
2023-05-10T23:41:47.542Z,2.50
2023-05-10T23:44:15.745Z,2.40
2023-05-10T23:46:43.981Z,2.43
2023-05-10T23:49:13.623Z,2.47
2023-05-10T23:55:30.554Z,2.60
2023-05-10T23:57:59.082Z,2.30
