createdAt,value
2018-06-04T00:00:21.075Z,19.05
2018-06-04T00:01:30.820Z,19.05
2018-06-04T00:02:40.306Z,18.89
2018-06-04T00:03:50.323Z,18.81
2018-06-04T00:05:00.343Z,18.88
2018-06-04T00:06:09.835Z,18.76
2018-06-04T00:07:19.584Z,18.68
2018-06-04T00:08:29.607Z,18.71
2018-06-04T00:09:39.625Z,18.61
2018-06-04T00:10:49.100Z,18.67
2018-06-04T00:11:58.851Z,18.74
2018-06-04T00:13:08.652Z,18.78
2018-06-04T00:14:18.667Z,18.81
2018-06-04T00:15:28.693Z,18.82
2018-06-04T00:16:38.485Z,18.79
2018-06-04T00:17:47.972Z,18.68
2018-06-04T00:18:57.725Z,18.7
2018-06-04T00:20:07.487Z,18.61
2018-06-04T00:21:17.506Z,18.6
2018-06-04T00:22:27.531Z,18.52
2018-06-04T00:23:37.550Z,18.55
2018-06-04T00:24:47.578Z,18.39
2018-06-04T00:25:57.600Z,18.42
2018-06-04T00:27:07.610Z,18.48
2018-06-04T00:28:17.633Z,18.34
2018-06-04T00:29:27.650Z,18.3
2018-06-04T00:30:37.710Z,18.13
2018-06-04T00:31:47.454Z,18.08
2018-06-04T00:32:57.488Z,18.11
2018-06-04T00:34:06.969Z,18.03
2018-06-04T00:35:17.195Z,18
2018-06-04T00:36:26.954Z,17.95
2018-06-04T00:37:36.975Z,17.91
2018-06-04T00:38:46.988Z,17.94
2018-06-04T00:39:55.931Z,17.94
2018-06-04T00:41:06.048Z,17.91
2018-06-04T00:42:15.804Z,18.06
2018-06-04T00:43:25.821Z,18.13
2018-06-04T00:44:35.562Z,18.11
2018-06-04T00:45:45.318Z,18.15
2018-06-04T00:46:55.068Z,18.19
2018-06-04T00:48:05.081Z,18.26
2018-06-04T00:49:14.822Z,18.26
2018-06-04T00:50:24.848Z,18.21
2018-06-04T00:51:34.867Z,18.19
2018-06-04T00:52:44.679Z,18.09
2018-06-04T00:53:54.696Z,18.06
2018-06-04T00:55:04.709Z,18
2018-06-04T00:56:14.463Z,18
2018-06-04T00:57:24.485Z,17.98
2018-06-04T00:58:34.017Z,17.94
2018-06-04T00:59:44.029Z,17.94
2018-06-04T01:00:53.524Z,17.9
2018-06-04T01:02:03.004Z,17.87
2018-06-04T01:03:12.761Z,17.86
2018-06-04T01:04:22.781Z,17.71
2018-06-04T01:05:32.533Z,17.86
2018-06-04T01:06:42.289Z,17.91
2018-06-04T01:07:52.036Z,17.8
2018-06-04T01:09:02.048Z,17.88
2018-06-04T01:10:11.523Z,17.8
2018-06-04T01:11:21.534Z,17.79
2018-06-04T01:12:31.285Z,17.82
2018-06-04T01:13:41.300Z,17.78
2018-06-04T01:14:51.055Z,17.78
2018-06-04T01:16:00.540Z,17.78
2018-06-04T01:17:09.757Z,17.72
2018-06-04T01:18:19.501Z,17.65
2018-06-04T01:19:28.984Z,17.65
2018-06-04T01:20:39.006Z,17.66
2018-06-04T01:21:49.023Z,17.59
2018-06-04T01:22:59.041Z,17.66
2018-06-04T01:24:09.055Z,17.6
2018-06-04T01:25:18.800Z,17.53
2018-06-04T01:26:28.326Z,17.52
2018-06-04T01:27:38.344Z,17.57
2018-06-04T01:28:48.356Z,17.47
2018-06-04T01:29:58.386Z,17.42
2018-06-04T01:31:08.417Z,17.46
2018-06-04T01:32:17.894Z,17.44
2018-06-04T01:33:27.644Z,17.34
2018-06-04T01:34:37.660Z,17.32
2018-06-04T01:35:47.678Z,17.35
2018-06-04T01:36:57.701Z,17.34
2018-06-04T01:38:07.719Z,17.31
2018-06-04T01:39:17.734Z,17.41
2018-06-04T01:40:27.222Z,17.24
2018-06-04T01:41:36.706Z,17.3
2018-06-04T01:42:46.457Z,17.2
2018-06-04T01:43:56.220Z,17.14
2018-06-04T01:45:06.248Z,17.22
2018-06-04T01:46:15.730Z,17.16
2018-06-04T01:47:25.744Z,17.14
2018-06-04T01:48:35.219Z,17.13
2018-06-04T01:49:45.232Z,17.1
2018-06-04T01:50:54.714Z,17.13
2018-06-04T01:52:04.732Z,16.99
2018-06-04T01:53:14.482Z,16.99
2018-06-04T01:54:24.522Z,16.95
2018-06-04T01:55:34.277Z,16.92
2018-06-04T01:56:44.302Z,16.89
2018-06-04T01:57:54.321Z,16.89
2018-06-04T01:59:04.066Z,16.92
2018-06-04T02:00:13.554Z,16.94
2018-06-04T02:01:23.572Z,16.89
2018-06-04T02:02:33.583Z,16.91
2018-06-04T02:03:43.643Z,16.82
2018-06-04T02:04:53.386Z,16.73
2018-06-04T02:06:03.140Z,16.72
2018-06-04T02:07:12.625Z,16.66
2018-06-04T02:08:22.787Z,16.62
2018-06-04T02:09:32.795Z,16.69
2018-06-04T02:10:42.810Z,16.68
2018-06-04T02:11:52.827Z,16.62
2018-06-04T02:13:02.845Z,16.72
2018-06-04T02:14:12.594Z,16.61
2018-06-04T02:15:22.333Z,16.68
2018-06-04T02:16:32.078Z,16.68
2018-06-04T02:17:41.564Z,16.69
2018-06-04T02:18:51.312Z,16.64
2018-06-04T02:20:01.331Z,16.76
2018-06-04T02:21:11.345Z,16.62
2018-06-04T02:22:21.097Z,16.68
2018-06-04T02:23:31.119Z,16.73
2018-06-04T02:24:41.181Z,16.66
2018-06-04T02:25:50.928Z,16.68
2018-06-04T02:27:00.414Z,16.59
2018-06-04T02:28:10.499Z,16.59
2018-06-04T02:29:20.516Z,16.74
2018-06-04T02:30:30.583Z,16.66
2018-06-04T02:31:39.790Z,16.59
2018-06-04T02:32:49.538Z,16.69
2018-06-04T02:33:59.559Z,16.66
2018-06-04T02:35:09.307Z,16.66
2018-06-04T02:36:19.069Z,16.72
2018-06-04T02:37:29.094Z,16.77
2018-06-04T02:38:38.584Z,16.68
2018-06-04T02:39:47.813Z,16.61
2018-06-04T02:40:57.574Z,16.68
2018-06-04T02:42:07.062Z,16.73
2018-06-04T02:43:17.091Z,16.72
2018-06-04T02:44:26.842Z,16.76
2018-06-04T02:45:36.328Z,16.74
2018-06-04T02:46:46.084Z,16.69
2018-06-04T02:47:56.121Z,16.86
2018-06-04T02:49:05.878Z,16.77
2018-06-04T02:50:16.400Z,16.83
2018-06-04T02:51:26.161Z,16.73
2018-06-04T02:52:36.181Z,16.83
2018-06-04T02:53:45.940Z,16.84
2018-06-04T02:54:55.764Z,16.8
2018-06-04T02:56:05.531Z,16.82
2018-06-04T02:57:15.018Z,16.87
2018-06-04T02:58:25.071Z,16.82
2018-06-04T02:59:35.091Z,16.83
2018-06-04T03:03:30.938Z,16.91
2018-06-04T03:04:40.959Z,16.89
2018-06-04T03:05:50.719Z,16.86
2018-06-04T03:07:00.471Z,16.83
2018-06-04T03:08:09.969Z,16.84
2018-06-04T03:09:19.458Z,16.86
2018-06-04T03:10:29.217Z,16.82
2018-06-04T03:11:39.241Z,16.86
2018-06-04T03:12:49.016Z,16.89
2018-06-04T03:13:59.053Z,16.86
2018-06-04T03:15:09.069Z,16.83
2018-06-04T03:16:18.822Z,16.87
2018-06-04T03:17:28.032Z,16.86
2018-06-04T03:18:38.042Z,16.98
2018-06-04T03:19:47.818Z,16.86
2018-06-04T03:20:57.646Z,16.94
2018-06-04T03:22:07.657Z,16.92
2018-06-04T03:23:17.132Z,16.91
2018-06-04T03:24:26.614Z,16.97
2018-06-04T03:25:36.097Z,16.91
2018-06-04T03:26:45.573Z,16.97
2018-06-04T03:27:55.315Z,16.92
2018-06-04T03:29:05.325Z,16.94
2018-06-04T03:30:15.096Z,16.94
2018-06-04T03:31:24.615Z,16.94
2018-06-04T03:32:33.828Z,16.94
2018-06-04T03:33:43.312Z,16.94
2018-06-04T03:34:52.850Z,16.91
2018-06-04T03:36:02.688Z,16.94
2018-06-04T03:37:12.730Z,16.98
2018-06-04T03:38:22.844Z,16.98
2018-06-04T03:39:32.859Z,17.05
2018-06-04T03:40:42.611Z,17.02
2018-06-04T03:41:52.355Z,17.01
2018-06-04T03:43:02.367Z,16.98
2018-06-04T03:44:11.846Z,16.92
2018-06-04T03:45:21.585Z,17.02
2018-06-04T03:46:31.333Z,16.98
2018-06-04T03:47:41.351Z,17.01
2018-06-04T03:48:51.097Z,16.95
2018-06-04T03:50:00.312Z,17.01
2018-06-04T03:51:10.081Z,16.94
2018-06-04T03:52:19.570Z,16.91
2018-06-04T03:53:29.313Z,16.98
2018-06-04T03:54:39.074Z,16.92
2018-06-04T03:55:49.094Z,16.91
2018-06-04T03:56:59.110Z,16.91
2018-06-04T03:58:09.125Z,16.92
2018-06-04T03:59:19.135Z,16.89
2018-06-04T04:00:29.155Z,16.87
2018-06-04T04:01:39.172Z,16.84
2018-06-04T04:02:49.037Z,16.84
2018-06-04T04:03:58.583Z,16.84
2018-06-04T04:05:07.793Z,16.84
2018-06-04T04:06:17.818Z,16.84
2018-06-04T04:07:27.833Z,16.76
2018-06-04T04:08:37.849Z,16.73
2018-06-04T04:09:47.593Z,16.73
2018-06-04T04:10:57.340Z,16.8
2018-06-04T04:12:06.826Z,16.76
2018-06-04T04:13:16.841Z,16.79
2018-06-04T04:14:26.590Z,16.74
2018-06-04T04:15:36.612Z,16.76
2018-06-04T04:16:46.355Z,16.72
2018-06-04T04:17:56.368Z,16.68
2018-06-04T04:19:06.394Z,16.69
2018-06-04T04:20:16.144Z,16.72
2018-06-04T04:21:25.625Z,16.82
2018-06-04T04:22:35.099Z,16.72
2018-06-04T04:23:44.858Z,16.77
2018-06-04T04:24:54.334Z,16.79
2018-06-04T04:26:04.364Z,16.8
2018-06-04T04:27:14.384Z,16.8
2018-06-04T04:28:24.397Z,16.74
2018-06-04T04:29:33.920Z,16.74
2018-06-04T04:30:43.936Z,16.72
2018-06-04T04:31:53.953Z,16.77
2018-06-04T04:33:03.981Z,16.83
2018-06-04T04:34:13.731Z,16.77
2018-06-04T04:35:23.476Z,16.73
2018-06-04T04:36:33.498Z,16.72
2018-06-04T04:37:42.991Z,16.79
2018-06-04T04:38:52.965Z,16.83
2018-06-04T04:40:02.715Z,16.83
2018-06-04T04:41:12.464Z,16.83
2018-06-04T04:42:22.309Z,16.83
2018-06-04T04:43:32.317Z,16.91
2018-06-04T04:44:42.076Z,16.8
2018-06-04T04:45:51.826Z,16.84
2018-06-04T04:47:01.573Z,16.84
2018-06-04T04:48:11.319Z,16.87
2018-06-04T04:49:20.807Z,16.87
2018-06-04T04:50:30.607Z,16.89
2018-06-04T04:51:40.402Z,16.89
2018-06-04T04:52:50.423Z,16.89
2018-06-04T04:54:00.453Z,16.84
2018-06-04T04:55:10.466Z,16.94
2018-06-04T04:56:20.207Z,16.91
2018-06-04T04:57:29.985Z,16.92
2018-06-04T04:58:39.724Z,16.98
2018-06-04T04:59:49.855Z,16.98
2018-06-04T05:00:59.608Z,16.87
2018-06-04T05:02:09.095Z,16.95
2018-06-04T05:03:18.578Z,16.94
2018-06-04T05:04:28.598Z,16.97
2018-06-04T05:05:38.617Z,17.01
2018-06-04T05:06:48.662Z,16.94
2018-06-04T05:07:58.697Z,16.95
2018-06-04T05:09:08.449Z,16.98
2018-06-04T05:10:18.463Z,16.87
2018-06-04T05:11:28.256Z,16.79
2018-06-04T05:12:37.740Z,16.86
2018-06-04T05:13:47.755Z,16.95
2018-06-04T05:14:57.499Z,16.84
2018-06-04T05:16:06.977Z,16.82
2018-06-04T05:17:16.724Z,16.86
2018-06-04T05:18:26.741Z,16.89
2018-06-04T05:19:36.517Z,16.87
2018-06-04T05:20:46.528Z,16.84
2018-06-04T05:21:56.543Z,16.84
2018-06-04T05:23:06.027Z,16.8
2018-06-04T05:24:15.777Z,16.91
2018-06-04T05:25:25.786Z,16.86
2018-06-04T05:26:35.979Z,16.94
2018-06-04T05:27:45.996Z,16.84
2018-06-04T05:28:55.741Z,16.83
2018-06-04T05:30:05.495Z,16.87
2018-06-04T05:31:15.250Z,16.89
2018-06-04T05:32:24.728Z,16.79
2018-06-04T05:33:34.741Z,16.87
2018-06-04T05:34:44.776Z,16.89
2018-06-04T05:35:54.801Z,16.86
2018-06-04T05:37:04.906Z,16.87
2018-06-04T05:38:15.006Z,16.86
2018-06-04T05:39:25.037Z,16.89
2018-06-04T05:40:34.785Z,16.87
2018-06-04T05:41:44.533Z,16.89
2018-06-04T05:42:54.553Z,16.97
2018-06-04T05:44:04.580Z,16.84
2018-06-04T05:45:14.065Z,16.84
2018-06-04T05:46:23.820Z,16.91
2018-06-04T05:47:33.857Z,16.89
2018-06-04T05:48:43.341Z,16.89
2018-06-04T05:49:53.108Z,16.89
2018-06-04T05:51:03.210Z,16.94
2018-06-04T05:52:13.250Z,16.92
2018-06-04T05:53:23.301Z,16.98
2018-06-04T05:54:33.314Z,16.95
2018-06-04T05:55:43.064Z,17.01
2018-06-04T05:56:52.811Z,17.04
2018-06-04T05:58:02.820Z,16.99
2018-06-04T05:59:12.568Z,17.04
2018-06-04T06:00:22.052Z,17.1
2018-06-04T06:01:32.090Z,17.07
2018-06-04T06:02:42.139Z,17.23
2018-06-04T06:03:51.894Z,17.23
2018-06-04T06:05:01.641Z,17.2
2018-06-04T06:06:11.136Z,17.22
2018-06-04T06:07:20.886Z,17.22
2018-06-04T06:08:30.917Z,17.14
2018-06-04T06:09:41.051Z,17.32
2018-06-04T06:10:50.555Z,17.19
2018-06-04T06:12:00.038Z,17.28
2018-06-04T06:13:09.787Z,17.22
2018-06-04T06:14:19.413Z,17.28
2018-06-04T06:15:29.045Z,17.35
2018-06-04T06:16:39.062Z,17.34
2018-06-04T06:17:48.812Z,17.3
2018-06-04T06:18:58.826Z,17.35
2018-06-04T06:20:08.578Z,17.37
2018-06-04T06:21:18.058Z,17.39
2018-06-04T06:22:27.548Z,17.27
2018-06-04T06:23:37.307Z,17.23
2018-06-04T06:24:47.316Z,17.23
2018-06-04T06:25:56.797Z,17.31
2018-06-04T06:27:06.011Z,17.38
2018-06-04T06:28:16.038Z,17.22
2018-06-04T06:29:25.791Z,17.31
2018-06-04T06:30:35.005Z,17.3
2018-06-04T06:31:44.753Z,17.22
2018-06-04T06:32:54.502Z,17.34
2018-06-04T06:34:04.262Z,17.34
2018-06-04T06:35:14.287Z,17.24
2018-06-04T06:36:23.768Z,17.34
2018-06-04T06:37:33.603Z,17.38
2018-06-04T06:38:43.754Z,17.47
2018-06-04T06:39:53.773Z,17.41
2018-06-04T06:41:03.528Z,17.39
2018-06-04T06:42:13.556Z,17.44
2018-06-04T06:43:23.624Z,17.41
2018-06-04T06:44:33.636Z,17.5
2018-06-04T06:45:43.651Z,17.52
2018-06-04T06:46:53.432Z,17.44
2018-06-04T06:48:03.248Z,17.54
2018-06-04T06:49:13.310Z,17.49
2018-06-04T06:50:23.322Z,17.47
2018-06-04T06:51:33.337Z,17.54
2018-06-04T06:52:43.089Z,17.57
2018-06-04T06:53:52.569Z,17.6
2018-06-04T06:55:02.321Z,17.66
2018-06-04T06:56:12.333Z,17.6
2018-06-04T06:57:22.082Z,17.59
2018-06-04T06:58:31.831Z,17.68
2018-06-04T06:59:41.350Z,17.78
2018-06-04T07:00:50.830Z,17.78
2018-06-04T07:02:01.126Z,17.69
2018-06-04T07:03:11.015Z,17.73
2018-06-04T07:04:20.773Z,17.76
2018-06-04T07:05:30.788Z,17.88
2018-06-04T07:06:40.813Z,17.82
2018-06-04T07:07:50.571Z,17.88
2018-06-04T07:09:00.057Z,17.88
2018-06-04T07:10:09.570Z,17.84
2018-06-04T07:11:19.590Z,17.82
2018-06-04T07:12:29.602Z,17.87
2018-06-04T07:13:39.618Z,17.95
2018-06-04T07:14:49.095Z,17.9
2018-06-04T07:15:59.118Z,17.93
2018-06-04T07:17:08.876Z,18.02
2018-06-04T07:18:18.351Z,18.03
2018-06-04T07:19:28.421Z,18.06
2018-06-04T07:20:38.170Z,18.11
2018-06-04T07:21:48.189Z,18.08
2018-06-04T07:22:57.944Z,18.16
2018-06-04T07:24:07.965Z,18.16
2018-06-04T07:25:17.541Z,18.24
2018-06-04T07:26:27.554Z,18.18
2018-06-04T07:27:37.302Z,18.31
2018-06-04T07:28:47.319Z,18.34
2018-06-04T07:29:57.333Z,18.42
2018-06-04T07:31:07.345Z,18.37
2018-06-04T07:32:17.361Z,18.48
2018-06-04T07:33:27.383Z,18.42
2018-06-04T07:34:37.133Z,18.58
2018-06-04T07:35:46.613Z,18.42
2018-06-04T07:36:56.360Z,18.6
2018-06-04T07:38:05.840Z,18.57
2018-06-04T07:39:15.337Z,18.55
2018-06-04T07:40:25.363Z,18.55
2018-06-04T07:41:35.103Z,18.61
2018-06-04T07:42:45.131Z,18.74
2018-06-04T07:43:54.611Z,18.7
2018-06-04T07:45:03.822Z,18.73
2018-06-04T07:46:13.311Z,18.71
2018-06-04T07:47:23.345Z,18.76
2018-06-04T07:48:33.104Z,18.76
2018-06-04T07:49:43.123Z,18.76
2018-06-04T07:50:53.206Z,18.78
2018-06-04T07:52:02.958Z,18.74
2018-06-04T07:53:12.970Z,18.78
2018-06-04T07:54:22.457Z,18.82
2018-06-04T07:55:32.472Z,18.86
2018-06-04T07:56:42.251Z,18.92
2018-06-04T07:57:52.268Z,19.04
2018-06-04T07:59:02.028Z,19
2018-06-04T08:00:12.048Z,18.94
2018-06-04T08:01:22.073Z,19.01
2018-06-04T08:02:32.101Z,19.09
2018-06-04T08:03:42.122Z,19.07
2018-06-04T08:04:51.874Z,19.07
2018-06-04T08:06:01.622Z,19.08
2018-06-04T08:07:11.635Z,19.04
2018-06-04T08:08:21.659Z,19.15
2018-06-04T08:09:31.674Z,19.16
2018-06-04T08:10:41.694Z,19.17
2018-06-04T08:11:51.440Z,19.09
2018-06-04T08:13:01.614Z,19.16
2018-06-04T08:14:11.634Z,19.29
2018-06-04T08:15:21.385Z,19.29
2018-06-04T08:16:31.143Z,19.35
2018-06-04T08:17:41.175Z,19.27
2018-06-04T08:18:50.663Z,19.19
2018-06-04T08:20:00.481Z,19.34
2018-06-04T08:21:09.971Z,19.34
2018-06-04T08:22:19.981Z,19.41
2018-06-04T08:23:29.999Z,19.45
2018-06-04T08:24:40.024Z,19.47
2018-06-04T08:25:50.040Z,19.42
2018-06-04T08:26:59.259Z,19.44
2018-06-04T08:28:08.470Z,19.39
2018-06-04T08:29:18.507Z,19.57
2018-06-04T08:30:28.667Z,19.55
2018-06-04T08:31:37.884Z,19.62
2018-06-04T08:32:47.907Z,19.57
2018-06-04T08:33:57.928Z,19.66
2018-06-04T08:35:07.674Z,19.78
2018-06-04T08:36:17.439Z,19.75
2018-06-04T08:37:27.451Z,19.78
2018-06-04T08:38:37.557Z,19.85
2018-06-04T08:39:47.579Z,19.96
2018-06-04T08:40:57.074Z,20
2018-06-04T08:42:07.095Z,19.93
2018-06-04T08:43:16.575Z,19.81
2018-06-04T08:44:26.327Z,19.81
2018-06-04T08:45:36.428Z,19.6
2018-06-04T08:46:46.578Z,19.59
2018-06-04T08:47:56.336Z,19.63
2018-06-04T08:49:05.819Z,19.55
2018-06-04T08:50:15.577Z,19.45
2018-06-04T08:51:25.604Z,19.47
2018-06-04T08:52:35.624Z,19.45
2018-06-04T08:53:45.643Z,19.24
2018-06-04T08:54:55.136Z,19.2
2018-06-04T08:56:05.093Z,19.17
2018-06-04T08:57:15.119Z,18.92
2018-06-04T08:58:24.885Z,18.88
2018-06-04T08:59:34.631Z,19.04
2018-06-04T09:00:44.385Z,19.11
2018-06-04T09:01:54.407Z,19.15
2018-06-04T09:03:04.453Z,19.24
2018-06-04T09:04:13.935Z,19.3
2018-06-04T09:05:23.153Z,19.26
2018-06-04T09:06:32.636Z,19.38
2018-06-04T09:07:42.130Z,19.41
2018-06-04T09:08:52.148Z,19.47
2018-06-04T09:10:02.177Z,19.62
2018-06-04T09:11:12.196Z,19.57
2018-06-04T09:12:21.688Z,19.52
2018-06-04T09:13:31.168Z,19.55
2018-06-04T09:14:40.651Z,19.24
2018-06-04T09:15:50.585Z,18.91
2018-06-04T09:17:00.608Z,18.97
2018-06-04T09:18:10.627Z,19
2018-06-04T09:19:20.378Z,19.05
2018-06-04T09:20:30.135Z,19.08
2018-06-04T09:21:39.991Z,19.23
2018-06-04T09:22:49.497Z,19.22
2018-06-04T09:23:59.244Z,19.27
2018-06-04T09:25:10.290Z,19.22
2018-06-04T09:26:20.305Z,19.12
2018-06-04T09:27:30.059Z,19.15
2018-06-04T09:28:40.076Z,19.15
2018-06-04T09:29:50.092Z,19.3
2018-06-04T09:30:59.850Z,19.45
2018-06-04T09:32:09.867Z,19.57
2018-06-04T09:33:19.089Z,19.62
2018-06-04T09:34:28.573Z,19.74
2018-06-04T09:35:38.601Z,19.89
2018-06-04T09:36:48.623Z,19.96
2018-06-04T09:37:58.661Z,20.08
2018-06-04T09:39:07.341Z,20.07
2018-06-04T09:40:17.362Z,20.08
2018-06-04T09:41:27.387Z,19.94
2018-06-04T09:42:36.932Z,19.79
2018-06-04T09:43:46.695Z,19.77
2018-06-04T09:44:56.440Z,19.81
2018-06-04T09:46:05.941Z,19.79
2018-06-04T09:47:15.959Z,19.82
2018-06-04T09:48:25.983Z,19.62
2018-06-04T09:49:35.734Z,19.57
2018-06-04T09:50:45.580Z,19.63
2018-06-04T09:51:55.337Z,19.79
2018-06-04T09:53:05.100Z,19.82
2018-06-04T09:54:15.231Z,19.94
2018-06-04T09:55:24.980Z,20.07
2018-06-04T09:56:35.016Z,20.12
2018-06-04T09:57:44.232Z,20.27
2018-06-04T09:58:54.256Z,20.34
2018-06-04T10:00:04.025Z,20.4
2018-06-04T10:01:13.778Z,20.49
2018-06-04T10:02:23.533Z,20.64
2018-06-04T10:03:33.282Z,20.63
2018-06-04T10:04:42.541Z,20.82
2018-06-04T10:05:52.449Z,20.82
2018-06-04T10:07:02.465Z,20.89
2018-06-04T10:08:11.947Z,20.98
2018-06-04T10:09:21.704Z,21.1
2018-06-04T10:10:31.734Z,21.13
2018-06-04T10:11:41.753Z,21.22
2018-06-04T10:12:50.967Z,21.2
2018-06-04T10:14:01.043Z,21.3
2018-06-04T10:15:11.066Z,21.33
2018-06-04T10:16:20.827Z,21.33
2018-06-04T10:17:30.849Z,21.45
2018-06-04T10:18:40.886Z,21.5
2018-06-04T10:19:50.466Z,21.59
2018-06-04T10:21:00.223Z,21.59
2018-06-04T10:22:10.243Z,21.65
2018-06-04T10:23:19.730Z,21.75
2018-06-04T10:24:29.485Z,21.84
2018-06-04T10:25:39.236Z,21.75
2018-06-04T10:26:48.984Z,21.7
2018-06-04T10:27:58.867Z,21.74
2018-06-04T10:29:08.093Z,21.84
2018-06-04T10:30:17.843Z,21.78
2018-06-04T10:31:28.306Z,21.81
2018-06-04T10:32:38.073Z,21.8
2018-06-04T10:33:48.091Z,21.8
2018-06-04T10:34:58.111Z,21.88
2018-06-04T10:36:08.140Z,21.92
2018-06-04T10:37:18.811Z,22.04
2018-06-04T10:38:29.045Z,22.14
2018-06-04T10:39:39.075Z,22.26
2018-06-04T10:40:49.096Z,22.23
2018-06-04T10:41:59.138Z,22.26
2018-06-04T10:43:08.885Z,22.38
2018-06-04T10:44:18.381Z,22.37
2018-06-04T10:45:27.603Z,22.34
2018-06-04T10:46:37.778Z,22.41
2018-06-04T10:47:47.703Z,22.44
2018-06-04T10:48:57.462Z,22.44
2018-06-04T10:50:07.225Z,22.47
2018-06-04T10:51:17.241Z,22.55
2018-06-04T10:52:26.993Z,22.53
2018-06-04T10:53:36.480Z,22.65
2018-06-04T10:54:47.877Z,22.65
2018-06-04T10:55:58.590Z,22.8
2018-06-04T10:57:08.361Z,22.84
2018-06-04T10:58:18.388Z,22.81
2018-06-04T10:59:28.631Z,22.91
2018-06-04T11:00:39.121Z,22.93
2018-06-04T11:01:48.858Z,23.04
2018-06-04T11:02:59.085Z,22.99
2018-06-04T11:04:10.435Z,23.11
2018-06-04T11:05:19.652Z,23.13
2018-06-04T11:06:29.514Z,23.16
2018-06-04T11:07:39.523Z,23.21
2018-06-04T11:08:49.632Z,23.14
2018-06-04T11:09:59.659Z,23.28
2018-06-04T11:11:09.120Z,23.28
2018-06-04T11:12:19.253Z,23.32
2018-06-04T11:13:29.436Z,23.34
2018-06-04T11:14:39.669Z,23.29
2018-06-04T11:15:49.959Z,23.32
2018-06-04T11:17:00.201Z,23.11
2018-06-04T11:18:09.738Z,23.14
2018-06-04T11:19:19.759Z,23.18
