createdAt,value
2022-12-08T00:00:14.062Z,57.79
2022-12-08T00:01:14.052Z,57.79
2022-12-08T00:02:14.133Z,57.79
2022-12-08T00:03:14.061Z,57.79
2022-12-08T00:04:13.934Z,57.79
2022-12-08T00:05:13.903Z,57.90
2022-12-08T00:06:13.875Z,57.90
2022-12-08T00:07:13.870Z,57.90
2022-12-08T00:08:13.902Z,57.90
2022-12-08T00:09:13.775Z,57.90
2022-12-08T00:10:46.638Z,57.90
2022-12-08T00:11:13.714Z,57.90
2022-12-08T00:12:13.686Z,57.90
2022-12-08T00:13:13.667Z,57.90
2022-12-08T00:14:13.628Z,57.79
2022-12-08T00:15:13.587Z,57.90
2022-12-08T00:16:13.640Z,57.90
2022-12-08T00:17:13.533Z,57.90
2022-12-08T00:18:13.491Z,58.00
2022-12-08T00:19:13.503Z,58.09
2022-12-08T00:20:13.439Z,58.00
2022-12-08T00:21:13.399Z,58.00
2022-12-08T00:22:13.413Z,58.09
2022-12-08T00:23:13.340Z,58.09
2022-12-08T00:24:13.313Z,58.09
2022-12-08T00:25:13.312Z,58.09
2022-12-08T00:26:13.256Z,58.20
2022-12-08T00:27:13.219Z,58.20
2022-12-08T00:28:13.176Z,58.20
2022-12-08T00:29:17.167Z,58.20
2022-12-08T00:30:13.119Z,58.20
2022-12-08T00:31:13.123Z,58.20
2022-12-08T00:32:13.204Z,58.20
2022-12-08T00:33:13.024Z,58.29
2022-12-08T00:34:12.983Z,58.20
2022-12-08T00:35:12.956Z,58.20
2022-12-08T00:36:12.916Z,58.20
2022-12-08T00:37:12.916Z,58.20
2022-12-08T00:38:12.842Z,58.20
2022-12-08T00:39:12.807Z,58.20
2022-12-08T00:40:12.765Z,58.20
2022-12-08T00:41:12.720Z,58.20
2022-12-08T00:42:12.701Z,58.20
2022-12-08T00:43:12.681Z,58.20
2022-12-08T00:44:12.616Z,58.29
2022-12-08T00:45:12.583Z,58.20
2022-12-08T00:46:12.627Z,58.20
2022-12-08T00:47:12.501Z,58.20
2022-12-08T00:48:12.464Z,58.20
2022-12-08T00:49:12.476Z,58.17
2022-12-08T00:50:12.460Z,58.17
2022-12-08T00:51:12.364Z,58.17
2022-12-08T00:52:12.337Z,58.07
2022-12-08T00:53:12.309Z,58.07
2022-12-08T00:54:12.278Z,58.17
2022-12-08T00:55:12.277Z,58.07
2022-12-08T00:56:12.223Z,58.07
2022-12-08T00:57:12.201Z,58.07
2022-12-08T00:58:12.161Z,58.07
2022-12-08T00:59:12.135Z,58.07
2022-12-08T01:00:12.101Z,58.17
2022-12-08T01:01:12.162Z,58.27
2022-12-08T01:02:12.036Z,58.07
2022-12-08T01:03:12.093Z,58.07
2022-12-08T01:04:11.961Z,58.07
2022-12-08T01:05:11.922Z,58.07
2022-12-08T01:06:11.893Z,58.07
2022-12-08T01:07:11.889Z,58.17
2022-12-08T01:08:11.938Z,58.07
2022-12-08T01:09:11.798Z,58.07
2022-12-08T01:10:11.762Z,58.07
2022-12-08T01:11:11.725Z,57.97
2022-12-08T01:12:11.698Z,58.07
2022-12-08T01:13:11.693Z,58.07
2022-12-08T01:14:11.629Z,58.07
2022-12-08T01:15:11.593Z,58.17
2022-12-08T01:16:11.626Z,58.07
2022-12-08T01:17:11.588Z,58.07
2022-12-08T01:18:11.517Z,58.07
2022-12-08T01:19:11.881Z,58.07
2022-12-08T01:20:11.437Z,58.07
2022-12-08T01:21:11.398Z,58.07
2022-12-08T01:22:11.362Z,58.07
2022-12-08T01:23:11.330Z,58.07
2022-12-08T01:24:11.295Z,58.07
2022-12-08T01:25:11.287Z,58.07
2022-12-08T01:26:11.209Z,58.07
2022-12-08T01:27:11.182Z,58.07
2022-12-08T01:28:11.145Z,58.07
2022-12-08T01:29:11.115Z,58.07
2022-12-08T01:30:11.081Z,58.27
2022-12-08T01:31:11.104Z,58.17
2022-12-08T01:32:11.002Z,58.17
2022-12-08T01:33:10.981Z,58.07
2022-12-08T01:34:10.943Z,58.07
2022-12-08T01:35:10.910Z,58.17
2022-12-08T01:36:10.868Z,58.17
2022-12-08T01:37:10.871Z,58.17
2022-12-08T01:38:10.802Z,58.07
2022-12-08T01:39:10.784Z,58.17
2022-12-08T01:40:10.736Z,58.17
2022-12-08T01:41:10.702Z,58.17
2022-12-08T01:42:10.663Z,58.17
2022-12-08T01:43:10.670Z,58.17
2022-12-08T01:44:10.623Z,58.17
2022-12-08T01:45:10.568Z,58.17
2022-12-08T01:46:10.615Z,58.17
2022-12-08T01:47:10.499Z,58.17
2022-12-08T01:48:10.537Z,58.17
2022-12-08T01:49:10.463Z,58.17
2022-12-08T01:50:10.419Z,58.17
2022-12-08T01:51:17.107Z,58.27
2022-12-08T01:52:10.355Z,58.17
2022-12-08T01:53:10.329Z,58.17
2022-12-08T01:54:10.295Z,58.17
2022-12-08T01:55:10.280Z,58.17
2022-12-08T01:56:10.240Z,58.17
2022-12-08T01:57:10.215Z,58.17
2022-12-08T01:58:10.170Z,58.17
2022-12-08T01:59:10.136Z,58.17
2022-12-08T02:00:10.108Z,58.17
2022-12-08T02:01:10.202Z,58.17
2022-12-08T02:02:10.090Z,58.29
2022-12-08T02:03:10.020Z,58.27
2022-12-08T02:04:09.980Z,58.29
2022-12-08T02:05:09.944Z,58.29
2022-12-08T02:06:09.913Z,58.27
2022-12-08T02:07:09.917Z,58.27
2022-12-08T02:08:10.108Z,58.17
2022-12-08T02:09:09.817Z,58.17
2022-12-08T02:10:09.780Z,58.17
2022-12-08T02:11:09.752Z,58.17
2022-12-08T02:12:09.709Z,58.17
2022-12-08T02:13:09.700Z,58.27
2022-12-08T02:14:09.628Z,58.27
2022-12-08T02:15:09.588Z,58.27
2022-12-08T02:16:09.689Z,58.27
2022-12-08T02:17:09.525Z,58.27
2022-12-08T02:18:09.488Z,58.27
2022-12-08T02:19:30.422Z,58.27
2022-12-08T02:20:09.426Z,58.27
2022-12-08T02:21:09.385Z,58.27
2022-12-08T02:22:09.347Z,58.27
2022-12-08T02:23:09.306Z,58.17
2022-12-08T02:24:09.269Z,58.27
2022-12-08T02:25:09.369Z,58.17
2022-12-08T02:26:09.201Z,58.17
2022-12-08T02:27:09.145Z,58.17
2022-12-08T02:28:09.113Z,58.17
2022-12-08T02:29:09.072Z,58.17
2022-12-08T02:30:09.042Z,58.17
2022-12-08T02:31:09.087Z,58.17
2022-12-08T02:32:08.953Z,58.17
2022-12-08T02:33:08.926Z,58.17
2022-12-08T02:34:08.892Z,58.17
2022-12-08T02:35:08.857Z,58.17
2022-12-08T02:36:08.809Z,58.17
2022-12-08T02:37:08.823Z,58.17
2022-12-08T02:38:08.750Z,58.17
2022-12-08T02:39:08.713Z,58.17
2022-12-08T02:40:08.811Z,58.17
2022-12-08T02:41:08.641Z,58.17
2022-12-08T02:42:08.606Z,58.07
2022-12-08T02:43:08.593Z,58.17
2022-12-08T02:44:08.521Z,58.17
2022-12-08T02:45:08.490Z,58.17
2022-12-08T02:46:08.533Z,58.17
2022-12-08T02:47:08.417Z,58.17
2022-12-08T02:48:08.386Z,58.17
2022-12-08T02:49:08.381Z,58.17
2022-12-08T02:50:08.312Z,58.17
2022-12-08T02:51:08.285Z,58.17
2022-12-08T02:52:08.231Z,58.17
2022-12-08T02:53:37.843Z,58.17
2022-12-08T02:54:38.855Z,58.17
2022-12-08T02:55:38.819Z,58.17
2022-12-08T02:56:38.806Z,58.17
2022-12-08T02:57:38.804Z,58.17
2022-12-08T02:58:38.782Z,58.17
2022-12-08T02:59:38.774Z,58.17
2022-12-08T03:00:38.790Z,58.17
2022-12-08T03:01:38.813Z,58.17
2022-12-08T03:02:38.816Z,58.17
2022-12-08T03:03:38.728Z,58.17
2022-12-08T03:04:38.723Z,58.17
2022-12-08T03:05:38.717Z,58.17
2022-12-08T03:06:38.742Z,58.17
2022-12-08T03:07:38.758Z,58.17
2022-12-08T03:08:38.678Z,58.17
2022-12-08T03:09:38.663Z,58.20
2022-12-08T03:10:38.655Z,58.17
2022-12-08T03:11:38.635Z,58.17
2022-12-08T03:12:38.658Z,58.17
2022-12-08T03:13:38.622Z,58.17
2022-12-08T03:14:38.610Z,58.17
2022-12-08T03:15:38.636Z,58.17
2022-12-08T03:16:38.592Z,58.07
2022-12-08T03:17:38.579Z,58.07
2022-12-08T03:18:38.599Z,58.07
2022-12-08T03:19:38.556Z,58.17
2022-12-08T03:20:38.548Z,58.09
2022-12-08T03:21:38.541Z,58.17
2022-12-08T03:22:38.519Z,58.20
2022-12-08T03:23:38.511Z,58.20
2022-12-08T03:24:38.535Z,58.20
2022-12-08T03:25:38.491Z,58.20
2022-12-08T03:26:38.476Z,58.20
2022-12-08T03:27:38.475Z,58.20
2022-12-08T03:28:38.455Z,58.20
2022-12-08T03:29:38.451Z,58.29
2022-12-08T03:30:38.551Z,58.29
2022-12-08T03:31:38.536Z,58.20
2022-12-08T03:32:38.415Z,58.20
2022-12-08T03:33:38.409Z,58.20
2022-12-08T03:34:38.419Z,58.17
2022-12-08T03:35:38.379Z,58.20
2022-12-08T03:36:38.412Z,58.17
2022-12-08T03:37:38.362Z,58.17
2022-12-08T03:38:38.347Z,58.17
2022-12-08T03:39:38.340Z,58.17
2022-12-08T03:40:38.328Z,58.07
2022-12-08T03:41:38.320Z,58.17
2022-12-08T03:42:38.332Z,58.17
2022-12-08T03:43:38.288Z,58.17
2022-12-08T03:44:38.281Z,58.17
2022-12-08T03:45:38.270Z,58.07
2022-12-08T03:46:38.265Z,58.07
2022-12-08T03:47:38.248Z,58.07
2022-12-08T03:48:38.273Z,58.07
2022-12-08T03:49:38.233Z,58.07
2022-12-08T03:50:38.213Z,58.07
2022-12-08T03:51:38.208Z,58.07
2022-12-08T03:52:38.193Z,58.07
2022-12-08T03:53:38.189Z,58.07
2022-12-08T03:54:38.213Z,58.07
2022-12-08T03:55:38.167Z,58.07
2022-12-08T03:56:38.149Z,58.07
2022-12-08T03:57:38.141Z,58.17
2022-12-08T03:58:38.125Z,58.07
2022-12-08T03:59:38.116Z,58.07
2022-12-08T04:00:38.142Z,58.07
2022-12-08T04:01:38.329Z,58.17
2022-12-08T04:02:38.108Z,58.07
2022-12-08T04:03:38.069Z,58.07
2022-12-08T04:04:38.066Z,58.17
2022-12-08T04:05:38.049Z,58.07
2022-12-08T04:06:38.073Z,58.07
2022-12-08T04:07:38.073Z,58.07
2022-12-08T04:08:38.022Z,58.07
2022-12-08T04:09:38.013Z,58.17
2022-12-08T04:10:37.998Z,58.07
2022-12-08T04:11:37.982Z,58.07
2022-12-08T04:12:38.006Z,58.07
2022-12-08T04:13:37.970Z,58.17
2022-12-08T04:14:37.957Z,58.17
2022-12-08T04:15:38.060Z,58.17
2022-12-08T04:16:38.007Z,58.07
2022-12-08T04:17:37.918Z,58.17
2022-12-08T04:18:37.943Z,58.17
2022-12-08T04:19:37.898Z,58.17
2022-12-08T04:20:37.883Z,58.17
2022-12-08T04:21:37.882Z,58.17
2022-12-08T04:22:37.858Z,58.17
2022-12-08T04:23:37.851Z,58.17
2022-12-08T04:24:37.871Z,58.17
2022-12-08T04:25:37.831Z,58.27
2022-12-08T04:26:37.822Z,58.27
2022-12-08T04:27:37.806Z,58.17
2022-12-08T04:28:37.799Z,58.27
2022-12-08T04:29:37.786Z,58.27
2022-12-08T04:30:37.825Z,58.27
2022-12-08T04:31:37.902Z,58.27
2022-12-08T04:32:39.716Z,58.27
2022-12-08T04:33:37.751Z,58.17
2022-12-08T04:34:37.722Z,58.20
2022-12-08T04:35:37.718Z,58.17
2022-12-08T04:36:37.726Z,58.17
2022-12-08T04:37:37.698Z,58.27
2022-12-08T04:38:37.692Z,58.27
2022-12-08T04:39:37.679Z,58.27
2022-12-08T04:40:37.666Z,58.27
2022-12-08T04:41:37.661Z,58.17
2022-12-08T04:42:37.667Z,58.17
2022-12-08T04:43:37.631Z,58.17
2022-12-08T04:44:37.627Z,58.17
2022-12-08T04:45:37.612Z,58.17
2022-12-08T04:46:42.982Z,58.27
2022-12-08T04:47:37.591Z,58.27
2022-12-08T04:48:37.615Z,58.27
2022-12-08T04:49:37.560Z,58.27
2022-12-08T04:50:37.551Z,58.29
2022-12-08T04:51:37.544Z,58.27
2022-12-08T04:52:37.531Z,58.27
2022-12-08T04:53:39.947Z,58.27
2022-12-08T04:54:37.549Z,58.27
2022-12-08T04:55:37.500Z,58.27
2022-12-08T04:56:37.496Z,58.27
2022-12-08T04:57:37.485Z,58.27
2022-12-08T04:58:37.464Z,58.27
2022-12-08T04:59:37.452Z,58.27
2022-12-08T05:00:37.464Z,58.27
2022-12-08T05:01:37.638Z,58.37
2022-12-08T05:02:37.554Z,58.37
2022-12-08T05:03:37.409Z,58.27
2022-12-08T05:04:37.396Z,58.27
2022-12-08T05:05:37.397Z,58.27
2022-12-08T05:06:37.408Z,58.27
2022-12-08T05:07:37.434Z,58.27
2022-12-08T05:08:37.355Z,58.17
2022-12-08T05:09:37.348Z,58.17
2022-12-08T05:10:37.336Z,58.17
2022-12-08T05:11:37.328Z,58.17
2022-12-08T05:12:37.349Z,58.07
2022-12-08T05:13:37.308Z,58.07
2022-12-08T05:14:37.292Z,58.07
2022-12-08T05:15:37.284Z,58.07
2022-12-08T05:16:37.364Z,58.07
2022-12-08T05:17:37.252Z,58.17
2022-12-08T05:18:37.290Z,58.07
2022-12-08T05:19:37.239Z,58.07
2022-12-08T05:20:37.220Z,58.07
2022-12-08T05:21:37.208Z,58.07
2022-12-08T05:22:37.205Z,58.09
2022-12-08T05:23:37.196Z,58.07
2022-12-08T05:24:38.652Z,57.97
2022-12-08T05:25:37.175Z,58.00
2022-12-08T05:26:37.161Z,58.00
2022-12-08T05:27:37.150Z,58.00
2022-12-08T05:28:42.410Z,58.00
2022-12-08T05:29:37.132Z,58.00
2022-12-08T05:30:37.143Z,58.00
2022-12-08T05:31:37.197Z,58.00
2022-12-08T05:32:37.091Z,57.90
2022-12-08T05:33:37.081Z,58.00
2022-12-08T05:34:37.075Z,57.90
2022-12-08T05:35:37.061Z,57.90
2022-12-08T05:36:37.093Z,57.79
2022-12-08T05:37:37.042Z,57.90
2022-12-08T05:38:37.020Z,57.90
2022-12-08T05:39:37.014Z,57.90
2022-12-08T05:40:37.005Z,57.90
2022-12-08T05:41:36.993Z,57.79
2022-12-08T05:42:37.032Z,57.79
2022-12-08T05:43:36.973Z,57.79
2022-12-08T05:44:36.966Z,57.79
2022-12-08T05:45:37.068Z,57.70
2022-12-08T05:46:36.937Z,57.70
2022-12-08T05:47:36.921Z,57.59
2022-12-08T05:48:36.957Z,57.59
2022-12-08T05:49:36.910Z,57.59
2022-12-08T05:50:36.893Z,57.50
2022-12-08T05:51:36.885Z,57.59
2022-12-08T05:52:36.955Z,57.59
2022-12-08T05:53:36.865Z,57.50
2022-12-08T05:54:36.887Z,57.50
2022-12-08T05:55:36.843Z,57.50
2022-12-08T05:56:36.821Z,57.50
2022-12-08T05:57:36.814Z,57.50
2022-12-08T05:58:36.798Z,57.59
2022-12-08T05:59:36.800Z,57.59
2022-12-08T06:00:36.818Z,57.59
2022-12-08T06:01:36.852Z,57.59
2022-12-08T06:02:36.913Z,57.59
2022-12-08T06:03:36.803Z,57.70
2022-12-08T06:04:36.747Z,57.59
2022-12-08T06:05:36.738Z,57.59
2022-12-08T06:06:36.754Z,57.59
2022-12-08T06:07:36.786Z,57.59
2022-12-08T06:08:36.696Z,57.59
2022-12-08T06:09:36.686Z,57.59
2022-12-08T06:10:36.671Z,57.59
2022-12-08T06:11:36.659Z,57.59
2022-12-08T06:12:36.674Z,57.59
2022-12-08T06:13:36.634Z,57.59
2022-12-08T06:14:36.633Z,57.59
2022-12-08T06:15:36.622Z,57.59
2022-12-08T06:16:36.668Z,57.59
2022-12-08T06:17:36.639Z,57.50
2022-12-08T06:18:36.619Z,57.50
2022-12-08T06:19:36.575Z,57.50
2022-12-08T06:20:36.561Z,57.50
2022-12-08T06:21:36.555Z,57.50
2022-12-08T06:22:36.539Z,57.50
2022-12-08T06:23:36.531Z,57.50
2022-12-08T06:24:36.547Z,57.39
2022-12-08T06:25:36.504Z,57.39
2022-12-08T06:26:36.498Z,57.39
2022-12-08T06:27:36.486Z,57.39
2022-12-08T06:28:36.475Z,57.39
2022-12-08T06:29:36.459Z,57.39
2022-12-08T06:30:36.483Z,57.39
2022-12-08T06:31:36.543Z,57.39
2022-12-08T06:32:36.435Z,57.39
2022-12-08T06:33:36.419Z,57.39
2022-12-08T06:34:36.411Z,57.39
2022-12-08T06:35:36.399Z,57.29
2022-12-08T06:36:36.419Z,57.39
2022-12-08T06:37:36.383Z,57.29
2022-12-08T06:38:41.765Z,57.39
2022-12-08T06:39:36.360Z,57.29
2022-12-08T06:40:36.344Z,57.19
2022-12-08T06:41:36.336Z,57.19
2022-12-08T06:42:36.367Z,57.19
2022-12-08T06:43:36.316Z,57.09
2022-12-08T06:44:36.301Z,57.09
2022-12-08T06:45:36.317Z,56.96
2022-12-08T06:46:36.333Z,56.96
2022-12-08T06:47:36.317Z,56.96
2022-12-08T06:48:36.292Z,56.96
2022-12-08T06:49:36.244Z,56.86
2022-12-08T06:50:36.237Z,56.76
2022-12-08T06:51:36.220Z,56.86
2022-12-08T06:52:43.210Z,56.76
2022-12-08T06:53:36.209Z,56.76
2022-12-08T06:54:36.213Z,56.76
2022-12-08T06:55:58.758Z,56.66
2022-12-08T06:56:36.177Z,56.66
2022-12-08T06:57:36.165Z,56.66
2022-12-08T06:58:36.149Z,56.56
2022-12-08T06:59:36.211Z,56.66
2022-12-08T07:00:36.163Z,56.56
2022-12-08T07:01:36.226Z,56.66
2022-12-08T07:02:36.183Z,56.69
2022-12-08T07:03:36.096Z,56.56
2022-12-08T07:04:36.123Z,56.59
2022-12-08T07:05:36.065Z,56.59
2022-12-08T07:06:36.089Z,56.59
2022-12-08T07:07:36.109Z,56.49
2022-12-08T07:08:36.046Z,56.49
2022-12-08T07:09:36.025Z,56.59
2022-12-08T07:10:36.017Z,56.59
2022-12-08T07:11:36.005Z,56.59
2022-12-08T07:12:36.029Z,56.59
2022-12-08T07:13:35.985Z,56.59
2022-12-08T07:14:36.012Z,56.59
2022-12-08T07:15:35.970Z,56.59
2022-12-08T07:16:35.980Z,56.59
2022-12-08T07:17:35.938Z,56.59
2022-12-08T07:18:35.960Z,56.49
2022-12-08T07:19:35.921Z,56.49
2022-12-08T07:20:35.910Z,56.49
2022-12-08T07:21:35.895Z,56.49
2022-12-08T07:22:35.884Z,56.38
2022-12-08T07:23:35.877Z,56.38
2022-12-08T07:24:35.898Z,56.38
2022-12-08T07:25:35.850Z,56.38
2022-12-08T07:26:35.835Z,56.38
2022-12-08T07:27:35.833Z,56.38
2022-12-08T07:28:35.818Z,56.29
2022-12-08T07:29:35.817Z,56.29
2022-12-08T07:30:35.875Z,56.29
2022-12-08T07:31:35.783Z,56.29
2022-12-08T07:32:35.775Z,56.29
2022-12-08T07:33:35.767Z,56.29
2022-12-08T07:34:35.746Z,56.29
2022-12-08T07:35:35.736Z,56.29
2022-12-08T07:36:35.754Z,56.29
2022-12-08T07:37:35.714Z,56.19
2022-12-08T07:38:35.706Z,56.19
2022-12-08T07:39:35.694Z,56.19
2022-12-08T07:40:35.684Z,56.19
2022-12-08T07:41:35.671Z,56.19
2022-12-08T07:42:35.702Z,56.19
2022-12-08T07:43:35.651Z,56.09
2022-12-08T07:44:35.640Z,56.09
2022-12-08T07:45:35.620Z,55.99
2022-12-08T07:46:35.648Z,55.99
2022-12-08T07:47:35.632Z,55.96
2022-12-08T07:48:35.620Z,55.99
2022-12-08T07:49:35.607Z,55.96
2022-12-08T07:50:35.572Z,55.99
2022-12-08T07:51:35.563Z,55.86
2022-12-08T07:52:35.551Z,55.88
2022-12-08T07:53:35.536Z,55.86
2022-12-08T07:54:35.564Z,55.76
2022-12-08T07:55:35.519Z,55.76
2022-12-08T07:56:35.508Z,55.86
2022-12-08T07:57:35.491Z,55.79
2022-12-08T07:58:35.483Z,55.76
2022-12-08T07:59:35.472Z,55.76
2022-12-08T08:00:35.528Z,55.76
2022-12-08T08:01:35.550Z,55.79
2022-12-08T08:02:35.564Z,55.88
2022-12-08T08:03:35.424Z,55.79
2022-12-08T08:04:35.477Z,55.79
2022-12-08T08:05:35.400Z,55.79
2022-12-08T08:06:35.426Z,55.68
2022-12-08T08:07:35.388Z,55.68
2022-12-08T08:08:35.372Z,55.68
2022-12-08T08:09:35.356Z,55.68
2022-12-08T08:10:35.354Z,55.66
2022-12-08T08:11:35.341Z,55.66
2022-12-08T08:12:35.401Z,55.68
2022-12-08T08:13:35.317Z,55.55
2022-12-08T08:14:35.315Z,55.68
2022-12-08T08:15:35.464Z,55.68
2022-12-08T08:16:38.503Z,55.58
2022-12-08T08:17:35.500Z,55.66
2022-12-08T08:18:35.285Z,55.58
2022-12-08T08:19:35.252Z,55.58
2022-12-08T08:20:35.241Z,55.58
2022-12-08T08:21:50.727Z,55.58
2022-12-08T08:22:35.221Z,55.58
2022-12-08T08:23:35.209Z,55.68
2022-12-08T08:24:37.237Z,55.68
2022-12-08T08:25:35.201Z,55.58
2022-12-08T08:26:35.201Z,55.58
2022-12-08T08:27:35.169Z,55.58
2022-12-08T08:28:35.154Z,55.58
2022-12-08T08:29:35.141Z,55.58
2022-12-08T08:30:35.165Z,55.58
2022-12-08T08:31:35.228Z,55.58
2022-12-08T08:32:35.113Z,55.48
2022-12-08T08:33:35.101Z,55.48
2022-12-08T08:34:35.092Z,55.58
2022-12-08T08:35:35.075Z,55.58
2022-12-08T08:36:35.097Z,55.48
2022-12-08T08:37:35.058Z,55.48
2022-12-08T08:38:35.045Z,55.48
2022-12-08T08:39:35.026Z,55.38
2022-12-08T08:40:35.022Z,55.48
2022-12-08T08:41:35.016Z,55.48
2022-12-08T08:42:35.047Z,55.48
2022-12-08T08:43:38.412Z,55.48
2022-12-08T08:44:34.974Z,55.48
2022-12-08T08:45:34.968Z,55.38
2022-12-08T08:46:35.032Z,55.48
2022-12-08T08:47:34.943Z,55.48
2022-12-08T08:48:34.962Z,55.38
2022-12-08T08:49:34.920Z,55.38
2022-12-08T08:50:37.679Z,55.48
2022-12-08T08:51:34.903Z,55.38
2022-12-08T08:52:34.896Z,55.38
2022-12-08T08:53:34.878Z,55.38
2022-12-08T08:54:34.903Z,55.38
2022-12-08T08:55:34.860Z,55.38
2022-12-08T08:56:34.843Z,55.38
2022-12-08T08:57:34.835Z,55.38
2022-12-08T08:58:34.826Z,55.28
2022-12-08T08:59:34.811Z,55.28
2022-12-08T09:00:34.831Z,55.28
2022-12-08T09:01:34.851Z,55.18
2022-12-08T09:02:34.785Z,55.18
2022-12-08T09:03:34.770Z,55.16
2022-12-08T09:04:34.840Z,55.26
2022-12-08T09:05:34.750Z,55.16
2022-12-08T09:06:34.828Z,55.18
2022-12-08T09:07:34.723Z,55.16
2022-12-08T09:08:34.707Z,55.16
2022-12-08T09:09:34.699Z,55.16
2022-12-08T09:10:34.691Z,55.16
2022-12-08T09:11:34.683Z,55.26
2022-12-08T09:12:34.707Z,55.16
2022-12-08T09:13:34.663Z,55.16
2022-12-08T09:14:34.643Z,55.16
2022-12-08T09:15:34.669Z,55.16
2022-12-08T09:16:40.419Z,55.16
2022-12-08T09:17:34.620Z,55.18
2022-12-08T09:18:34.632Z,55.16
2022-12-08T09:19:34.592Z,55.05
2022-12-08T09:20:34.583Z,55.05
2022-12-08T09:21:34.567Z,55.05
2022-12-08T09:22:34.565Z,55.05
2022-12-08T09:23:35.768Z,55.05
2022-12-08T09:24:34.558Z,55.05
2022-12-08T09:25:34.529Z,55.05
2022-12-08T09:26:34.520Z,55.18
2022-12-08T09:27:34.504Z,55.18
2022-12-08T09:28:34.492Z,55.08
2022-12-08T09:29:36.336Z,55.08
2022-12-08T09:30:34.512Z,55.08
2022-12-08T09:31:34.540Z,55.08
2022-12-08T09:32:34.448Z,55.18
2022-12-08T09:33:34.432Z,55.08
2022-12-08T09:34:34.429Z,55.08
2022-12-08T09:35:34.420Z,55.08
2022-12-08T09:36:34.433Z,55.08
2022-12-08T09:37:34.392Z,55.08
2022-12-08T09:38:34.390Z,55.08
2022-12-08T09:39:34.372Z,55.08
2022-12-08T09:40:34.365Z,55.08
2022-12-08T09:41:39.258Z,55.08
2022-12-08T09:42:34.401Z,54.98
2022-12-08T09:43:34.328Z,55.08
2022-12-08T09:44:34.316Z,54.98
2022-12-08T09:45:34.312Z,54.98
2022-12-08T09:46:34.353Z,54.98
2022-12-08T09:47:36.198Z,54.98
2022-12-08T09:48:34.312Z,55.08
2022-12-08T09:49:34.262Z,55.08
2022-12-08T09:50:34.249Z,55.08
2022-12-08T09:51:34.241Z,55.08
2022-12-08T09:52:34.232Z,55.08
2022-12-08T09:53:35.918Z,55.08
2022-12-08T09:54:34.230Z,55.08
2022-12-08T09:55:34.197Z,54.98
2022-12-08T09:56:34.189Z,54.98
2022-12-08T09:57:34.169Z,54.98
2022-12-08T09:58:34.166Z,54.98
2022-12-08T09:59:34.158Z,54.98
2022-12-08T10:00:34.178Z,54.98
2022-12-08T10:01:34.176Z,55.08
2022-12-08T10:02:34.116Z,54.98
2022-12-08T10:03:34.109Z,54.98
2022-12-08T10:04:34.154Z,54.98
2022-12-08T10:05:34.127Z,54.98
2022-12-08T10:06:34.109Z,54.98
2022-12-08T10:07:34.061Z,54.98
2022-12-08T10:08:34.126Z,54.98
2022-12-08T10:09:34.042Z,54.98
2022-12-08T10:10:34.038Z,55.08
2022-12-08T10:11:34.025Z,54.98
2022-12-08T10:12:34.049Z,54.98
2022-12-08T10:13:34.002Z,54.98
2022-12-08T10:14:33.990Z,55.08
2022-12-08T10:15:33.976Z,54.98
2022-12-08T10:16:34.013Z,54.98
2022-12-08T10:17:33.955Z,54.98
2022-12-08T10:18:33.978Z,54.98
2022-12-08T10:19:33.940Z,54.98
2022-12-08T10:20:33.926Z,54.88
2022-12-08T10:21:33.910Z,54.98
2022-12-08T10:22:33.901Z,54.98
2022-12-08T10:23:33.895Z,54.98
2022-12-08T10:24:33.902Z,54.88
2022-12-08T10:25:33.867Z,54.88
2022-12-08T10:26:33.858Z,54.88
2022-12-08T10:27:33.850Z,54.88
2022-12-08T10:28:33.836Z,54.88
2022-12-08T10:29:33.823Z,54.98
2022-12-08T10:30:33.842Z,54.88
2022-12-08T10:31:33.871Z,54.88
2022-12-08T10:32:33.787Z,54.88
2022-12-08T10:33:33.776Z,54.88
2022-12-08T10:34:33.762Z,54.88
2022-12-08T10:35:33.753Z,54.88
2022-12-08T10:36:33.767Z,54.88
2022-12-08T10:37:33.736Z,54.88
2022-12-08T10:38:33.727Z,54.88
2022-12-08T10:39:33.711Z,54.88
2022-12-08T10:40:33.698Z,54.88
2022-12-08T10:41:33.683Z,54.88
2022-12-08T10:42:33.714Z,54.88
2022-12-08T10:43:33.676Z,54.88
2022-12-08T10:44:33.659Z,54.88
2022-12-08T10:45:33.644Z,54.88
2022-12-08T10:46:33.705Z,54.88
2022-12-08T10:47:33.624Z,54.78
2022-12-08T10:48:33.644Z,54.88
2022-12-08T10:49:33.595Z,54.88
2022-12-08T10:50:33.584Z,54.88
2022-12-08T10:51:33.580Z,54.88
2022-12-08T10:52:33.568Z,54.88
2022-12-08T10:53:33.563Z,54.88
2022-12-08T10:54:33.580Z,54.88
2022-12-08T10:55:33.527Z,54.78
2022-12-08T10:56:33.515Z,54.78
2022-12-08T10:57:33.528Z,54.78
2022-12-08T10:58:33.503Z,54.78
2022-12-08T10:59:33.488Z,54.78
2022-12-08T11:00:33.686Z,54.78
2022-12-08T11:01:33.552Z,54.78
2022-12-08T11:02:33.496Z,54.78
2022-12-08T11:03:33.444Z,54.78
2022-12-08T11:04:33.428Z,54.78
2022-12-08T11:05:33.424Z,54.78
2022-12-08T11:06:33.444Z,54.78
2022-12-08T11:07:33.400Z,54.78
2022-12-08T11:08:33.498Z,54.78
2022-12-08T11:09:33.382Z,54.78
2022-12-08T11:10:33.369Z,54.78
2022-12-08T11:11:33.352Z,54.78
2022-12-08T11:12:33.367Z,54.78
2022-12-08T11:13:33.337Z,54.78
2022-12-08T11:14:33.324Z,54.68
2022-12-08T11:15:33.308Z,54.68
2022-12-08T11:16:33.373Z,54.78
2022-12-08T11:17:33.288Z,54.78
2022-12-08T11:18:33.313Z,54.78
2022-12-08T11:19:33.269Z,54.78
2022-12-08T11:20:33.264Z,54.78
2022-12-08T11:21:33.252Z,54.78
2022-12-08T11:22:33.237Z,54.78
2022-12-08T11:23:33.224Z,54.78
2022-12-08T11:24:37.368Z,54.68
2022-12-08T11:25:33.200Z,54.68
2022-12-08T11:26:33.197Z,54.68
2022-12-08T11:27:33.183Z,54.78
2022-12-08T11:28:33.170Z,54.68
2022-12-08T11:29:33.161Z,54.68
2022-12-08T11:30:33.188Z,54.68
2022-12-08T11:31:33.232Z,54.68
2022-12-08T11:32:33.122Z,54.68
2022-12-08T11:33:33.164Z,54.65
2022-12-08T11:34:33.107Z,54.55
2022-12-08T11:35:33.097Z,54.55
2022-12-08T11:36:33.128Z,54.55
2022-12-08T11:37:35.280Z,54.58
2022-12-08T11:38:33.053Z,54.58
2022-12-08T11:39:33.049Z,54.68
2022-12-08T11:40:33.037Z,54.68
2022-12-08T11:41:33.021Z,54.68
2022-12-08T11:42:33.057Z,54.78
2022-12-08T11:43:33.001Z,54.68
2022-12-08T11:44:32.989Z,54.68
2022-12-08T11:45:33.035Z,54.68
2022-12-08T11:46:33.155Z,54.78
2022-12-08T11:47:32.954Z,54.78
2022-12-08T11:48:32.993Z,54.78
2022-12-08T11:49:32.942Z,54.78
2022-12-08T11:50:32.932Z,54.78
2022-12-08T11:51:32.936Z,54.78
2022-12-08T11:52:32.949Z,54.78
2022-12-08T11:53:32.897Z,54.78
2022-12-08T11:54:32.961Z,54.78
2022-12-08T11:55:37.095Z,54.78
2022-12-08T11:56:32.885Z,54.78
2022-12-08T11:57:32.927Z,54.78
2022-12-08T11:58:32.841Z,54.78
2022-12-08T11:59:32.837Z,54.78
2022-12-08T12:00:32.851Z,54.78
2022-12-08T12:01:33.995Z,54.78
2022-12-08T12:02:32.849Z,54.78
2022-12-08T12:03:32.832Z,54.78
2022-12-08T12:04:32.773Z,54.78
2022-12-08T12:06:05.387Z,54.78
2022-12-08T12:06:54.138Z,54.78
2022-12-08T12:07:32.747Z,54.78
2022-12-08T12:08:32.735Z,54.78
2022-12-08T12:09:32.726Z,54.78
2022-12-08T12:10:32.713Z,54.78
2022-12-08T12:11:32.706Z,54.78
2022-12-08T12:12:39.257Z,54.78
2022-12-08T12:13:32.682Z,54.78
2022-12-08T12:14:32.666Z,54.78
2022-12-08T12:15:32.653Z,54.78
2022-12-08T12:16:32.677Z,54.78
2022-12-08T12:17:32.634Z,54.78
2022-12-08T12:18:32.667Z,54.78
2022-12-08T12:19:32.615Z,54.78
2022-12-08T12:20:32.603Z,54.68
2022-12-08T12:21:32.594Z,54.68
2022-12-08T12:22:32.579Z,54.78
2022-12-08T12:23:32.572Z,54.78
2022-12-08T12:24:35.829Z,54.78
2022-12-08T12:25:32.551Z,54.68
2022-12-08T12:26:32.535Z,54.68
2022-12-08T12:27:32.575Z,54.68
2022-12-08T12:28:32.518Z,54.68
2022-12-08T12:29:32.503Z,54.68
2022-12-08T12:30:32.607Z,54.68
2022-12-08T12:31:32.482Z,54.68
2022-12-08T12:32:32.476Z,54.68
2022-12-08T12:33:32.455Z,54.68
2022-12-08T12:34:32.450Z,54.68
2022-12-08T12:35:32.431Z,54.68
2022-12-08T12:36:32.451Z,54.68
2022-12-08T12:37:32.416Z,54.68
2022-12-08T12:38:32.403Z,54.68
2022-12-08T12:39:32.391Z,54.68
2022-12-08T12:40:32.383Z,54.68
2022-12-08T12:41:32.371Z,54.68
2022-12-08T12:42:32.439Z,54.68
2022-12-08T12:43:32.360Z,54.68
2022-12-08T12:44:32.362Z,54.68
2022-12-08T12:45:32.323Z,54.68
2022-12-08T12:46:32.375Z,54.68
2022-12-08T12:47:32.308Z,54.68
2022-12-08T12:48:32.328Z,54.68
2022-12-08T12:49:32.280Z,54.68
2022-12-08T12:50:32.269Z,54.68
2022-12-08T12:51:32.256Z,54.68
2022-12-08T12:52:32.253Z,54.68