createdAt,value
2022-11-09T00:02:47.257Z,78.78
2022-11-09T00:05:59.594Z,78.78
2022-11-09T00:09:10.830Z,78.97
2022-11-09T00:12:17.050Z,78.68
2022-11-09T00:15:23.532Z,79.18
2022-11-09T00:18:29.290Z,79.11
2022-11-09T00:21:35.794Z,79.11
2022-11-09T00:24:44.223Z,79.03
2022-11-09T00:27:52.280Z,79.14
2022-11-09T00:31:03.175Z,79.01
2022-11-09T00:34:09.999Z,79.02
2022-11-09T00:37:15.598Z,78.89
2022-11-09T00:40:24.825Z,78.48
2022-11-09T00:43:30.702Z,78.88
2022-11-09T00:46:37.136Z,78.99
2022-11-09T00:49:42.923Z,78.85
2022-11-09T00:52:49.547Z,79.13
2022-11-09T00:56:03.790Z,78.81
2022-11-09T00:59:13.529Z,79.11
2022-11-09T01:02:19.522Z,79.13
2022-11-09T01:05:25.989Z,79.20
2022-11-09T01:08:31.720Z,79.27
2022-11-09T01:11:41.484Z,79.22
2022-11-09T01:14:47.477Z,79.11
2022-11-09T01:17:54.849Z,79.41
2022-11-09T01:21:06.333Z,79.50
2022-11-09T01:24:13.293Z,79.70
2022-11-09T01:27:21.706Z,79.29
2022-11-09T01:30:28.207Z,79.12
2022-11-09T01:33:35.492Z,78.97
2022-11-09T01:36:42.722Z,78.79
2022-11-09T01:39:48.325Z,78.83
2022-11-09T01:42:57.577Z,78.71
2022-11-09T01:46:07.910Z,78.70
2022-11-09T01:49:24.037Z,78.52
2022-11-09T01:52:35.200Z,78.21
2022-11-09T01:55:42.305Z,78.32
2022-11-09T01:58:54.797Z,78.33
2022-11-09T02:02:03.440Z,77.91
2022-11-09T02:05:15.614Z,78.02
2022-11-09T02:08:26.358Z,77.72
2022-11-09T02:11:32.432Z,77.93
2022-11-09T02:14:42.386Z,77.86
2022-11-09T02:17:48.444Z,77.98
2022-11-09T02:21:02.648Z,78.03
2022-11-09T02:24:09.481Z,77.81
2022-11-09T02:27:16.484Z,77.60
2022-11-09T02:30:25.237Z,77.71
2022-11-09T02:33:32.297Z,77.69
2022-11-09T02:36:41.244Z,77.82
2022-11-09T02:39:52.127Z,77.75
2022-11-09T02:43:00.096Z,78.00
2022-11-09T02:46:08.718Z,77.90
2022-11-09T02:49:16.125Z,77.82
2022-11-09T02:52:24.658Z,77.63
2022-11-09T02:55:33.056Z,77.89
2022-11-09T02:58:39.003Z,78.08
2022-11-09T03:01:45.576Z,77.86
2022-11-09T03:04:51.592Z,77.82
2022-11-09T03:08:03.147Z,77.69
2022-11-09T03:11:12.594Z,77.47
2022-11-09T03:14:19.649Z,77.53
2022-11-09T03:17:30.418Z,76.96
2022-11-09T03:20:37.208Z,76.92
2022-11-09T03:23:46.032Z,76.78
2022-11-09T03:26:53.112Z,76.61
2022-11-09T03:29:58.987Z,76.62
2022-11-09T03:33:10.322Z,76.84
2022-11-09T03:36:17.178Z,76.73
2022-11-09T03:39:26.522Z,76.66
2022-11-09T03:42:32.469Z,76.72
2022-11-09T03:45:39.652Z,76.83
2022-11-09T03:48:45.354Z,77.04
2022-11-09T03:51:51.869Z,76.86
2022-11-09T03:55:00.241Z,77.01
2022-11-09T03:58:09.886Z,76.87
2022-11-09T04:01:15.566Z,76.95
2022-11-09T04:04:22.149Z,77.12
2022-11-09T04:07:27.997Z,76.98
2022-11-09T04:10:37.251Z,76.80
2022-11-09T04:13:42.843Z,77.11
2022-11-09T04:16:49.523Z,77.04
2022-11-09T04:19:55.132Z,77.04
2022-11-09T04:23:03.405Z,76.99
2022-11-09T04:26:12.004Z,76.93
2022-11-09T04:29:18.474Z,76.85
2022-11-09T04:32:24.106Z,77.06
2022-11-09T04:35:32.274Z,76.89
2022-11-09T04:38:38.188Z,76.98
2022-11-09T04:41:47.492Z,77.28
2022-11-09T04:44:53.144Z,77.08
2022-11-09T04:48:01.023Z,77.12
2022-11-09T04:51:10.622Z,77.09
2022-11-09T04:54:17.298Z,77.05
2022-11-09T04:57:25.709Z,77.24
2022-11-09T05:00:32.281Z,77.06
2022-11-09T05:03:38.292Z,77.21
2022-11-09T05:06:44.904Z,76.89
2022-11-09T05:09:50.938Z,77.08
2022-11-09T05:13:04.133Z,77.00
2022-11-09T05:16:10.345Z,76.97
2022-11-09T05:19:16.833Z,76.71
2022-11-09T05:22:38.138Z,76.96
2022-11-09T05:25:44.674Z,76.92
2022-11-09T05:28:53.109Z,76.54
2022-11-09T05:31:59.666Z,76.79
2022-11-09T05:35:07.233Z,76.49
2022-11-09T05:38:13.779Z,76.80
2022-11-09T05:41:20.198Z,76.46
2022-11-09T05:44:34.528Z,76.46
2022-11-09T05:47:41.307Z,76.76
2022-11-09T05:50:48.177Z,76.58
2022-11-09T05:54:01.212Z,76.45
2022-11-09T05:57:08.770Z,76.50
2022-11-09T06:00:19.084Z,76.78
2022-11-09T06:03:25.591Z,76.98
2022-11-09T06:06:31.225Z,76.93
2022-11-09T06:09:37.832Z,76.81
2022-11-09T06:12:43.683Z,77.14
2022-11-09T06:15:58.845Z,77.03
2022-11-09T06:19:06.468Z,77.08
2022-11-09T06:22:13.117Z,76.88
2022-11-09T06:25:18.921Z,77.19
2022-11-09T06:28:25.371Z,77.15
2022-11-09T06:31:33.817Z,77.31
2022-11-09T06:34:40.327Z,77.08
2022-11-09T06:37:45.953Z,77.11
2022-11-09T06:40:54.358Z,76.95
2022-11-09T06:44:00.663Z,77.05
2022-11-09T06:47:11.640Z,77.04
2022-11-09T06:50:18.284Z,77.11
2022-11-09T06:53:24.852Z,76.97
2022-11-09T06:56:30.885Z,76.62
2022-11-09T06:59:38.253Z,76.83
2022-11-09T07:02:46.948Z,76.52
2022-11-09T07:05:55.310Z,76.67
2022-11-09T07:09:01.280Z,76.33
2022-11-09T07:12:09.306Z,76.42
2022-11-09T07:15:15.696Z,76.12
2022-11-09T07:18:25.559Z,76.11
2022-11-09T07:21:31.303Z,76.07
2022-11-09T07:24:37.812Z,75.92
2022-11-09T07:27:43.785Z,75.65
2022-11-09T07:30:53.143Z,75.77
2022-11-09T07:34:04.983Z,75.67
2022-11-09T07:37:14.308Z,75.51
2022-11-09T07:40:20.223Z,75.23
2022-11-09T07:43:26.866Z,75.05
2022-11-09T07:46:35.763Z,75.17
2022-11-09T07:49:45.252Z,75.10
2022-11-09T07:52:51.184Z,75.32
2022-11-09T07:56:02.520Z,75.10
2022-11-09T07:59:08.831Z,74.69
2022-11-09T08:02:16.483Z,74.75
2022-11-09T08:05:25.236Z,74.50
2022-11-09T08:08:31.722Z,74.59
2022-11-09T08:11:37.382Z,74.35
2022-11-09T08:14:43.872Z,74.43
2022-11-09T08:17:49.503Z,73.48
2022-11-09T08:20:58.827Z,73.95
2022-11-09T08:24:06.393Z,73.90
2022-11-09T08:27:13.193Z,73.56
2022-11-09T08:30:21.066Z,73.15
2022-11-09T08:33:28.182Z,73.40
2022-11-09T08:36:36.606Z,73.20
2022-11-09T08:39:43.491Z,73.11
2022-11-09T08:42:49.637Z,72.90
2022-11-09T08:45:56.143Z,72.53
2022-11-09T08:49:05.193Z,72.01
2022-11-09T08:52:14.613Z,72.07
2022-11-09T08:55:20.782Z,72.07
2022-11-09T08:58:27.719Z,71.50
2022-11-09T09:01:33.367Z,71.56
2022-11-09T09:04:39.924Z,71.48
2022-11-09T09:07:48.441Z,70.95
2022-11-09T09:10:54.924Z,70.05
2022-11-09T09:14:00.753Z,70.62
2022-11-09T09:17:09.112Z,70.16
2022-11-09T09:20:14.878Z,69.68
2022-11-09T09:23:24.499Z,70.77
2022-11-09T12:13:58.082Z,46.52
2022-11-09T12:15:39.083Z,45.98
2022-11-09T12:17:43.222Z,45.25
2022-11-09T12:19:35.053Z,44.78
2022-11-09T12:22:57.768Z,44.18
2022-11-09T12:25:27.637Z,43.40
2022-11-09T12:28:06.422Z,42.91
2022-11-09T12:30:39.524Z,42.64
2022-11-09T12:33:06.603Z,42.13
2022-11-09T12:35:36.753Z,41.81
2022-11-09T12:38:11.535Z,41.62
2022-11-09T12:40:39.511Z,41.40
2022-11-09T12:43:07.265Z,41.24
2022-11-09T12:45:35.891Z,41.14
2022-11-09T12:48:02.838Z,41.07
2022-11-09T12:50:28.490Z,41.00
2022-11-09T12:52:53.778Z,40.97
2022-11-09T12:55:25.645Z,40.96
2022-11-09T12:57:50.783Z,42.84
2022-11-09T13:04:29.521Z,38.49
2022-11-09T13:07:33.518Z,40.10
2022-11-09T13:10:03.122Z,41.50
2022-11-09T13:12:42.947Z,43.08
2022-11-09T13:15:30.890Z,44.72
2022-11-09T13:18:06.417Z,45.85
2022-11-09T13:20:57.679Z,47.01
2022-11-09T13:27:03.860Z,48.63
2022-11-09T13:29:31.558Z,49.37
2022-11-09T13:32:27.411Z,49.30
2022-11-09T13:39:33.576Z,51.13
2022-11-09T13:42:00.468Z,51.96
2022-11-09T13:44:34.560Z,52.13
2022-11-09T13:47:04.406Z,52.15
2022-11-09T13:49:52.472Z,52.87
2022-11-09T13:52:49.738Z,53.02
2022-11-09T13:55:29.563Z,53.98
2022-11-09T13:57:58.942Z,53.41
2022-11-09T14:00:28.083Z,54.28
2022-11-09T14:03:00.188Z,53.75
2022-11-09T14:05:32.459Z,54.36
2022-11-09T14:07:58.639Z,54.16
2022-11-09T14:10:55.010Z,54.42
2022-11-09T14:14:00.528Z,54.64
2022-11-09T14:16:45.435Z,54.62
2022-11-09T14:19:28.577Z,55.10
2022-11-09T14:21:55.999Z,55.53
2022-11-09T14:24:24.895Z,55.61
2022-11-09T14:27:16.901Z,55.46
2022-11-09T14:29:56.206Z,55.93
2022-11-09T14:32:33.173Z,56.24
2022-11-09T14:35:29.775Z,56.23
2022-11-09T14:37:57.842Z,56.42
2022-11-09T14:40:28.098Z,57.13
2022-11-09T14:42:59.884Z,56.75
2022-11-09T14:45:31.043Z,56.84
2022-11-09T14:48:01.292Z,56.78
2022-11-09T14:50:31.860Z,57.49
2022-11-09T14:52:59.585Z,57.28
2022-11-09T14:55:27.755Z,57.25
2022-11-09T14:57:59.593Z,57.77
2022-11-09T15:00:34.040Z,57.75
2022-11-09T15:03:00.572Z,57.30
2022-11-09T15:05:41.867Z,57.95
2022-11-09T15:08:21.907Z,57.87
2022-11-09T15:10:53.409Z,58.55
2022-11-09T15:13:35.038Z,59.10
2022-11-09T15:16:02.639Z,58.90
2022-11-09T15:18:35.238Z,59.00
2022-11-09T15:21:19.982Z,60.06
2022-11-09T15:23:49.517Z,59.18
2022-11-09T15:26:43.832Z,60.05
2022-11-09T15:29:42.474Z,59.41
2022-11-09T15:32:18.713Z,59.99
2022-11-09T15:34:56.487Z,61.14
2022-11-09T15:37:31.114Z,60.07
2022-11-09T15:39:57.750Z,61.00
2022-11-09T15:42:23.907Z,60.86
2022-11-09T15:44:56.069Z,61.01
2022-11-09T15:47:34.849Z,61.35
2022-11-09T15:50:00.417Z,61.78
2022-11-09T15:52:28.635Z,61.48
2022-11-09T15:54:54.397Z,61.83
2022-11-09T15:57:22.664Z,62.14
2022-11-09T15:59:54.345Z,61.99
2022-11-09T16:02:21.970Z,62.62
2022-11-09T16:04:48.627Z,61.93
2022-11-09T16:07:18.692Z,61.57
2022-11-09T16:09:45.041Z,61.79
2022-11-09T16:12:11.491Z,62.32
2022-11-09T16:14:37.344Z,62.51
2022-11-09T16:17:06.508Z,62.10
2022-11-09T16:19:32.715Z,61.61
2022-11-09T16:22:06.266Z,61.91
2022-11-09T16:24:33.219Z,61.60
2022-11-09T16:26:58.499Z,62.50
2022-11-09T16:29:27.530Z,62.48
2022-11-09T16:31:53.466Z,61.55
2022-11-09T16:34:21.764Z,61.81
2022-11-09T16:36:51.064Z,62.47
2022-11-09T16:39:19.922Z,62.58
2022-11-09T16:41:47.886Z,62.67
2022-11-09T16:44:13.395Z,62.88
2022-11-09T16:46:39.477Z,62.53
2022-11-09T16:49:06.715Z,62.48
2022-11-09T16:51:34.789Z,62.45
2022-11-09T16:54:00.526Z,62.97
2022-11-09T16:56:28.492Z,63.68
2022-11-09T16:58:58.696Z,63.18
2022-11-09T17:01:25.193Z,63.36
2022-11-09T17:03:50.645Z,64.07
2022-11-09T17:06:16.091Z,64.22
2022-11-09T17:08:45.809Z,64.01
2022-11-09T17:11:12.887Z,64.71
2022-11-09T17:13:38.139Z,64.24
2022-11-09T17:16:09.073Z,64.16
2022-11-09T17:18:34.683Z,64.54
2022-11-09T17:20:59.617Z,65.76
2022-11-09T17:23:25.722Z,64.97
2022-11-09T17:26:03.633Z,65.31
2022-11-09T17:28:30.878Z,65.50
2022-11-09T17:30:57.040Z,65.31
2022-11-09T17:33:22.050Z,66.00
2022-11-09T17:35:48.531Z,65.92
2022-11-09T17:38:13.970Z,66.62
2022-11-09T17:40:39.236Z,66.33
2022-11-09T17:43:09.898Z,65.83
2022-11-09T17:45:35.459Z,66.48
2022-11-09T17:48:03.736Z,65.48
2022-11-09T17:50:29.479Z,65.49
2022-11-09T17:52:54.547Z,66.18
2022-11-09T17:55:20.404Z,65.31
2022-11-09T17:57:46.516Z,66.37
2022-11-09T18:00:17.192Z,65.77
2022-11-09T18:02:42.017Z,65.58
2022-11-09T18:05:11.132Z,66.43
2022-11-09T18:07:35.981Z,65.70
2022-11-09T18:10:01.273Z,66.60
2022-11-09T18:12:30.653Z,66.98
2022-11-09T18:14:55.607Z,66.51
2022-11-09T18:17:23.360Z,66.55
2022-11-09T18:19:49.198Z,66.50
2022-11-09T18:22:14.140Z,67.36
2022-11-09T18:24:39.512Z,67.16
2022-11-09T18:27:07.459Z,66.92
2022-11-09T18:29:32.728Z,67.35
2022-11-09T18:31:57.825Z,67.61
2022-11-09T18:34:26.813Z,67.65
2022-11-09T18:36:52.579Z,68.51
2022-11-09T18:39:18.471Z,68.34
2022-11-09T18:41:44.545Z,68.36
2022-11-09T18:44:09.693Z,68.63
2022-11-09T18:46:35.601Z,69.64
2022-11-09T18:49:03.452Z,69.39
2022-11-09T18:51:31.428Z,69.82
2022-11-09T18:53:56.781Z,69.85
2022-11-09T18:56:25.214Z,69.85
2022-11-09T18:58:52.694Z,69.92
2022-11-09T19:01:19.006Z,69.89
2022-11-09T19:03:45.783Z,70.21
2022-11-09T19:06:14.674Z,69.54
2022-11-09T19:08:59.534Z,69.90
2022-11-09T19:11:26.168Z,70.30
2022-11-09T19:13:51.601Z,70.83
2022-11-09T19:16:18.642Z,70.62
2022-11-09T19:18:44.894Z,71.20
2022-11-09T19:21:31.668Z,71.11
2022-11-09T19:24:00.517Z,71.31
2022-11-09T19:26:27.462Z,71.16
2022-11-09T19:28:52.432Z,71.51
2022-11-09T19:31:21.870Z,70.62
2022-11-09T19:33:48.898Z,70.94
2022-11-09T19:36:29.608Z,70.76
2022-11-09T19:38:59.864Z,71.76
2022-11-09T19:41:25.739Z,71.69
2022-11-09T19:43:58.723Z,71.40
2022-11-09T19:46:25.456Z,71.65
2022-11-09T19:48:52.673Z,71.51
2022-11-09T19:51:19.612Z,71.31
2022-11-09T19:53:51.079Z,71.46
2022-11-09T19:56:19.227Z,71.97
2022-11-09T19:58:45.424Z,71.37
2022-11-09T20:01:14.132Z,72.09
2022-11-09T20:03:40.482Z,72.10
2022-11-09T20:06:09.284Z,71.99
2022-11-09T20:08:36.798Z,72.28
2022-11-09T20:11:09.476Z,72.21
2022-11-09T20:13:39.304Z,72.44
2022-11-09T20:16:06.402Z,72.38
2022-11-09T20:18:31.793Z,72.10
2022-11-09T20:20:58.049Z,72.13
2022-11-09T20:23:22.990Z,71.66
2022-11-09T20:25:48.763Z,71.76
2022-11-09T20:28:14.728Z,71.83
2022-11-09T20:30:44.953Z,72.12
2022-11-09T20:33:11.571Z,72.19
2022-11-09T20:35:38.479Z,72.71
2022-11-09T20:38:07.162Z,72.44
2022-11-09T20:40:32.063Z,72.66
2022-11-09T20:42:58.464Z,73.05
2022-11-09T20:45:23.572Z,72.60
2022-11-09T20:48:14.359Z,73.46
2022-11-09T20:50:37.756Z,73.33
2022-11-09T20:53:03.116Z,73.07
2022-11-09T20:55:28.488Z,73.52
2022-11-09T20:57:54.816Z,73.07
2022-11-09T21:00:24.332Z,73.46
2022-11-09T21:02:52.819Z,72.90
2022-11-09T21:05:19.130Z,72.69
2022-11-09T21:07:44.805Z,73.03
2022-11-09T21:10:10.397Z,72.92
2022-11-09T21:12:36.178Z,72.94
2022-11-09T21:15:03.083Z,73.09
2022-11-09T21:17:28.128Z,72.61
2022-11-09T21:19:56.615Z,72.48
2022-11-09T21:22:21.895Z,72.73
2022-11-09T21:25:03.409Z,72.66
2022-11-09T21:27:48.000Z,72.63
2022-11-09T21:30:14.651Z,72.37
2022-11-09T21:32:42.055Z,72.32
2022-11-09T21:35:12.344Z,72.34
2022-11-09T21:37:37.580Z,71.96
2022-11-09T21:40:03.546Z,72.00
2022-11-09T21:42:29.025Z,72.14
2022-11-09T21:44:54.070Z,72.01
2022-11-09T21:47:21.300Z,72.00
2022-11-09T21:49:46.392Z,71.49
2022-11-09T21:52:14.500Z,71.45
2022-11-09T21:54:40.760Z,71.62
2022-11-09T21:57:07.944Z,71.26
2022-11-09T21:59:33.250Z,71.05
2022-11-09T22:01:59.234Z,71.49
2022-11-09T22:04:24.683Z,71.04
2022-11-09T22:06:50.035Z,70.91
2022-11-09T22:09:21.514Z,70.79
2022-11-09T22:12:03.397Z,70.81
2022-11-09T22:14:46.220Z,70.91
2022-11-09T22:17:12.783Z,71.26
2022-11-09T22:19:57.277Z,70.54
2022-11-09T22:22:22.963Z,70.96
2022-11-09T22:24:51.966Z,70.69
2022-11-09T22:27:17.177Z,70.37
2022-11-09T22:29:43.268Z,70.34
2022-11-09T22:32:09.763Z,70.32
2022-11-09T22:34:34.918Z,70.83
2022-11-09T22:37:00.791Z,70.68
2022-11-09T22:39:28.478Z,70.82
2022-11-09T22:41:56.496Z,70.45
2022-11-09T22:44:21.578Z,70.25
2022-11-09T22:46:47.753Z,70.51
2022-11-09T22:49:13.021Z,70.78
2022-11-09T22:51:38.815Z,70.30
2022-11-09T22:54:06.430Z,70.21
2022-11-09T22:56:31.839Z,70.12
2022-11-09T22:59:00.090Z,70.35
2022-11-09T23:01:28.503Z,70.52
2022-11-09T23:03:53.837Z,70.40
2022-11-09T23:06:22.404Z,70.27
2022-11-09T23:08:49.692Z,70.29
2022-11-09T23:11:17.590Z,70.05
2022-11-09T23:13:43.663Z,70.12
2022-11-09T23:16:14.618Z,69.51
2022-11-09T23:18:56.623Z,70.06
2022-11-09T23:21:25.375Z,70.11
2022-11-09T23:23:51.675Z,70.07
2022-11-09T23:26:17.071Z,69.75
2022-11-09T23:28:43.483Z,69.67
2022-11-09T23:31:14.555Z,69.35
2022-11-09T23:33:40.999Z,69.76
2022-11-09T23:36:09.773Z,69.13
2022-11-09T23:38:36.498Z,69.91
2022-11-09T23:41:06.324Z,69.43
2022-11-09T23:43:33.294Z,69.56
2022-11-09T23:45:59.649Z,69.05
2022-11-09T23:48:27.422Z,69.10
2022-11-09T23:50:56.271Z,69.41
2022-11-09T23:53:22.351Z,69.49
2022-11-09T23:55:47.953Z,69.39
2022-11-09T23:58:14.020Z,69.32
