createdAt,value
2023-01-13T00:04:01.219Z,55.97
2023-01-13T00:09:03.609Z,56.05
2023-01-13T00:14:05.898Z,55.89
2023-01-13T00:19:08.061Z,56.06
2023-01-13T00:24:11.317Z,56.07
2023-01-13T00:29:13.580Z,55.84
2023-01-13T00:34:16.755Z,55.88
2023-01-13T00:39:18.926Z,55.88
2023-01-13T00:44:21.129Z,56.05
2023-01-13T00:49:23.261Z,56.24
2023-01-13T00:54:25.516Z,56.35
2023-01-13T00:59:27.645Z,56.21
2023-01-13T01:04:29.814Z,56.32
2023-01-13T01:09:34.749Z,56.35
2023-01-13T01:14:36.846Z,56.43
2023-01-13T01:19:39.216Z,56.58
2023-01-13T01:24:41.341Z,56.34
2023-01-13T01:29:43.543Z,56.35
2023-01-13T01:34:45.738Z,56.24
2023-01-13T01:39:47.855Z,56.57
2023-01-13T01:44:55.281Z,56.85
2023-01-13T01:49:59.098Z,56.96
2023-01-13T01:55:04.316Z,56.85
2023-01-13T02:00:07.106Z,56.72
2023-01-13T02:05:15.870Z,56.82
2023-01-13T02:10:22.148Z,56.53
2023-01-13T02:15:47.614Z,56.64
2023-01-13T02:21:04.511Z,56.77
2023-01-13T02:26:24.881Z,56.60
2023-01-13T02:31:45.121Z,56.53
2023-01-13T02:37:17.103Z,56.80
2023-01-13T02:42:52.735Z,56.46
2023-01-13T02:47:57.833Z,56.36
2023-01-13T02:53:09.059Z,56.39
2023-01-13T02:58:15.641Z,56.56
2023-01-13T03:03:17.857Z,56.81
2023-01-13T03:08:23.309Z,56.80
2023-01-13T03:13:43.717Z,56.78
2023-01-13T03:19:08.842Z,56.59
2023-01-13T03:24:28.365Z,56.77
2023-01-13T03:29:41.825Z,56.78
2023-01-13T03:34:51.915Z,56.56
2023-01-13T03:39:57.698Z,56.79
2023-01-13T03:45:07.265Z,57.00
2023-01-13T03:50:21.837Z,57.10
2023-01-13T03:55:31.724Z,57.00
2023-01-13T04:00:54.236Z,56.73
2023-01-13T04:06:09.148Z,56.83
2023-01-13T04:11:18.808Z,56.88
2023-01-13T04:16:21.160Z,57.25
2023-01-13T04:21:23.463Z,57.15
2023-01-13T04:26:25.607Z,56.95
2023-01-13T04:31:27.776Z,56.73
2023-01-13T04:36:29.939Z,56.94
2023-01-13T04:41:50.658Z,57.18
2023-01-13T04:46:52.935Z,57.29
2023-01-13T04:51:55.055Z,57.38
2023-01-13T04:56:57.181Z,57.37
2023-01-13T05:01:59.357Z,57.07
2023-01-13T05:07:01.685Z,57.21
2023-01-13T05:12:22.778Z,57.41
2023-01-13T05:17:25.783Z,57.50
2023-01-13T05:22:46.735Z,57.85
2023-01-13T05:27:50.105Z,57.18
2023-01-13T05:32:52.486Z,57.35
2023-01-13T05:37:54.985Z,57.26
2023-01-13T05:43:24.870Z,57.10
2023-01-13T05:48:30.748Z,56.98
2023-01-13T05:53:33.907Z,57.17
2023-01-13T05:58:35.980Z,57.27
2023-01-13T06:03:38.675Z,57.43
2023-01-13T06:08:40.832Z,57.34
2023-01-13T06:13:42.956Z,57.19
2023-01-13T06:18:45.206Z,57.20
2023-01-13T06:23:47.318Z,57.00
2023-01-13T06:28:50.302Z,56.95
2023-01-13T06:34:02.372Z,56.87
2023-01-13T06:39:05.167Z,56.72
2023-01-13T06:44:07.442Z,56.64
2023-01-13T06:49:09.903Z,56.41
2023-01-13T06:54:12.087Z,56.63
2023-01-13T06:59:14.290Z,56.44
2023-01-13T07:04:16.701Z,56.31
2023-01-13T07:09:18.876Z,56.33
2023-01-13T07:14:39.720Z,56.47
2023-01-13T07:19:41.865Z,56.62
2023-01-13T07:24:43.950Z,56.59
2023-01-13T07:29:46.127Z,56.42
2023-01-13T07:34:48.329Z,56.31
2023-01-13T07:39:50.536Z,56.36
2023-01-13T07:44:52.601Z,56.09
2023-01-13T07:49:54.752Z,56.06
2023-01-13T07:54:56.844Z,56.07
2023-01-13T07:59:58.988Z,56.30
2023-01-13T08:05:01.474Z,56.30
2023-01-13T08:10:04.750Z,56.17
2023-01-13T08:15:10.281Z,56.13
2023-01-13T08:20:12.534Z,56.23
2023-01-13T08:25:14.707Z,56.01
2023-01-13T08:30:17.215Z,55.76
2023-01-13T08:35:21.378Z,55.92
2023-01-13T08:40:23.498Z,55.89
2023-01-13T08:45:25.727Z,56.18
2023-01-13T08:50:27.971Z,56.23
2023-01-13T08:55:30.135Z,55.90
2023-01-13T09:00:32.200Z,55.82
2023-01-13T09:05:35.817Z,55.88
2023-01-13T09:10:37.924Z,55.99
2023-01-13T09:15:41.705Z,56.13
2023-01-13T09:20:44.724Z,56.15
2023-01-13T09:25:47.208Z,55.85
2023-01-13T09:30:49.389Z,55.94
2023-01-13T09:35:51.512Z,56.28
2023-01-13T09:40:54.852Z,56.83
2023-01-13T09:46:04.502Z,57.36
2023-01-13T09:51:15.005Z,57.86
2023-01-13T09:56:17.547Z,57.92
2023-01-13T10:01:34.934Z,58.44
2023-01-13T10:06:39.548Z,59.32
2023-01-13T10:12:04.185Z,59.96
2023-01-13T10:17:18.442Z,60.83
2023-01-13T10:22:23.408Z,61.29
2023-01-13T10:27:32.684Z,61.61
2023-01-13T10:32:34.765Z,61.37
2023-01-13T10:37:36.922Z,61.37
2023-01-13T10:42:38.985Z,61.45
2023-01-13T10:47:43.069Z,61.30
2023-01-13T10:53:03.724Z,61.16
2023-01-13T10:58:13.173Z,60.91
2023-01-13T11:03:24.329Z,60.74
2023-01-13T11:08:45.428Z,60.82
2023-01-13T11:14:09.289Z,60.79
2023-01-13T11:19:18.578Z,60.76
2023-01-13T11:24:23.771Z,60.69
2023-01-13T11:29:40.342Z,60.30
2023-01-13T11:34:47.399Z,59.90
2023-01-13T11:40:18.443Z,59.76
2023-01-13T11:45:30.462Z,60.11
2023-01-13T11:50:48.446Z,60.04
2023-01-13T11:56:15.429Z,60.04
2023-01-13T12:01:23.623Z,60.04
2023-01-13T12:06:36.602Z,59.74
2023-01-13T12:12:12.607Z,59.74
2023-01-13T12:17:31.746Z,59.88
2023-01-13T12:22:36.891Z,59.76
2023-01-13T12:27:45.908Z,59.94
2023-01-13T12:32:51.177Z,59.71
2023-01-13T12:38:03.540Z,59.75
2023-01-13T12:43:36.408Z,59.37
2023-01-13T12:49:02.516Z,59.44
2023-01-13T12:54:30.523Z,59.07
2023-01-13T12:59:33.976Z,59.06
2023-01-13T13:04:52.072Z,58.79
2023-01-13T13:10:00.892Z,58.73
2023-01-13T13:15:04.378Z,58.79
2023-01-13T13:20:44.938Z,58.96
2023-01-13T13:26:20.682Z,59.00
2023-01-13T13:32:01.108Z,58.79
2023-01-13T13:37:30.549Z,58.57
2023-01-13T13:42:59.864Z,58.38
2023-01-13T13:48:29.439Z,58.63
2023-01-13T13:53:39.483Z,58.80
2023-01-13T13:58:41.457Z,58.80
2023-01-13T14:03:43.664Z,58.54
2023-01-13T14:08:50.358Z,58.35
2023-01-13T14:14:17.433Z,58.52
2023-01-13T14:19:51.342Z,58.70
2023-01-13T14:24:57.925Z,59.07
2023-01-13T14:30:01.809Z,58.89
2023-01-13T14:35:08.252Z,58.99
2023-01-13T14:40:39.683Z,59.09
2023-01-13T14:46:02.589Z,59.06
2023-01-13T14:51:09.939Z,58.85
2023-01-13T14:56:38.385Z,58.66
2023-01-13T15:01:40.628Z,58.63
2023-01-13T15:06:47.346Z,58.92
2023-01-13T15:11:49.480Z,59.19
2023-01-13T15:16:51.631Z,59.06
2023-01-13T15:21:53.722Z,58.85
2023-01-13T15:26:55.839Z,58.92
2023-01-13T15:31:58.079Z,58.79
2023-01-13T15:37:00.136Z,58.83
2023-01-13T15:42:20.896Z,59.03
2023-01-13T15:47:25.209Z,59.03
2023-01-13T15:52:28.038Z,58.87
2023-01-13T15:57:34.475Z,58.70
2023-01-13T16:02:36.639Z,58.65
2023-01-13T16:07:39.062Z,58.69
2023-01-13T16:12:41.734Z,58.67
2023-01-13T16:17:45.719Z,58.73
2023-01-13T16:22:48.039Z,58.77
2023-01-13T16:27:51.072Z,58.63
2023-01-13T16:32:53.482Z,58.53
2023-01-13T16:37:58.659Z,58.20
2023-01-13T16:43:03.397Z,58.01
2023-01-13T16:48:06.328Z,57.96
2023-01-13T16:53:09.890Z,57.98
2023-01-13T16:58:20.613Z,58.19
2023-01-13T17:03:22.845Z,58.35
2023-01-13T17:08:24.983Z,58.09
2023-01-13T17:13:27.237Z,57.94
2023-01-13T17:18:29.377Z,57.93
2023-01-13T17:23:31.736Z,57.90
2023-01-13T17:28:33.873Z,57.68
2023-01-13T17:33:37.368Z,57.76
2023-01-13T17:38:39.529Z,57.58
2023-01-13T17:43:41.796Z,57.27
2023-01-13T17:48:44.031Z,57.17
2023-01-13T17:53:46.478Z,57.25
2023-01-13T17:58:48.643Z,57.09
2023-01-13T18:03:50.886Z,56.89
2023-01-13T18:08:53.408Z,57.18
2023-01-13T18:13:57.284Z,56.75
2023-01-13T18:19:18.617Z,56.49
2023-01-13T18:24:39.313Z,56.48
2023-01-13T18:29:41.384Z,56.71
2023-01-13T18:34:43.593Z,56.88
2023-01-13T18:39:45.727Z,56.75
2023-01-13T18:44:47.914Z,56.55
2023-01-13T18:49:49.962Z,56.56
2023-01-13T18:54:52.524Z,56.69
2023-01-13T18:59:57.196Z,56.63
2023-01-13T19:04:59.289Z,56.77
2023-01-13T19:10:01.867Z,56.72
2023-01-13T19:15:04.734Z,56.56
2023-01-13T19:20:07.634Z,56.37
2023-01-13T19:25:09.988Z,56.60
2023-01-13T19:30:12.781Z,56.73
2023-01-13T19:35:17.853Z,56.66
2023-01-13T19:40:20.111Z,56.52
2023-01-13T19:45:28.232Z,56.43
2023-01-13T19:50:30.393Z,56.46
2023-01-13T19:55:32.576Z,56.60
2023-01-13T20:00:35.118Z,56.60
2023-01-13T20:05:37.265Z,56.56
2023-01-13T20:10:40.701Z,56.30
2023-01-13T20:15:44.198Z,56.18
2023-01-13T20:20:46.420Z,56.48
2023-01-13T20:25:48.541Z,56.79
2023-01-13T20:30:51.046Z,56.45
2023-01-13T20:35:59.692Z,56.37
2023-01-13T20:41:22.697Z,56.24
2023-01-13T20:46:24.840Z,56.22
2023-01-13T20:51:27.152Z,56.48
2023-01-13T20:56:29.260Z,56.48
2023-01-13T21:01:32.460Z,56.59
2023-01-13T21:06:35.330Z,56.27
2023-01-13T21:11:55.946Z,56.17
2023-01-13T21:16:58.093Z,56.26
2023-01-13T21:22:00.341Z,56.35
2023-01-13T21:27:02.776Z,56.44
2023-01-13T21:32:05.106Z,56.29
2023-01-13T21:37:07.310Z,56.45
2023-01-13T21:42:33.329Z,56.20
2023-01-13T21:47:50.640Z,56.07
2023-01-13T21:52:53.223Z,55.91
2023-01-13T21:58:15.463Z,55.92
2023-01-13T22:03:18.867Z,56.13
2023-01-13T22:08:20.965Z,56.17
2023-01-13T22:13:42.132Z,56.06
2023-01-13T22:18:44.422Z,56.12
2023-01-13T22:23:46.658Z,56.19
2023-01-13T22:28:48.787Z,55.85
2023-01-13T22:33:56.812Z,55.75
2023-01-13T22:39:00.772Z,55.82
2023-01-13T22:44:03.021Z,56.15
2023-01-13T22:49:05.169Z,56.17
2023-01-13T22:54:07.410Z,56.01
2023-01-13T22:59:12.552Z,55.82
2023-01-13T23:04:14.957Z,55.60
2023-01-13T23:09:17.146Z,55.79
2023-01-13T23:14:19.250Z,55.93
2023-01-13T23:19:23.659Z,56.10
2023-01-13T23:24:26.864Z,56.10
2023-01-13T23:29:28.961Z,55.74
2023-01-13T23:34:31.057Z,55.78
2023-01-13T23:39:33.191Z,55.77
2023-01-13T23:44:35.313Z,56.14
2023-01-13T23:49:37.351Z,56.03
2023-01-13T23:54:39.445Z,55.74
2023-01-13T23:59:41.591Z,55.67
