createdAt,value
2018-05-08T00:02:28.030Z,277.17
2018-05-08T00:04:57.533Z,225.17
2018-05-08T00:07:27.907Z,320.17
2018-05-08T00:09:57.620Z,178.53
2018-05-08T00:12:27.339Z,164.40
2018-05-08T00:14:57.617Z,241.40
2018-05-08T00:17:27.261Z,274.83
2018-05-08T00:19:58.309Z,286.10
2018-05-08T00:22:27.984Z,354.67
2018-05-08T00:24:57.971Z,155.43
2018-05-08T00:27:28.396Z,341.27
2018-05-08T00:29:57.957Z,339.43
2018-05-08T00:32:28.225Z,220.20
2018-05-08T00:34:57.823Z,155.17
2018-05-08T00:37:28.388Z,101.50
2018-05-08T00:39:58.242Z,80.67
2018-05-08T00:42:27.949Z,87.90
2018-05-08T00:44:57.523Z,421.00
2018-05-08T00:47:29.085Z,843.87
2018-05-08T00:49:58.597Z,635.37
2018-05-08T00:52:28.111Z,387.17
2018-05-08T00:55:06.854Z,969.77
2018-05-08T00:57:36.580Z,503.13
2018-05-08T01:00:06.170Z,562.73
2018-05-08T01:02:35.916Z,579.23
2018-05-08T01:05:06.452Z,369.97
2018-05-08T01:07:36.278Z,379.77
2018-05-08T01:10:05.876Z,409.97
2018-05-08T01:12:36.031Z,133.57
2018-05-08T01:15:05.640Z,399.77
2018-05-08T01:17:35.530Z,248.33
2018-05-08T01:20:05.897Z,206.93
2018-05-08T01:22:36.424Z,107.80
2018-05-08T01:25:06.238Z,133.07
2018-05-08T01:27:35.781Z,130.37
2018-05-08T01:30:05.447Z,149.17
2018-05-08T01:32:39.744Z,152.60
2018-05-08T01:35:09.697Z,148.23
2018-05-08T01:37:39.257Z,138.93
2018-05-08T01:40:09.453Z,153.73
2018-05-08T01:42:39.141Z,160.10
2018-05-08T01:45:09.260Z,163.90
2018-05-08T01:47:39.070Z,156.00
2018-05-08T01:50:09.089Z,153.73
2018-05-08T01:52:38.754Z,123.80
2018-05-08T01:55:10.085Z,141.93
2018-05-08T01:57:40.373Z,134.30
2018-05-08T02:00:11.802Z,103.20
2018-05-08T02:02:42.579Z,145.23
2018-05-08T02:05:12.367Z,115.47
2018-05-08T02:07:44.394Z,71.17
2018-05-08T02:10:14.247Z,51.23
2018-05-08T02:12:46.419Z,67.40
2018-05-08T02:15:19.487Z,143.90
2018-05-08T02:17:49.320Z,110.73
2018-05-08T02:20:20.942Z,221.47
2018-05-08T02:22:50.586Z,101.87
2018-05-08T02:25:20.072Z,170.07
2018-05-08T02:27:49.553Z,233.13
2018-05-08T02:30:20.702Z,126.60
2018-05-08T02:32:51.984Z,247.17
2018-05-08T02:35:22.303Z,110.83
2018-05-08T02:37:51.784Z,57.53
2018-05-08T02:40:21.528Z,64.63
2018-05-08T02:42:51.037Z,77.37
2018-05-08T02:45:20.543Z,91.10
2018-05-08T02:47:52.538Z,123.83
2018-05-08T02:50:22.118Z,123.40
2018-05-08T02:52:52.890Z,111.50
2018-05-08T02:55:22.757Z,105.13
2018-05-08T02:57:53.164Z,90.10
2018-05-08T03:00:22.811Z,103.47
2018-05-08T03:02:53.849Z,101.63
2018-05-08T03:05:23.572Z,91.93
2018-05-08T03:07:54.260Z,95.77
2018-05-08T03:10:23.954Z,92.33
2018-05-08T03:12:53.806Z,88.80
2018-05-08T03:15:23.463Z,105.43
2018-05-08T03:17:58.209Z,109.63
2018-05-08T03:20:27.762Z,134.30
2018-05-08T03:22:57.446Z,96.43
2018-05-08T03:25:26.950Z,491.87
2018-05-08T03:27:56.523Z,59.23
2018-05-08T03:30:26.751Z,55.63
2018-05-08T03:32:56.400Z,68.17
2018-05-08T03:35:26.677Z,60.20
2018-05-08T03:37:57.001Z,276.77
2018-05-08T03:40:27.357Z,830.57
2018-05-08T03:42:56.974Z,308.13
2018-05-08T03:45:26.482Z,424.30
2018-05-08T03:47:56.010Z,51.93
2018-05-08T03:50:25.563Z,51.33
2018-05-08T03:52:55.320Z,52.73
2018-05-08T03:55:24.961Z,47.20
2018-05-08T03:57:54.629Z,54.93
2018-05-08T04:00:41.940Z,204.10
2018-05-08T04:03:29.326Z,425.47
2018-05-08T04:19:33.021Z,153.57
2018-05-08T04:22:03.515Z,149.83
2018-05-08T04:24:33.385Z,163.93
2018-05-08T04:27:03.696Z,199.77
2018-05-08T04:29:34.496Z,208.47
2018-05-08T04:32:04.065Z,194.13
2018-05-08T04:34:33.704Z,229.50
2018-05-08T04:37:03.718Z,193.90
2018-05-08T04:39:34.566Z,193.47
2018-05-08T04:42:04.128Z,188.47
2018-05-08T04:44:33.590Z,135.43
2018-05-08T04:47:03.933Z,106.07
2018-05-08T04:49:34.653Z,124.03
2018-05-08T04:52:04.268Z,82.37
2018-05-08T04:54:33.762Z,74.80
2018-05-08T04:57:04.065Z,70.60
2018-05-08T04:59:33.601Z,140.93
2018-05-08T05:02:03.146Z,150.63
2018-05-08T05:04:32.657Z,87.93
2018-05-08T05:07:02.243Z,94.83
2018-05-08T05:09:31.935Z,57.87
2018-05-08T05:12:03.086Z,59.43
2018-05-08T05:14:32.885Z,465.23
2018-05-08T05:17:03.174Z,98.20
2018-05-08T05:19:32.856Z,243.07
2018-05-08T05:22:03.300Z,156.00
2018-05-08T05:24:33.034Z,222.03
2018-05-08T05:27:04.363Z,475.33
2018-05-08T05:29:33.973Z,330.07
2018-05-08T05:32:04.894Z,248.83
2018-05-08T05:34:36.877Z,112.93
2018-05-08T05:37:07.554Z,142.23
2018-05-08T05:39:37.243Z,42.17
2018-05-08T05:42:07.032Z,607.00
2018-05-08T05:44:37.657Z,702.17
2018-05-08T05:47:07.663Z,689.33
2018-05-08T05:49:37.303Z,626.87
2018-05-08T05:52:07.737Z,750.83
2018-05-08T05:54:37.701Z,102.83
2018-05-08T05:57:07.623Z,239.23
2018-05-08T05:59:37.949Z,311.57
2018-05-08T06:02:07.968Z,50.70
2018-05-08T06:04:38.220Z,222.60
2018-05-08T06:07:08.150Z,360.37
2018-05-08T06:09:38.479Z,122.33
2018-05-08T06:24:41.233Z,73.40
2018-05-08T06:27:12.133Z,42.13
2018-05-08T06:29:42.619Z,557.83
2018-05-08T06:32:12.444Z,507.53
2018-05-08T06:34:41.961Z,29.53
2018-05-08T06:37:12.200Z,25.47
2018-05-08T06:39:43.329Z,431.83
2018-05-08T06:42:13.674Z,181.77
2018-05-08T06:44:44.298Z,506.10
2018-05-08T06:47:14.795Z,521.47
2018-05-08T06:49:44.979Z,138.93
2018-05-08T06:52:16.036Z,194.13
2018-05-08T06:54:46.908Z,73.63
2018-05-08T06:57:16.510Z,269.67
2018-05-08T06:59:46.640Z,129.80
2018-05-08T07:02:17.664Z,78.23
2018-05-08T07:04:47.260Z,524.10
2018-05-08T07:07:17.070Z,108.63
2018-05-08T07:09:46.771Z,30.80
2018-05-08T07:12:16.598Z,26.70
2018-05-08T07:14:47.209Z,55.43
2018-05-08T07:17:18.941Z,24.23
2018-05-08T07:19:48.609Z,82.90
2018-05-08T07:22:18.364Z,161.73
2018-05-08T07:24:48.917Z,102.47
2018-05-08T07:27:19.341Z,18.00
2018-05-08T07:29:48.848Z,107.50
2018-05-08T07:32:18.390Z,17.70
2018-05-08T07:34:47.990Z,19.67
2018-05-08T07:37:17.742Z,15.53
2018-05-08T07:39:48.242Z,19.40
2018-05-08T07:42:17.953Z,17.00
2018-05-08T07:44:47.618Z,17.43
2018-05-08T07:47:17.251Z,20.97
2018-05-08T07:49:46.782Z,19.43
2018-05-08T07:52:16.893Z,20.73
2018-05-08T07:54:46.515Z,14.73
2018-05-08T07:57:16.132Z,13.93
2018-05-08T07:59:46.503Z,11.10
2018-05-08T08:02:16.080Z,16.30
2018-05-08T08:04:46.552Z,12.40
2018-05-08T08:07:17.292Z,11.63
2018-05-08T08:09:47.091Z,10.67
2018-05-08T08:12:16.807Z,12.90
2018-05-08T08:14:47.069Z,12.83
2018-05-08T08:17:16.725Z,16.70
2018-05-08T08:19:47.045Z,19.13
2018-05-08T08:22:17.522Z,17.63
2018-05-08T08:24:47.210Z,14.40
2018-05-08T08:27:16.687Z,10.87
2018-05-08T08:29:47.051Z,13.47
2018-05-08T08:32:17.470Z,16.60
2018-05-08T08:34:47.076Z,12.47
2018-05-08T08:37:16.562Z,11.37
2018-05-08T08:39:47.513Z,13.57
2018-05-08T08:42:17.000Z,8.47
2018-05-08T08:44:47.369Z,12.07
2018-05-08T08:47:16.872Z,8.07
2018-05-08T08:49:47.285Z,8.60
2018-05-08T08:52:17.109Z,7.00
2018-05-08T08:54:46.582Z,8.60
2018-05-08T08:57:16.090Z,7.72
2018-05-08T08:59:46.478Z,6.32
2018-05-08T09:02:15.969Z,15.25
2018-05-08T09:04:48.190Z,10.40
2018-05-08T09:07:18.623Z,8.05
2018-05-08T09:09:48.152Z,8.35
2018-05-08T09:12:17.953Z,13.02
2018-05-08T09:14:47.692Z,9.30
2018-05-08T09:17:18.338Z,10.40
2018-05-08T09:19:47.984Z,8.02
2018-05-08T09:22:18.502Z,10.85
2018-05-08T09:24:48.773Z,12.10
2018-05-08T09:27:18.365Z,9.73
2018-05-08T09:29:47.893Z,7.22
2018-05-08T09:32:17.582Z,9.10
2018-05-08T09:34:47.238Z,6.70
2018-05-08T09:37:16.795Z,9.40
2018-05-08T09:39:47.106Z,7.65
2018-05-08T09:42:16.645Z,8.15
2018-05-08T09:44:46.113Z,10.73
2018-05-08T09:47:16.560Z,9.45
2018-05-08T09:49:46.365Z,9.40
2018-05-08T09:52:16.727Z,6.22
2018-05-08T09:54:46.446Z,9.95
2018-05-08T09:57:15.946Z,9.35
2018-05-08T09:59:45.498Z,6.47
2018-05-08T10:02:15.874Z,6.87
2018-05-08T10:04:45.428Z,6.82
2018-05-08T10:07:14.990Z,6.47
2018-05-08T10:09:44.569Z,8.25
2018-05-08T10:12:14.133Z,6.68
2018-05-08T10:14:43.813Z,7.40
2018-05-08T10:17:14.576Z,6.72
2018-05-08T10:19:44.062Z,6.45
2018-05-08T10:22:13.544Z,8.07
2018-05-08T10:24:43.047Z,7.35
2018-05-08T10:27:12.494Z,9.73
2018-05-08T10:29:43.099Z,8.70
2018-05-08T10:32:12.923Z,7.22
2018-05-08T10:34:42.437Z,9.30
2018-05-08T10:37:12.142Z,8.65
2018-05-08T10:39:44.001Z,12.15
2018-05-08T10:42:13.520Z,5.60
2018-05-08T10:44:44.593Z,9.13
2018-05-08T10:47:14.073Z,8.25
2018-05-08T10:49:43.784Z,9.82
2018-05-08T10:52:13.317Z,7.75
2018-05-08T10:54:42.774Z,7.50
2018-05-08T10:57:13.473Z,8.38
2018-05-08T10:59:42.949Z,6.55
2018-05-08T11:02:13.442Z,8.85
2018-05-08T11:04:43.305Z,9.15
2018-05-08T11:07:13.599Z,7.60
2018-05-08T11:09:43.074Z,8.35
2018-05-08T11:12:26.394Z,8.27
2018-05-08T11:14:57.255Z,8.27
2018-05-08T11:17:27.888Z,6.40
2018-05-08T11:20:05.080Z,8.00
2018-05-08T11:22:34.645Z,8.68
2018-05-08T11:25:04.194Z,11.18
2018-05-08T11:27:33.860Z,6.78
2018-05-08T11:30:04.308Z,8.18
2018-05-08T11:32:33.806Z,8.20
2018-05-08T11:35:03.321Z,6.50
2018-05-08T11:37:34.275Z,8.93
2018-05-08T11:40:03.802Z,7.43
2018-05-08T11:42:34.158Z,7.87
2018-05-08T11:45:04.509Z,6.68
2018-05-08T11:47:34.048Z,6.68
2018-05-08T11:50:05.487Z,6.15
2018-05-08T11:52:35.113Z,5.78
2018-05-08T11:55:04.793Z,7.05
2018-05-08T11:57:34.432Z,7.68
2018-05-08T12:00:04.237Z,5.22
2018-05-08T12:02:33.868Z,5.62
2018-05-08T12:05:03.322Z,5.97
2018-05-08T12:07:32.784Z,6.68
2018-05-08T12:10:13.134Z,6.95
2018-05-08T12:13:07.894Z,6.25
2018-05-08T12:15:56.177Z,5.68
2018-05-08T12:18:28.411Z,5.22
2018-05-08T12:21:11.707Z,8.60
2018-05-08T12:23:42.196Z,9.10
2018-05-08T12:26:11.879Z,5.37
2018-05-08T12:28:41.608Z,6.18
2018-05-08T12:31:11.060Z,6.28
2018-05-08T12:33:41.413Z,6.30
2018-05-08T12:36:11.128Z,5.97
2018-05-08T12:38:40.620Z,9.00
2018-05-08T12:41:10.173Z,7.72
2018-05-08T12:43:40.491Z,8.10
2018-05-08T12:46:09.947Z,7.75
2018-05-08T12:48:40.505Z,9.38
2018-05-08T12:51:10.240Z,8.30
2018-05-08T12:53:39.715Z,8.63
2018-05-08T12:56:10.481Z,8.65
2018-05-08T12:58:40.081Z,7.05
2018-05-08T13:01:09.596Z,8.20
2018-05-08T13:03:39.066Z,7.70
2018-05-08T13:06:08.997Z,7.43
2018-05-08T13:08:38.522Z,10.23
2018-05-08T13:11:08.285Z,10.70
2018-05-08T13:13:38.716Z,7.70
2018-05-08T13:25:29.147Z,10.67
2018-05-08T13:27:58.710Z,7.20
2018-05-08T13:30:28.537Z,10.67
2018-05-08T13:32:58.138Z,9.93
2018-05-08T13:35:27.855Z,14.83
2018-05-08T13:37:57.387Z,15.13
2018-05-08T13:40:27.585Z,13.40
2018-05-08T13:42:57.626Z,10.07
2018-05-08T13:45:28.003Z,11.50
2018-05-08T13:47:58.877Z,7.20
2018-05-08T13:50:29.267Z,9.53
2018-05-08T13:53:00.095Z,10.60
2018-05-08T13:55:29.727Z,9.63
2018-05-08T13:57:59.607Z,12.80
2018-05-08T14:00:29.110Z,8.47
2018-05-08T14:02:59.676Z,9.87
2018-05-08T14:05:29.390Z,10.43
2018-05-08T14:07:59.062Z,7.83
2018-05-08T14:10:29.528Z,5.57
2018-05-08T14:12:59.167Z,10.60
2018-05-08T14:15:29.868Z,13.57
2018-05-08T14:17:59.384Z,16.80
2018-05-08T14:20:29.068Z,11.37
2018-05-08T14:23:27.828Z,13.43
2018-05-08T14:26:29.622Z,8.20
2018-05-08T14:29:10.370Z,10.43
2018-05-08T14:31:40.771Z,7.47
2018-05-08T14:34:10.912Z,9.77
2018-05-08T14:36:41.309Z,8.83
2018-05-08T14:39:11.746Z,7.47
2018-05-08T14:41:41.253Z,5.57
2018-05-08T14:44:11.028Z,6.60
2018-05-08T14:46:41.670Z,9.60
2018-05-08T14:49:13.982Z,6.40
2018-05-08T14:51:43.957Z,7.20
2018-05-08T14:54:16.198Z,9.13
2018-05-08T14:56:47.304Z,11.93
2018-05-08T14:59:16.884Z,11.33
2018-05-08T15:01:46.506Z,6.63
2018-05-08T15:04:16.121Z,6.10
2018-05-08T15:06:45.577Z,6.03
2018-05-08T15:09:15.205Z,5.33
2018-05-08T15:11:44.897Z,6.23
2018-05-08T15:14:14.417Z,6.53
2018-05-08T15:16:53.163Z,6.40
2018-05-08T15:19:23.048Z,6.60
2018-05-08T15:21:53.674Z,10.80
2018-05-08T15:24:23.337Z,10.93
2018-05-08T15:26:53.737Z,15.30
2018-05-08T15:29:23.248Z,18.40
2018-05-08T15:32:02.141Z,18.80
2018-05-08T15:34:31.770Z,19.70
2018-05-08T15:37:01.588Z,11.83
2018-05-08T15:39:31.699Z,8.97
2018-05-08T15:42:01.796Z,9.37
2018-05-08T15:44:31.321Z,7.63
2018-05-08T15:47:00.939Z,8.43
2018-05-08T15:49:31.113Z,9.87
2018-05-08T15:52:00.978Z,12.47
2018-05-08T15:54:30.469Z,10.10
2018-05-08T15:57:00.725Z,5.07
2018-05-08T15:59:30.714Z,4.97
2018-05-08T16:02:00.406Z,6.17
2018-05-08T16:04:30.232Z,11.30
2018-05-08T16:06:59.861Z,15.87
2018-05-08T16:09:29.389Z,12.43
2018-05-08T16:11:59.025Z,11.13
2018-05-08T16:14:28.789Z,11.27
2018-05-08T16:16:58.334Z,12.43
2018-05-08T16:19:46.879Z,7.90
2018-05-08T16:22:19.696Z,9.53
2018-05-08T16:24:50.372Z,13.93
2018-05-08T16:27:21.059Z,13.37
2018-05-08T16:29:51.494Z,12.37
2018-05-08T16:32:23.366Z,14.97
2018-05-08T16:34:53.752Z,12.87
2018-05-08T16:37:25.015Z,14.13
2018-05-08T16:39:56.458Z,12.43
2018-05-08T16:42:28.286Z,11.63
2018-05-08T16:45:00.699Z,10.87
2018-05-08T16:47:30.603Z,9.60
2018-05-08T16:50:01.440Z,7.50
2018-05-08T16:52:31.877Z,8.63
2018-05-08T16:55:09.727Z,7.23
2018-05-08T16:57:39.549Z,13.27
2018-05-08T17:00:09.181Z,12.67
2018-05-08T17:02:38.968Z,10.77
2018-05-08T17:05:08.652Z,8.43
2018-05-08T17:07:39.152Z,11.03
2018-05-08T17:10:08.797Z,8.23
2018-05-08T17:12:38.337Z,14.20
2018-05-08T17:15:08.891Z,11.93
2018-05-08T17:17:39.368Z,11.37
2018-05-08T17:20:09.072Z,8.40
2018-05-08T17:22:39.610Z,9.43
2018-05-08T17:25:09.169Z,9.53
2018-05-08T17:27:40.306Z,10.87
2018-05-08T17:30:18.835Z,15.73
2018-05-08T17:32:48.753Z,10.10
2018-05-08T17:35:20.524Z,8.73
2018-05-08T17:37:50.195Z,9.70
2018-05-08T17:40:21.501Z,8.07
2018-05-08T17:42:51.124Z,11.40
2018-05-08T17:45:21.067Z,8.77
2018-05-08T17:47:51.666Z,10.80
2018-05-08T17:50:25.044Z,1064.97
2018-05-08T17:52:54.774Z,618.03
2018-05-08T17:55:24.409Z,33.30
2018-05-08T17:57:54.898Z,90.63
2018-05-08T18:00:24.507Z,11.13
2018-05-08T18:02:54.041Z,1026.37
2018-05-08T18:05:23.748Z,1123.93
2018-05-08T18:07:53.758Z,1422.73
2018-05-08T18:10:27.615Z,9.03
2018-05-08T18:13:09.209Z,6.17
2018-05-08T18:15:43.358Z,275.73
2018-05-08T18:18:13.046Z,8.60
2018-05-08T18:20:43.805Z,9.13
2018-05-08T18:23:59.998Z,10.00
2018-05-08T18:26:40.043Z,5.80
2018-05-08T18:29:09.772Z,7.20
2018-05-08T18:31:45.551Z,5.57
2018-05-08T18:34:16.739Z,9.83
2018-05-08T18:36:47.130Z,8.43
2018-05-08T18:39:19.368Z,10.73
2018-05-08T18:41:49.860Z,11.40
2018-05-08T18:44:20.410Z,9.50
2018-05-08T18:46:57.293Z,12.50
2018-05-08T18:49:32.804Z,10.60
2018-05-08T18:52:05.599Z,8.77
2018-05-08T18:54:40.440Z,11.53
2018-05-08T18:57:19.735Z,13.60
2018-05-08T18:59:59.080Z,14.47
2018-05-08T19:02:37.042Z,14.03
2018-05-08T19:05:12.439Z,16.37
2018-05-08T19:07:54.350Z,18.13
2018-05-08T19:10:30.972Z,24.93
2018-05-08T19:13:13.626Z,23.37
2018-05-08T19:16:08.149Z,22.97
2018-05-08T19:18:51.708Z,24.43
2018-05-08T19:21:22.414Z,27.10
2018-05-08T19:24:05.071Z,30.10
2018-05-08T19:26:46.141Z,27.27
2018-05-08T19:29:38.337Z,28.63
2018-05-08T19:32:10.362Z,25.57
2018-05-08T19:37:54.125Z,25.60
2018-05-08T19:40:24.833Z,21.47
2018-05-08T19:42:54.803Z,23.27
2018-05-08T19:45:25.315Z,28.17
2018-05-08T19:47:57.371Z,49.17
2018-05-08T19:50:28.708Z,46.40
2018-05-08T19:53:05.080Z,353.80
2018-05-08T19:55:38.864Z,77.93
2018-05-08T19:58:13.165Z,60.37
2018-05-08T20:00:51.967Z,25.03
2018-05-08T20:03:22.250Z,26.93
2018-05-08T20:06:04.150Z,29.43
2018-05-08T20:08:35.131Z,55.43
2018-05-08T20:11:05.559Z,41.97
2018-05-08T20:13:38.943Z,126.27
2018-05-08T20:16:09.406Z,36.00
2018-05-08T20:18:54.907Z,38.17
2018-05-08T20:21:30.877Z,31.13
2018-05-08T20:24:04.081Z,69.13
2018-05-08T20:26:34.911Z,21.80
2018-05-08T20:29:05.546Z,24.97
2018-05-08T20:31:36.100Z,383.73
2018-05-08T20:34:06.965Z,232.53
2018-05-08T20:36:37.899Z,27.03
2018-05-08T20:39:10.590Z,398.87
2018-05-08T20:41:41.038Z,32.50
2018-05-08T20:44:11.343Z,61.63
2018-05-08T20:46:41.982Z,30.57
2018-05-08T20:49:13.851Z,57.30
2018-05-08T20:51:44.265Z,23.93
2018-05-08T20:54:14.604Z,25.47
2018-05-08T20:56:46.108Z,33.50
2018-05-08T20:59:17.228Z,21.60
2018-05-08T21:01:49.511Z,19.20
2018-05-08T21:04:20.871Z,26.90
2018-05-08T21:06:53.426Z,30.47
2018-05-08T21:09:27.036Z,35.03
2018-05-08T21:11:56.931Z,35.87
2018-05-08T21:14:27.674Z,51.53
2018-05-08T21:16:59.276Z,45.50
2018-05-08T21:19:29.226Z,43.57
2018-05-08T21:21:59.853Z,41.70
2018-05-08T21:24:31.604Z,205.30
2018-05-08T21:27:02.255Z,378.10
2018-05-08T21:29:38.534Z,178.70
2018-05-08T21:32:11.843Z,297.07
2018-05-08T21:34:45.819Z,114.83
2018-05-08T21:37:18.179Z,443.03
2018-05-08T21:39:49.033Z,156.77
2018-05-08T21:42:21.352Z,559.17
2018-05-08T21:44:51.541Z,631.80
2018-05-08T21:47:22.684Z,494.93
2018-05-08T21:49:53.093Z,215.00
2018-05-08T21:52:23.872Z,72.60
2018-05-08T21:54:54.273Z,61.07
2018-05-08T21:57:53.764Z,134.03
2018-05-08T22:00:26.193Z,85.90
2018-05-08T22:02:58.684Z,86.73
2018-05-08T22:05:28.841Z,75.80
2018-05-08T22:07:59.599Z,540.20
2018-05-08T22:10:30.464Z,143.40
2018-05-08T22:13:00.501Z,667.33
2018-05-08T22:15:30.549Z,581.43
2018-05-08T22:18:00.633Z,548.27
2018-05-08T22:20:31.154Z,622.00
2018-05-08T22:23:00.955Z,377.10
2018-05-08T22:25:30.607Z,220.17
2018-05-08T22:28:00.308Z,1058.97
2018-05-08T22:30:31.268Z,498.43
2018-05-08T22:33:02.465Z,333.13
2018-05-08T22:35:32.168Z,175.37
2018-05-08T22:38:01.895Z,83.30
2018-05-08T22:40:31.524Z,165.97
2018-05-08T22:43:01.104Z,62.60
2018-05-08T22:45:31.693Z,95.20
2018-05-08T22:48:02.043Z,534.43
2018-05-08T22:50:37.104Z,53.60
2018-05-08T22:53:06.715Z,56.00
2018-05-08T22:55:36.457Z,67.47
2018-05-08T22:58:06.076Z,62.37
2018-05-08T23:00:35.647Z,73.20
2018-05-08T23:03:07.176Z,77.90
2018-05-08T23:05:36.806Z,102.30
2018-05-08T23:08:06.546Z,226.33
2018-05-08T23:10:36.096Z,280.40
2018-05-08T23:13:05.678Z,624.53
2018-05-08T23:15:35.224Z,880.97
2018-05-08T23:18:05.863Z,729.73
2018-05-08T23:20:37.274Z,716.43
2018-05-08T23:23:08.254Z,783.17
2018-05-08T23:25:38.505Z,895.23
2018-05-08T23:28:07.990Z,759.50
2018-05-08T23:30:37.735Z,715.30
2018-05-08T23:33:07.456Z,603.60
2018-05-08T23:35:37.150Z,432.77
2018-05-08T23:38:06.852Z,483.43
2018-05-08T23:40:36.480Z,839.70
2018-05-08T23:43:07.607Z,707.27
2018-05-08T23:45:37.319Z,482.23
2018-05-08T23:48:06.841Z,615.17
2018-05-08T23:50:36.341Z,466.60
2018-05-08T23:53:07.309Z,381.83
2018-05-08T23:55:36.893Z,464.93
2018-05-08T23:58:07.395Z,443.50
