createdAt,value
2022-09-26T00:08:11.190Z,51.30
2022-09-26T00:18:12.950Z,51.20
2022-09-26T00:28:15.488Z,51.10
2022-09-26T00:38:18.100Z,51.00
2022-09-26T00:48:20.107Z,51.00
2022-09-26T00:58:30.223Z,51.10
2022-09-26T01:08:54.923Z,51.00
2022-09-26T01:18:58.808Z,50.90
2022-09-26T01:29:41.644Z,50.90
2022-09-26T01:40:01.780Z,50.80
2022-09-26T01:50:13.781Z,50.70
2022-09-26T02:00:16.045Z,50.70
2022-09-26T02:10:27.059Z,50.60
2022-09-26T02:20:35.075Z,50.70
2022-09-26T02:30:39.256Z,51.40
2022-09-26T02:40:51.638Z,50.60
2022-09-26T02:51:00.785Z,50.50
2022-09-26T03:01:10.727Z,50.60
2022-09-26T03:11:19.114Z,51.30
2022-09-26T03:21:22.879Z,50.50
2022-09-26T03:31:25.272Z,50.50
2022-09-26T03:41:34.606Z,50.40
2022-09-26T03:51:43.358Z,50.50
2022-09-26T04:01:45.579Z,50.40
2022-09-26T04:11:48.229Z,50.30
2022-09-26T04:21:52.088Z,50.40
2022-09-26T04:31:55.766Z,50.30
2022-09-26T04:42:04.770Z,50.30
2022-09-26T04:52:06.659Z,50.40
2022-09-26T05:02:08.742Z,50.50
2022-09-26T05:12:15.746Z,50.30
2022-09-26T05:22:20.807Z,50.40
2022-09-26T05:32:23.436Z,50.50
2022-09-26T05:42:26.409Z,50.50
2022-09-26T05:52:28.898Z,50.90
2022-09-26T06:02:30.999Z,50.90
2022-09-26T06:13:02.986Z,50.50
2022-09-26T06:23:08.066Z,50.20
2022-09-26T06:33:12.964Z,50.20
2022-09-26T06:43:14.691Z,50.00
2022-09-26T06:53:35.283Z,49.40
2022-09-26T07:03:40.507Z,49.30
2022-09-26T07:14:03.345Z,49.40
2022-09-26T07:24:05.839Z,49.40
2022-09-26T07:34:08.677Z,49.40
2022-09-26T07:45:08.684Z,49.40
2022-09-26T07:54:36.843Z,49.40
2022-09-26T08:05:00.890Z,49.50
2022-09-26T08:15:06.410Z,49.50
2022-09-26T08:25:20.039Z,48.60
2022-09-26T08:35:38.488Z,48.80
2022-09-26T08:46:55.320Z,48.70
2022-09-26T08:57:35.308Z,48.80
2022-09-26T09:07:37.378Z,47.30
2022-09-26T09:17:51.424Z,47.50
2022-09-26T09:28:45.268Z,48.00
2022-09-26T09:38:51.045Z,48.10
2022-09-26T09:49:09.208Z,48.00
2022-09-26T09:59:40.644Z,47.80
2022-09-26T10:09:44.285Z,47.90
2022-09-26T10:20:05.025Z,47.60
2022-09-26T10:30:20.911Z,47.60
2022-09-26T10:40:46.459Z,47.70
2022-09-26T10:50:51.568Z,47.40
2022-09-26T11:01:21.369Z,47.30
2022-09-26T11:11:24.057Z,46.90
2022-09-26T11:21:52.564Z,46.60
2022-09-26T11:32:00.187Z,45.10
2022-09-26T11:42:35.694Z,45.90
2022-09-26T11:53:12.142Z,45.90
2022-09-26T12:03:39.712Z,46.20
2022-09-26T12:13:49.324Z,44.60
2022-09-26T12:23:59.145Z,45.10
2022-09-26T12:34:41.828Z,46.00
2022-09-26T12:44:51.023Z,45.10
2022-09-26T12:54:52.767Z,44.90
2022-09-26T13:05:32.840Z,45.00
2022-09-26T13:15:35.359Z,44.90
2022-09-26T13:25:49.999Z,44.90
2022-09-26T13:35:56.208Z,44.80
2022-09-26T13:46:15.707Z,44.50
2022-09-26T13:56:44.098Z,44.10
2022-09-26T14:07:28.681Z,44.20
2022-09-26T14:17:42.703Z,44.00
2022-09-26T14:27:46.664Z,43.60
2022-09-26T14:37:51.643Z,43.50
2022-09-26T14:48:11.347Z,44.10
2022-09-26T14:58:28.928Z,43.40
2022-09-26T15:08:39.040Z,43.40
2022-09-26T15:18:46.746Z,44.00
2022-09-26T15:28:50.678Z,44.30
2022-09-26T15:38:52.704Z,44.00
2022-09-26T15:48:54.508Z,44.50
2022-09-26T15:59:17.370Z,44.60
2022-09-26T16:09:21.701Z,44.50
2022-09-26T16:19:35.595Z,44.40
2022-09-26T16:29:38.870Z,44.20
2022-09-26T16:39:44.200Z,44.30
2022-09-26T16:49:48.482Z,44.50
2022-09-26T16:59:52.419Z,44.80
2022-09-26T17:09:54.227Z,44.90
2022-09-26T17:19:59.436Z,45.20
2022-09-26T17:30:03.629Z,45.40
2022-09-26T17:40:19.308Z,45.50
2022-09-26T17:50:25.467Z,45.60
2022-09-26T18:00:35.086Z,45.70
2022-09-26T18:10:50.269Z,45.70
2022-09-26T18:20:53.675Z,45.90
2022-09-26T18:30:59.169Z,45.80
2022-09-26T18:41:01.454Z,45.70
2022-09-26T18:51:03.572Z,45.90
2022-09-26T19:01:16.583Z,45.90
2022-09-26T19:11:23.906Z,46.30
2022-09-26T19:21:37.903Z,46.60
2022-09-26T19:31:40.859Z,46.40
2022-09-26T19:41:42.684Z,46.60
2022-09-26T19:51:44.668Z,46.50
2022-09-26T20:01:46.931Z,46.80
2022-09-26T20:11:48.864Z,46.60
2022-09-26T20:21:51.112Z,46.50
2022-09-26T20:31:52.994Z,47.00
2022-09-26T20:41:56.535Z,47.00
2022-09-26T20:51:59.712Z,47.30
2022-09-26T21:02:23.028Z,47.10
2022-09-26T21:12:25.260Z,47.70
2022-09-26T21:22:27.709Z,47.10
2022-09-26T21:32:29.548Z,46.90
2022-09-26T21:42:31.565Z,47.00
2022-09-26T21:52:40.968Z,47.20
2022-09-26T22:02:42.819Z,47.10
2022-09-26T22:12:44.751Z,47.70
2022-09-26T22:22:46.633Z,47.20
2022-09-26T22:32:48.499Z,47.00
2022-09-26T22:42:50.951Z,47.20
2022-09-26T22:52:52.771Z,47.20
2022-09-26T23:02:54.639Z,47.00
2022-09-26T23:12:57.539Z,47.10
2022-09-26T23:22:59.360Z,47.10
2022-09-26T23:33:01.333Z,47.10
2022-09-26T23:43:03.483Z,47.00
2022-09-26T23:53:06.786Z,47.10
