createdAt,value
2018-08-20T05:27:19.329Z,19.60
2018-08-20T05:29:47.929Z,20.40
2018-08-20T05:32:16.433Z,20.40
2018-08-20T05:34:44.929Z,20.30
2018-08-20T05:37:13.447Z,20.30
2018-08-20T05:39:41.973Z,20.30
2018-08-20T05:42:10.502Z,20.30
2018-08-20T05:44:39.040Z,20.40
2018-08-20T05:47:07.525Z,20.40
2018-08-20T05:49:36.021Z,20.50
2018-08-20T05:52:04.631Z,20.50
2018-08-20T05:54:33.751Z,20.50
2018-08-20T05:57:02.342Z,20.50
2018-08-20T05:59:30.878Z,20.50
2018-08-20T06:01:59.677Z,20.60
2018-08-20T06:04:28.217Z,20.60
2018-08-20T06:06:56.804Z,20.70
2018-08-20T06:09:25.366Z,20.70
2018-08-20T06:11:55.010Z,20.80
2018-08-20T06:14:23.555Z,20.80
2018-08-20T06:16:52.078Z,20.80
2018-08-20T06:19:20.600Z,20.90
2018-08-20T06:21:49.316Z,20.90
2018-08-20T06:24:17.926Z,21.00
2018-08-20T06:26:46.598Z,21.10
2018-08-20T06:29:15.799Z,21.10
2018-08-20T06:31:44.476Z,21.10
2018-08-20T06:34:13.033Z,21.10
2018-08-20T06:36:41.655Z,21.10
2018-08-20T06:39:10.595Z,21.20
2018-08-20T06:41:39.243Z,21.20
2018-08-20T06:44:08.127Z,21.30
2018-08-20T06:46:37.136Z,21.30
2018-08-20T06:49:06.670Z,21.40
2018-08-20T06:51:35.304Z,21.50
2018-08-20T06:54:03.820Z,21.60
2018-08-20T06:56:32.483Z,21.70
2018-08-20T06:59:01.582Z,21.80
2018-08-20T07:01:30.347Z,21.90
2018-08-20T07:03:58.970Z,22.00
2018-08-20T07:06:27.536Z,22.10
2018-08-20T07:08:56.074Z,22.10
2018-08-20T07:11:24.770Z,22.20
2018-08-20T07:13:53.389Z,22.20
2018-08-20T07:16:21.948Z,22.30
2018-08-20T07:18:50.502Z,22.30
2018-08-20T07:21:19.124Z,22.30
2018-08-20T07:23:47.648Z,22.30
2018-08-20T07:26:16.178Z,22.30
2018-08-20T07:28:44.735Z,22.30
2018-08-20T07:31:13.309Z,22.30
2018-08-20T07:33:44.821Z,22.40
2018-08-20T07:36:13.315Z,22.50
2018-08-20T07:38:41.864Z,22.70
2018-08-20T07:41:10.486Z,22.80
2018-08-20T07:43:39.003Z,23.00
2018-08-20T07:46:07.577Z,23.10
2018-08-20T07:48:36.644Z,23.10
2018-08-20T07:51:05.327Z,23.30
2018-08-20T07:53:33.919Z,23.30
2018-08-20T07:56:02.429Z,23.30
2018-08-20T07:58:31.001Z,23.30
2018-08-20T08:00:59.640Z,23.30
2018-08-20T08:03:30.794Z,23.30
2018-08-20T08:06:02.677Z,23.30
2018-08-20T08:08:31.400Z,23.40
2018-08-20T08:11:00.166Z,23.50
2018-08-20T08:13:28.696Z,23.60
2018-08-20T08:15:57.260Z,23.70
2018-08-20T08:18:26.493Z,23.90
2018-08-20T08:20:55.305Z,23.90
2018-08-20T08:23:23.781Z,23.80
2018-08-20T08:25:52.453Z,23.80
2018-08-20T08:28:21.438Z,23.70
2018-08-20T08:30:50.597Z,23.50
2018-08-20T08:33:19.494Z,23.50
2018-08-20T08:35:48.076Z,23.40
2018-08-20T08:38:16.644Z,23.40
2018-08-20T08:40:45.196Z,23.40
2018-08-20T08:43:13.730Z,23.60
2018-08-20T08:45:42.363Z,23.70
2018-08-20T08:48:11.356Z,23.70
2018-08-20T08:50:39.976Z,23.80
2018-08-20T08:53:08.484Z,24.00
2018-08-20T08:55:37.000Z,24.10
2018-08-20T08:58:05.699Z,24.20
2018-08-20T09:00:34.284Z,24.50
2018-08-20T09:03:02.761Z,24.60
2018-08-20T09:05:31.283Z,24.80
2018-08-20T09:07:59.825Z,25.00
2018-08-20T09:10:28.343Z,25.20
2018-08-20T09:12:56.892Z,25.30
2018-08-20T09:15:25.413Z,25.30
2018-08-20T09:17:53.947Z,25.10
2018-08-20T09:20:22.528Z,25.00
2018-08-20T09:22:51.113Z,25.00
2018-08-20T09:25:19.670Z,25.10
2018-08-20T09:27:48.169Z,25.20
2018-08-20T09:30:21.737Z,25.20
2018-08-20T09:32:50.232Z,25.30
2018-08-20T09:35:18.779Z,25.20
2018-08-20T09:37:47.347Z,25.20
2018-08-20T09:40:16.412Z,25.30
2018-08-20T09:42:45.115Z,25.50
2018-08-20T09:45:13.673Z,25.70
2018-08-20T09:47:42.799Z,26.00
2018-08-20T09:50:15.786Z,26.20
2018-08-20T09:52:44.800Z,26.00
2018-08-20T09:55:13.427Z,25.70
2018-08-20T09:57:41.972Z,25.40
2018-08-20T10:00:21.451Z,25.00
2018-08-20T10:02:50.681Z,24.70
2018-08-20T10:05:19.539Z,24.40
2018-08-20T10:07:50.701Z,24.20
2018-08-20T10:10:19.271Z,23.90
2018-08-20T10:12:47.836Z,23.70
2018-08-20T10:15:16.502Z,23.50
2018-08-20T10:17:45.299Z,23.30
2018-08-20T10:20:14.986Z,23.30
2018-08-20T10:22:43.674Z,23.20
2018-08-20T10:25:12.203Z,23.10
2018-08-20T10:27:40.761Z,22.90
2018-08-20T10:30:10.467Z,22.80
2018-08-20T10:32:39.050Z,22.70
2018-08-20T10:35:07.681Z,22.60
2018-08-20T10:37:36.292Z,22.50
2018-08-20T10:40:05.633Z,22.30
2018-08-20T10:42:34.221Z,22.20
2018-08-20T10:45:08.114Z,22.20
2018-08-20T10:47:36.685Z,22.10
2018-08-20T10:50:05.338Z,22.20
2018-08-20T10:52:33.976Z,22.30
2018-08-20T10:55:02.507Z,22.30
2018-08-20T10:57:39.266Z,22.30
2018-08-20T11:00:08.235Z,22.30
2018-08-20T11:02:36.827Z,22.50
2018-08-20T11:05:06.003Z,22.70
2018-08-20T11:07:34.612Z,22.90
2018-08-20T11:10:03.215Z,23.20
2018-08-20T11:12:31.776Z,23.50
2018-08-20T11:15:00.518Z,23.80
2018-08-20T11:17:29.454Z,24.10
2018-08-20T11:19:58.026Z,24.30
2018-08-20T11:22:26.752Z,24.40
2018-08-20T11:24:55.397Z,24.30
2018-08-20T11:27:23.910Z,24.30
2018-08-20T11:29:52.471Z,24.50
2018-08-20T11:32:21.169Z,24.50
2018-08-20T11:34:56.890Z,24.40
2018-08-20T11:37:25.429Z,24.50
2018-08-20T11:39:54.127Z,24.60
2018-08-20T11:42:22.957Z,24.80
2018-08-20T11:44:51.541Z,24.80
2018-08-20T11:47:20.048Z,24.70
2018-08-20T11:49:48.661Z,24.60
2018-08-20T11:52:17.379Z,24.50
2018-08-20T11:54:46.138Z,24.40
2018-08-20T11:57:14.664Z,24.30
2018-08-20T11:59:43.238Z,24.30
2018-08-20T12:02:11.894Z,24.50
2018-08-20T12:04:40.457Z,24.70
2018-08-20T12:07:09.008Z,25.00
2018-08-20T12:09:37.569Z,25.40
2018-08-20T12:12:06.218Z,25.70
2018-08-20T12:14:34.850Z,26.10
2018-08-20T12:17:03.515Z,26.50
2018-08-20T12:19:32.001Z,27.00
2018-08-20T12:22:00.619Z,27.40
2018-08-20T12:24:29.180Z,27.70
2018-08-20T12:26:57.746Z,28.10
2018-08-20T12:29:26.354Z,28.40
2018-08-20T12:31:54.983Z,28.90
2018-08-20T12:34:23.637Z,29.50
2018-08-20T12:36:52.083Z,29.80
2018-08-20T12:39:20.638Z,30.00
2018-08-20T12:41:49.210Z,30.10
2018-08-20T12:44:17.794Z,30.20
2018-08-20T12:46:46.318Z,30.50
2018-08-20T12:49:14.807Z,30.80
2018-08-20T12:51:43.601Z,31.00
2018-08-20T12:54:12.099Z,31.10
2018-08-20T12:56:41.183Z,31.00
2018-08-20T12:59:09.762Z,31.00
2018-08-20T13:01:38.435Z,30.90
2018-08-20T13:04:06.944Z,30.90
2018-08-20T13:06:35.521Z,31.00
2018-08-20T13:09:05.820Z,31.20
2018-08-20T13:11:34.514Z,31.40
2018-08-20T13:14:03.035Z,31.40
2018-08-20T13:16:31.597Z,31.60
2018-08-20T13:19:00.098Z,31.70
2018-08-20T13:21:28.809Z,31.70
2018-08-20T13:23:57.427Z,32.20
2018-08-20T13:26:25.994Z,32.40
2018-08-20T13:28:54.664Z,32.20
2018-08-20T13:31:23.353Z,32.10
2018-08-20T13:33:51.960Z,31.90
2018-08-20T13:36:20.503Z,31.70
2018-08-20T13:38:49.077Z,31.50
2018-08-20T13:41:17.733Z,31.20
2018-08-20T13:43:46.271Z,30.70
2018-08-20T13:46:14.840Z,30.40
2018-08-20T13:48:43.378Z,30.30
2018-08-20T13:51:12.170Z,30.40
2018-08-20T13:53:40.764Z,30.40
2018-08-20T13:56:09.386Z,30.20
2018-08-20T13:58:37.985Z,29.70
2018-08-20T14:01:06.620Z,29.40
2018-08-20T14:03:35.223Z,29.00
2018-08-20T14:06:03.764Z,28.90
2018-08-20T14:08:32.281Z,28.50
2018-08-20T14:11:00.959Z,27.90
2018-08-20T14:13:32.350Z,27.40
2018-08-20T14:16:03.864Z,27.30
2018-08-20T14:18:35.245Z,27.10
2018-08-20T14:21:10.807Z,27.10
2018-08-20T14:23:41.014Z,27.40
2018-08-20T14:26:09.593Z,28.10
2018-08-20T14:28:38.187Z,29.10
2018-08-20T14:31:06.836Z,31.00
2018-08-20T14:33:35.452Z,36.00
2018-08-20T14:36:07.681Z,40.10
2018-08-20T14:38:36.282Z,40.90
2018-08-20T14:41:05.621Z,39.60
2018-08-20T14:43:34.318Z,37.80
2018-08-20T14:46:08.293Z,35.70
2018-08-20T14:48:36.943Z,34.20
2018-08-20T14:51:05.550Z,33.20
2018-08-20T14:53:34.155Z,32.80
2018-08-20T14:56:02.694Z,32.60
2018-08-20T14:58:31.219Z,32.70
2018-08-20T15:00:59.994Z,33.90
2018-08-20T15:03:28.599Z,33.80
2018-08-20T15:05:58.697Z,33.30
2018-08-20T15:08:27.336Z,32.60
2018-08-20T15:10:55.973Z,32.80
2018-08-20T15:13:24.718Z,33.00
2018-08-20T15:15:53.278Z,32.10
2018-08-20T15:18:21.872Z,31.30
2018-08-20T15:20:52.336Z,30.40
2018-08-20T15:23:20.955Z,29.60
2018-08-20T15:25:49.703Z,29.10
2018-08-20T15:28:18.313Z,28.70
2018-08-20T15:30:47.439Z,28.30
2018-08-20T15:33:20.035Z,28.00
2018-08-20T15:35:51.117Z,27.60
2018-08-20T15:38:23.288Z,27.20
2018-08-20T15:40:55.080Z,26.90
2018-08-20T15:43:27.935Z,26.70
2018-08-20T15:46:03.565Z,26.50
2018-08-20T15:48:35.568Z,26.30
2018-08-20T15:51:15.300Z,26.10
2018-08-20T15:53:48.285Z,25.80
2018-08-20T15:56:20.945Z,25.50
2018-08-20T15:58:52.610Z,25.20
2018-08-20T16:01:28.347Z,25.00
2018-08-20T16:04:00.247Z,24.90
2018-08-20T16:06:33.863Z,24.70
2018-08-20T16:09:06.316Z,24.70
2018-08-20T16:11:38.971Z,24.70
2018-08-20T16:14:11.430Z,24.70
2018-08-20T16:16:43.020Z,24.80
2018-08-20T16:19:14.784Z,24.70
2018-08-20T16:21:44.204Z,24.70
2018-08-20T16:24:16.930Z,24.60
2018-08-20T16:26:49.233Z,24.60
2018-08-20T16:29:21.186Z,24.60
2018-08-20T16:31:54.142Z,24.50
2018-08-20T16:34:30.602Z,24.30
2018-08-20T16:37:06.686Z,24.20
2018-08-20T16:39:38.935Z,24.10
2018-08-20T16:42:12.915Z,24.10
2018-08-20T16:44:45.138Z,24.10
2018-08-20T16:47:16.936Z,24.10
2018-08-20T16:49:52.931Z,23.90
2018-08-20T16:52:27.156Z,23.90
2018-08-20T16:55:01.998Z,23.90
2018-08-20T16:57:35.661Z,23.80
2018-08-20T17:00:10.592Z,23.70
2018-08-20T17:02:44.535Z,23.70
2018-08-20T17:05:17.228Z,23.60
2018-08-20T17:07:52.104Z,23.50
2018-08-20T17:10:24.801Z,23.40
2018-08-20T17:12:57.810Z,23.40
2018-08-20T17:15:30.612Z,23.30
2018-08-20T17:18:04.723Z,23.40
2018-08-20T17:20:38.587Z,23.40
2018-08-20T17:23:22.195Z,23.30
2018-08-20T17:26:00.311Z,23.30
2018-08-20T17:28:33.582Z,23.30
2018-08-20T17:31:10.097Z,23.30
2018-08-20T17:33:43.463Z,23.30
2018-08-20T17:36:16.222Z,23.20
2018-08-20T17:38:48.647Z,23.20
2018-08-20T17:41:20.686Z,23.10
2018-08-20T17:43:55.170Z,23.10
2018-08-20T17:46:26.600Z,22.90
2018-08-20T17:49:00.214Z,22.70
2018-08-20T17:51:32.598Z,22.70
2018-08-20T17:54:05.120Z,22.60
2018-08-20T17:56:37.663Z,22.50
2018-08-20T17:59:13.172Z,22.50
2018-08-20T18:01:45.698Z,22.40
2018-08-20T18:04:20.110Z,22.30
2018-08-20T18:06:55.491Z,22.30
2018-08-20T18:09:27.988Z,22.30
2018-08-20T18:11:58.706Z,22.20
2018-08-20T18:14:30.666Z,22.20
2018-08-20T18:17:02.647Z,22.20
2018-08-20T18:19:34.825Z,22.10
2018-08-20T18:22:06.812Z,22.10
2018-08-20T18:24:35.406Z,22.10
2018-08-20T18:27:07.635Z,22.00
2018-08-20T18:29:40.279Z,22.00
2018-08-20T18:32:15.467Z,21.90
2018-08-20T18:34:48.574Z,21.90
2018-08-20T18:37:21.846Z,21.80
2018-08-20T18:40:00.187Z,21.80
2018-08-20T18:42:38.131Z,21.70
2018-08-20T18:45:10.195Z,21.70
2018-08-20T18:47:44.579Z,21.70
2018-08-20T18:50:13.176Z,21.70
2018-08-20T18:52:45.536Z,21.70
2018-08-20T18:55:17.746Z,21.60
2018-08-20T18:57:50.019Z,21.60
2018-08-20T19:00:25.540Z,21.60
2018-08-20T19:03:02.207Z,21.50
2018-08-20T19:05:46.049Z,21.50
2018-08-20T19:08:24.297Z,21.40
2018-08-20T19:13:45.838Z,21.40
2018-08-20T19:16:38.294Z,21.30
2018-08-20T19:19:10.821Z,21.30
2018-08-20T19:21:43.746Z,21.30
2018-08-20T19:24:17.120Z,21.20
2018-08-20T19:26:45.795Z,21.20
2018-08-20T19:29:29.160Z,21.20
2018-08-20T19:32:01.309Z,21.20
2018-08-20T19:34:35.757Z,21.20
2018-08-20T19:37:10.688Z,21.10
2018-08-20T19:39:44.531Z,21.10
2018-08-20T19:42:32.641Z,21.10
2018-08-20T19:45:06.160Z,21.10
2018-08-20T19:47:38.164Z,21.10
2018-08-20T19:50:14.115Z,21.10
2018-08-20T19:52:42.767Z,21.10
2018-08-20T19:55:12.446Z,21.10
2018-08-20T19:57:44.619Z,21.10
2018-08-20T20:00:16.778Z,21.20
2018-08-20T20:02:52.439Z,21.20
2018-08-20T20:05:25.170Z,21.20
2018-08-20T20:08:01.960Z,21.10
2018-08-20T20:10:35.512Z,21.10
2018-08-20T20:13:08.119Z,21.10
2018-08-20T20:15:52.009Z,21.10
2018-08-20T20:18:24.789Z,21.10
2018-08-20T20:20:57.641Z,21.00
2018-08-20T20:23:29.685Z,21.00
2018-08-20T20:26:03.635Z,21.00
2018-08-20T20:28:32.396Z,21.00
2018-08-20T20:31:00.939Z,21.00
2018-08-20T20:33:33.400Z,21.00
2018-08-20T20:36:09.173Z,20.90
2018-08-20T20:38:43.053Z,20.90
2018-08-20T20:41:15.430Z,20.90
2018-08-20T20:43:47.939Z,20.90
2018-08-20T20:46:19.931Z,20.90
2018-08-20T20:48:48.589Z,20.80
2018-08-20T20:51:21.278Z,20.80
2018-08-20T20:53:53.586Z,20.80
2018-08-20T20:56:26.473Z,20.80
2018-08-20T20:59:01.236Z,20.80
2018-08-20T21:01:36.459Z,20.70
2018-08-20T21:04:10.967Z,20.70
2018-08-20T21:06:44.854Z,20.60
2018-08-20T21:09:17.300Z,20.60
2018-08-20T21:11:49.870Z,20.50
2018-08-20T21:14:22.456Z,20.40
2018-08-20T21:16:55.116Z,20.40
2018-08-20T21:19:27.773Z,20.30
2018-08-20T21:22:00.576Z,20.30
2018-08-20T21:24:29.187Z,20.20
2018-08-20T21:26:57.801Z,20.20
2018-08-20T21:29:26.501Z,20.10
2018-08-20T21:31:55.084Z,20.10
2018-08-20T21:34:26.810Z,20.10
2018-08-20T21:36:55.322Z,20.10
2018-08-20T21:39:23.833Z,20.10
2018-08-20T21:41:53.617Z,20.10
2018-08-20T21:44:22.185Z,20.10
2018-08-20T21:46:50.751Z,20.10
2018-08-20T21:49:19.280Z,20.10
2018-08-20T21:51:53.259Z,20.20
2018-08-20T21:54:27.253Z,20.20
2018-08-20T21:56:55.767Z,20.20
2018-08-20T21:59:24.279Z,20.20
2018-08-20T22:01:52.850Z,20.20
2018-08-20T22:04:22.398Z,20.20
