createdAt,value
2019-04-12T00:02:32.517Z,77.20
2019-04-12T00:05:20.816Z,77.30
2019-04-12T00:08:09.447Z,77.80
2019-04-12T00:10:58.808Z,77.90
2019-04-12T00:13:47.959Z,77.70
2019-04-12T00:16:21.901Z,78.10
2019-04-12T00:19:13.537Z,78.10
2019-04-12T00:22:01.699Z,78.20
2019-04-12T00:24:51.262Z,78.40
2019-04-12T00:27:40.441Z,78.60
2019-04-12T00:30:29.684Z,78.70
2019-04-12T00:32:59.774Z,79.90
2019-04-12T00:35:49.003Z,79.50
2019-04-12T00:38:39.336Z,79.60
2019-04-12T00:41:32.059Z,80.20
2019-04-12T00:44:18.489Z,80.70
2019-04-12T00:47:11.157Z,81.20
2019-04-12T00:50:00.156Z,81.70
2019-04-12T00:52:48.914Z,81.60
2019-04-12T00:55:37.894Z,82.00
2019-04-12T00:58:26.769Z,82.00
2019-04-12T01:01:31.765Z,82.20
2019-04-12T01:04:24.847Z,82.30
2019-04-12T01:07:13.546Z,82.60
2019-04-12T01:10:02.092Z,82.90
2019-04-12T01:12:51.693Z,83.40
2019-04-12T01:15:41.521Z,84.30
2019-04-12T01:18:32.933Z,84.20
2019-04-12T01:21:21.024Z,83.80
2019-04-12T01:24:10.925Z,83.50
2019-04-12T01:27:00.097Z,83.90
2019-04-12T01:29:48.582Z,84.10
2019-04-12T01:32:38.107Z,84.50
2019-04-12T01:35:27.250Z,84.80
2019-04-12T01:38:16.338Z,84.70
2019-04-12T01:41:05.679Z,84.70
2019-04-12T01:43:54.532Z,84.50
2019-04-12T01:46:43.721Z,85.40
2019-04-12T01:49:32.376Z,84.60
2019-04-12T01:52:21.139Z,85.80
2019-04-12T01:55:10.212Z,85.20
2019-04-12T01:57:59.492Z,85.10
2019-04-12T02:00:48.460Z,85.00
2019-04-12T02:03:37.958Z,85.50
2019-04-12T02:06:26.603Z,85.40
2019-04-12T02:09:15.912Z,85.60
2019-04-12T02:12:04.860Z,85.20
2019-04-12T02:14:53.275Z,85.20
2019-04-12T02:17:42.481Z,85.20
2019-04-12T02:20:32.034Z,85.00
2019-04-12T02:23:21.202Z,84.60
2019-04-12T02:26:10.436Z,82.70
2019-04-12T02:28:58.646Z,82.70
2019-04-12T02:32:03.998Z,83.10
2019-04-12T02:34:54.375Z,83.40
2019-04-12T02:37:43.497Z,82.90
2019-04-12T02:40:33.374Z,82.70
2019-04-12T02:43:25.252Z,82.40
2019-04-12T02:46:16.363Z,82.30
2019-04-12T02:49:13.426Z,82.40
2019-04-12T02:52:26.878Z,82.90
2019-04-12T02:55:38.362Z,83.00
2019-04-12T02:58:44.299Z,83.60
2019-04-12T03:01:33.962Z,83.50
2019-04-12T03:04:23.618Z,83.40
2019-04-12T03:07:12.579Z,83.50
2019-04-12T03:10:02.504Z,83.10
2019-04-12T03:12:52.140Z,83.20
2019-04-12T03:15:41.720Z,81.40
2019-04-12T03:18:24.564Z,81.70
2019-04-12T03:21:14.529Z,81.60
2019-04-12T03:24:03.214Z,81.20
2019-04-12T03:26:52.991Z,81.30
2019-04-12T03:29:42.174Z,81.50
2019-04-12T03:32:31.453Z,81.80
2019-04-12T03:35:20.085Z,82.30
2019-04-12T03:38:08.966Z,81.00
2019-04-12T03:40:58.417Z,80.00
2019-04-12T03:43:47.431Z,79.80
2019-04-12T03:46:36.182Z,80.00
2019-04-12T03:49:25.356Z,80.70
2019-04-12T03:52:15.132Z,80.00
2019-04-12T03:55:04.347Z,80.00
2019-04-12T03:57:52.967Z,79.40
2019-04-12T04:00:44.834Z,78.80
2019-04-12T04:03:34.403Z,79.30
2019-04-12T04:06:23.841Z,78.80
2019-04-12T04:09:13.480Z,78.30
2019-04-12T04:12:03.596Z,77.60
2019-04-12T04:14:53.924Z,77.70
2019-04-12T04:18:02.163Z,76.60
2019-04-12T04:21:12.903Z,77.00
2019-04-12T04:24:11.719Z,75.10
2019-04-12T04:27:18.406Z,74.10
2019-04-12T04:30:29.958Z,75.40
2019-04-12T04:35:57.631Z,75.40
2019-04-12T04:38:47.338Z,76.10
2019-04-12T04:41:36.143Z,76.00
2019-04-12T04:44:25.103Z,76.00
2019-04-12T04:47:14.067Z,75.20
2019-04-12T04:50:03.444Z,73.60
2019-04-12T04:52:52.532Z,74.70
2019-04-12T04:55:42.050Z,73.90
2019-04-12T04:58:31.361Z,74.10
2019-04-12T05:01:20.668Z,74.40
2019-04-12T05:04:10.027Z,73.70
2019-04-12T05:06:59.766Z,74.20
2019-04-12T05:09:49.606Z,74.80
2019-04-12T05:12:38.622Z,75.20
2019-04-12T05:15:28.432Z,74.80
2019-04-12T05:18:17.867Z,75.20
2019-04-12T05:21:07.962Z,75.40
2019-04-12T05:23:57.334Z,75.30
2019-04-12T05:26:46.835Z,75.70
2019-04-12T05:29:33.011Z,75.10
2019-04-12T05:32:04.387Z,75.00
2019-04-12T05:34:34.927Z,74.60
2019-04-12T05:37:24.165Z,75.20
2019-04-12T05:40:13.474Z,74.90
2019-04-12T05:43:02.710Z,74.60
2019-04-12T05:46:09.678Z,75.30
2019-04-12T05:49:12.159Z,75.60
2019-04-12T05:52:01.134Z,75.30
2019-04-12T05:54:50.089Z,75.00
2019-04-12T05:57:39.868Z,74.10
2019-04-12T06:00:36.039Z,74.00
2019-04-12T06:03:27.609Z,74.00
2019-04-12T06:06:15.546Z,73.40
2019-04-12T06:09:05.454Z,73.50
2019-04-12T06:11:55.811Z,74.10
2019-04-12T06:14:46.691Z,74.30
2019-04-12T06:17:37.536Z,74.70
2019-04-12T06:20:47.140Z,75.00
2019-04-12T06:23:35.802Z,75.30
2019-04-12T06:26:47.543Z,76.40
2019-04-12T06:29:36.825Z,76.30
2019-04-12T06:32:25.969Z,76.60
2019-04-12T06:35:15.246Z,76.40
2019-04-12T06:38:04.746Z,76.70
2019-04-12T06:40:54.021Z,76.00
2019-04-12T06:43:43.384Z,76.40
2019-04-12T06:46:32.524Z,75.80
2019-04-12T06:49:22.936Z,76.90
2019-04-12T06:52:12.516Z,77.50
2019-04-12T06:55:02.510Z,77.60
2019-04-12T06:57:51.129Z,77.70
2019-04-12T07:00:54.759Z,75.70
2019-04-12T07:03:57.085Z,74.30
2019-04-12T07:06:46.399Z,74.40
2019-04-12T07:09:35.861Z,73.00
2019-04-12T07:12:25.089Z,71.50
2019-04-12T07:15:14.274Z,71.70
2019-04-12T07:18:03.524Z,70.90
2019-04-12T07:20:52.631Z,71.80
2019-04-12T07:23:42.207Z,71.30
2019-04-12T07:26:31.148Z,70.30
2019-04-12T07:29:19.811Z,70.30
2019-04-12T07:32:08.800Z,69.60
2019-04-12T07:34:57.881Z,69.80
2019-04-12T07:37:46.765Z,70.30
2019-04-12T07:40:36.071Z,68.70
2019-04-12T07:43:25.132Z,69.10
2019-04-12T07:46:13.623Z,67.60
2019-04-12T07:49:02.776Z,66.70
2019-04-12T07:52:19.793Z,67.00
2019-04-12T07:55:19.319Z,66.90
2019-04-12T07:58:15.027Z,65.30
2019-04-12T08:01:13.480Z,65.90
2019-04-12T08:04:10.581Z,66.40
2019-04-12T08:07:21.155Z,64.90
2019-04-12T08:10:10.443Z,65.00
2019-04-12T08:12:59.658Z,65.00
2019-04-12T08:15:48.622Z,66.30
2019-04-12T08:18:37.257Z,66.00
2019-04-12T08:21:26.109Z,65.90
2019-04-12T08:24:14.978Z,66.80
2019-04-12T08:27:05.278Z,66.60
2019-04-12T08:29:36.599Z,66.90
2019-04-12T08:32:25.623Z,66.80
2019-04-12T08:35:15.190Z,66.90
2019-04-12T08:38:05.396Z,66.10
2019-04-12T08:40:56.092Z,64.80
2019-04-12T08:43:26.335Z,64.70
2019-04-12T08:46:15.135Z,64.10
2019-04-12T08:49:04.367Z,65.50
2019-04-12T08:51:53.165Z,65.40
2019-04-12T08:54:42.505Z,62.90
2019-04-12T08:57:31.199Z,63.40
2019-04-12T09:00:20.009Z,64.40
2019-04-12T09:03:09.442Z,64.80
2019-04-12T09:05:58.807Z,64.10
2019-04-12T09:09:06.844Z,63.40
2019-04-12T09:11:56.003Z,62.80
2019-04-12T09:14:45.364Z,64.60
2019-04-12T09:17:33.995Z,64.60
2019-04-12T09:20:53.538Z,64.00
2019-04-12T09:23:47.095Z,64.00
2019-04-12T09:26:35.763Z,63.00
2019-04-12T09:29:24.991Z,62.90
2019-04-12T09:32:13.824Z,63.60
2019-04-12T09:35:03.152Z,65.30
2019-04-12T09:37:52.380Z,64.70
2019-04-12T09:40:41.481Z,63.90
2019-04-12T09:43:30.754Z,65.40
2019-04-12T09:46:20.602Z,64.80
2019-04-12T09:49:09.615Z,65.30
2019-04-12T09:51:58.898Z,65.20
2019-04-12T09:54:48.061Z,67.50
2019-04-12T09:57:36.927Z,68.50
2019-04-12T10:00:25.632Z,69.20
2019-04-12T10:03:14.364Z,69.30
2019-04-12T10:06:03.473Z,70.30
2019-04-12T10:08:52.228Z,70.20
2019-04-12T10:11:41.743Z,70.00
2019-04-12T10:14:31.107Z,70.00
2019-04-12T10:17:21.059Z,69.50
2019-04-12T10:20:10.046Z,67.40
2019-04-12T10:22:58.889Z,66.70
2019-04-12T10:25:48.260Z,66.40
2019-04-12T10:28:49.554Z,65.60
2019-04-12T10:31:30.313Z,67.60
2019-04-12T10:34:19.135Z,70.30
2019-04-12T10:37:09.976Z,68.30
2019-04-12T10:39:58.685Z,69.20
2019-04-12T10:42:29.075Z,69.40
2019-04-12T10:45:52.781Z,69.20
2019-04-12T10:49:07.143Z,68.10
2019-04-12T10:52:02.608Z,68.60
2019-04-12T10:54:58.741Z,69.60
2019-04-12T10:57:48.050Z,69.60
2019-04-12T11:00:40.279Z,68.00
2019-04-12T11:03:28.561Z,66.40
2019-04-12T11:05:59.071Z,65.90
2019-04-12T11:08:48.467Z,66.90
2019-04-12T11:11:37.526Z,68.20
2019-04-12T11:14:27.135Z,68.60
2019-04-12T11:17:16.359Z,69.70
2019-04-12T11:19:46.417Z,68.00
2019-04-12T11:22:35.891Z,66.60
2019-04-12T11:25:29.433Z,65.80
2019-04-12T11:28:15.243Z,68.10
2019-04-12T11:31:04.455Z,67.10
2019-04-12T11:33:54.463Z,67.40
2019-04-12T11:36:43.765Z,66.60
2019-04-12T11:39:33.055Z,66.40
2019-04-12T11:42:22.239Z,67.00
2019-04-12T11:45:12.026Z,66.20
2019-04-12T11:48:01.203Z,66.70
2019-04-12T11:50:52.128Z,68.30
2019-04-12T11:53:41.566Z,69.30
2019-04-12T11:56:30.828Z,69.90
2019-04-12T11:59:29.463Z,71.20
2019-04-12T12:02:29.053Z,72.00
2019-04-12T12:05:37.865Z,72.30
2019-04-12T12:08:39.013Z,72.50
2019-04-12T12:11:32.616Z,72.40
2019-04-12T12:14:40.104Z,73.40
2019-04-12T12:17:32.388Z,73.60
2019-04-12T12:20:05.458Z,73.70
2019-04-12T12:22:54.570Z,74.40
2019-04-12T12:25:43.342Z,75.60
2019-04-12T12:28:32.728Z,74.20
2019-04-12T12:31:22.033Z,74.90
2019-04-12T12:34:11.034Z,72.80
2019-04-12T12:37:00.194Z,74.60
2019-04-12T12:39:49.198Z,74.60
2019-04-12T12:42:38.650Z,73.20
2019-04-12T12:45:28.127Z,73.70
2019-04-12T12:48:17.289Z,72.10
2019-04-12T12:51:06.171Z,71.00
2019-04-12T12:53:55.481Z,71.50
2019-04-12T12:56:45.075Z,72.30
2019-04-12T12:59:34.212Z,73.60
2019-04-12T13:02:23.782Z,75.00
2019-04-12T13:05:00.509Z,70.30
2019-04-12T13:07:50.355Z,70.00
2019-04-12T13:10:39.547Z,70.30
2019-04-12T13:13:28.633Z,71.40
2019-04-12T13:16:17.726Z,72.10
2019-04-12T13:19:06.594Z,71.80
2019-04-12T13:21:55.890Z,72.10
2019-04-12T13:24:45.040Z,72.30
2019-04-12T13:27:34.357Z,72.70
2019-04-12T13:30:42.361Z,72.10
2019-04-12T13:33:43.510Z,72.20
2019-04-12T13:36:51.437Z,71.60
2019-04-12T13:40:05.354Z,71.50
2019-04-12T13:43:00.505Z,73.00
2019-04-12T13:45:49.983Z,71.60
2019-04-12T13:48:39.751Z,71.60
2019-04-12T13:51:29.238Z,72.80
2019-04-12T13:54:20.392Z,72.40
2019-04-12T13:57:09.232Z,73.10
2019-04-12T13:59:39.384Z,70.90
2019-04-12T14:02:28.678Z,67.50
2019-04-12T14:05:18.329Z,68.00
2019-04-12T14:08:07.891Z,68.20
2019-04-12T14:10:57.629Z,69.20
2019-04-12T14:13:46.669Z,69.20
2019-04-12T14:16:36.443Z,69.80
2019-04-12T14:19:26.408Z,70.30
2019-04-12T14:22:15.729Z,70.20
2019-04-12T14:25:05.901Z,70.20
2019-04-12T14:27:54.538Z,69.90
2019-04-12T14:30:46.903Z,70.60
2019-04-12T14:33:45.033Z,71.00
2019-04-12T14:36:44.345Z,72.20
2019-04-12T14:39:33.727Z,71.00
2019-04-12T14:42:22.877Z,69.60
2019-04-12T14:45:40.493Z,69.50
2019-04-12T14:48:29.420Z,68.70
2019-04-12T14:51:19.109Z,67.00
2019-04-12T14:54:08.607Z,67.80
2019-04-12T14:56:57.377Z,68.20
2019-04-12T14:59:36.155Z,69.00
2019-04-12T15:02:26.334Z,69.60
2019-04-12T15:05:15.254Z,70.50
2019-04-12T15:08:04.152Z,71.50
2019-04-12T15:10:53.682Z,71.40
2019-04-12T15:13:43.183Z,72.30
2019-04-12T15:16:13.998Z,75.60
2019-04-12T15:18:44.238Z,75.00
2019-04-12T15:21:33.402Z,74.20
2019-04-12T15:24:22.458Z,74.40
2019-04-12T15:27:11.637Z,75.20
2019-04-12T15:30:00.673Z,75.60
2019-04-12T15:32:49.938Z,76.10
2019-04-12T15:35:39.369Z,74.20
2019-04-12T15:38:28.759Z,71.60
2019-04-12T15:41:18.276Z,69.90
2019-04-12T15:44:07.417Z,69.40
2019-04-12T15:46:56.675Z,69.40
2019-04-12T15:49:45.704Z,69.00
2019-04-12T15:52:34.727Z,67.20
2019-04-12T15:55:23.925Z,67.60
2019-04-12T15:58:13.145Z,66.20
2019-04-12T16:01:12.015Z,67.80
2019-04-12T16:03:59.471Z,66.50
2019-04-12T16:06:49.371Z,67.70
2019-04-12T16:09:40.362Z,69.70
2019-04-12T16:12:39.077Z,68.70
2019-04-12T16:16:14.978Z,69.10
2019-04-12T16:19:04.532Z,70.00
2019-04-12T16:21:53.463Z,69.50
2019-04-12T16:24:29.713Z,69.40
2019-04-12T16:27:19.230Z,69.90
2019-04-12T16:30:24.090Z,72.10
2019-04-12T16:33:50.676Z,72.00
2019-04-12T16:36:43.872Z,72.30
2019-04-12T16:39:32.516Z,72.40
2019-04-12T16:42:21.197Z,72.10
2019-04-12T16:45:10.145Z,72.80
2019-04-12T16:47:59.910Z,73.20
2019-04-12T16:50:49.305Z,73.40
2019-04-12T16:53:38.480Z,73.30
2019-04-12T16:56:08.869Z,72.90
2019-04-12T16:58:58.118Z,72.80
2019-04-12T17:01:46.857Z,73.30
2019-04-12T17:04:36.176Z,73.60
2019-04-12T17:07:25.200Z,73.90
2019-04-12T17:10:14.676Z,73.60
2019-04-12T17:13:03.792Z,74.70
2019-04-12T17:15:53.197Z,75.00
2019-04-12T17:18:42.394Z,75.40
2019-04-12T17:21:31.543Z,76.20
2019-04-12T17:24:20.857Z,76.30
2019-04-12T17:27:09.621Z,77.60
2019-04-12T17:29:58.320Z,77.80
2019-04-12T17:32:47.198Z,79.00
2019-04-12T17:35:36.271Z,80.20
2019-04-12T17:38:26.763Z,80.40
2019-04-12T17:41:16.645Z,80.40
2019-04-12T17:44:06.167Z,81.20
2019-04-12T17:46:55.881Z,81.70
2019-04-12T17:49:56.915Z,81.60
2019-04-12T17:53:16.797Z,81.40
2019-04-12T17:56:10.649Z,82.60
2019-04-12T17:58:41.094Z,83.20
2019-04-12T18:01:28.946Z,83.40
2019-04-12T18:04:02.642Z,84.10
2019-04-12T18:06:32.762Z,85.20
2019-04-12T18:09:02.822Z,86.30
2019-04-12T18:11:42.350Z,86.40
2019-04-12T18:14:12.609Z,87.90
2019-04-12T18:17:02.101Z,88.80
2019-04-12T18:19:50.799Z,88.70
2019-04-12T18:22:39.776Z,89.10
2019-04-12T18:25:28.876Z,89.60
2019-04-12T18:28:17.963Z,90.10
2019-04-12T18:31:06.852Z,90.30
2019-04-12T18:33:56.057Z,90.20
2019-04-12T18:36:45.355Z,90.30
2019-04-12T18:39:34.807Z,90.30
2019-04-12T18:42:24.316Z,90.60
2019-04-12T18:44:54.720Z,90.30
2019-04-12T18:47:43.917Z,90.60
2019-04-12T18:50:32.590Z,90.00
2019-04-12T18:53:21.554Z,90.00
2019-04-12T18:56:10.229Z,90.20
2019-04-12T18:58:59.914Z,90.30
2019-04-12T19:01:49.557Z,90.30
2019-04-12T19:04:38.465Z,90.20
2019-04-12T19:07:27.299Z,90.30
2019-04-12T19:10:16.070Z,90.30
2019-04-12T19:12:47.179Z,90.00
2019-04-12T19:15:36.377Z,89.50
2019-04-12T19:18:25.750Z,89.60
2019-04-12T19:21:14.779Z,89.30
2019-04-12T19:24:03.744Z,90.00
2019-04-12T19:26:53.130Z,89.20
2019-04-12T19:29:42.177Z,89.40
2019-04-12T19:32:52.910Z,89.30
2019-04-12T19:35:51.703Z,89.40
2019-04-12T19:38:57.758Z,88.90
2019-04-12T19:41:47.043Z,88.50
2019-04-12T19:44:35.733Z,89.30
2019-04-12T19:47:25.410Z,89.70
2019-04-12T19:50:14.984Z,90.00
2019-04-12T19:53:03.387Z,90.20
2019-04-12T19:55:52.210Z,90.00
2019-04-12T19:58:31.646Z,90.10
2019-04-12T20:01:21.095Z,90.00
2019-04-12T20:04:10.461Z,90.10
2019-04-12T20:06:59.655Z,89.80
2019-04-12T20:09:48.293Z,90.20
2019-04-12T20:12:37.921Z,90.10
2019-04-12T20:15:26.809Z,89.90
2019-04-12T20:18:15.834Z,90.00
2019-04-12T20:21:04.634Z,90.00
2019-04-12T20:23:53.228Z,89.90
2019-04-12T20:26:42.494Z,90.00
2019-04-12T20:29:31.635Z,90.20
2019-04-12T20:32:20.706Z,90.30
2019-04-12T20:35:10.218Z,90.60
2019-04-12T20:37:58.849Z,90.70
2019-04-12T20:40:47.693Z,91.20
2019-04-12T20:43:37.432Z,91.00
2019-04-12T20:46:26.630Z,91.10
2019-04-12T20:49:15.795Z,91.10
2019-04-12T20:52:04.770Z,91.30
2019-04-12T20:54:53.781Z,91.30
2019-04-12T20:57:43.670Z,91.60
2019-04-12T21:00:33.787Z,91.70
2019-04-12T21:03:22.709Z,91.90
2019-04-12T21:06:11.391Z,92.00
2019-04-12T21:09:00.535Z,92.20
2019-04-12T21:11:49.944Z,92.40
2019-04-12T21:14:39.446Z,92.50
2019-04-12T21:17:29.107Z,92.70
2019-04-12T21:20:18.292Z,93.00
2019-04-12T21:23:06.872Z,93.40
2019-04-12T21:25:57.603Z,93.50
2019-04-12T21:28:46.874Z,93.90
2019-04-12T21:31:36.114Z,93.80
2019-04-12T21:34:25.380Z,94.20
2019-04-12T21:37:14.663Z,94.50
2019-04-12T21:40:03.766Z,94.90
2019-04-12T21:42:53.028Z,95.40
2019-04-12T21:45:41.903Z,95.70
2019-04-12T21:48:32.967Z,95.80
2019-04-12T21:51:23.734Z,96.30
2019-04-12T21:54:12.591Z,96.70
2019-04-12T21:57:01.726Z,97.30
2019-04-12T21:59:50.787Z,97.80
2019-04-12T22:02:39.673Z,98.20
2019-04-12T22:05:28.915Z,98.60
2019-04-12T22:08:18.129Z,99.20
2019-04-12T22:10:53.311Z,99.80
2019-04-12T22:13:42.977Z,99.90
2019-04-12T22:16:31.944Z,99.90
2019-04-12T22:19:21.214Z,99.90
2019-04-12T22:22:10.751Z,99.90
2019-04-12T22:24:59.761Z,99.90
2019-04-12T22:27:48.768Z,99.90
2019-04-12T22:30:37.557Z,99.90
2019-04-12T22:33:26.906Z,99.90
2019-04-12T22:36:15.544Z,99.90
2019-04-12T22:39:06.450Z,99.90
2019-04-12T22:41:55.440Z,99.90
2019-04-12T22:44:44.644Z,99.90
2019-04-12T22:47:34.131Z,99.90
2019-04-12T22:50:23.301Z,99.90
2019-04-12T22:53:11.785Z,99.90
2019-04-12T22:55:41.982Z,99.90
2019-04-12T22:58:31.001Z,99.90
2019-04-12T23:01:19.650Z,99.90
2019-04-12T23:04:08.180Z,99.90
2019-04-12T23:06:57.075Z,99.90
2019-04-12T23:09:46.043Z,99.90
2019-04-12T23:12:34.705Z,99.90
2019-04-12T23:15:24.892Z,99.90
2019-04-12T23:18:13.949Z,99.90
2019-04-12T23:21:02.944Z,99.90
2019-04-12T23:23:52.697Z,99.90
2019-04-12T23:26:41.759Z,99.90
2019-04-12T23:29:30.799Z,99.90
2019-04-12T23:32:21.070Z,99.90
2019-04-12T23:35:20.104Z,99.90
2019-04-12T23:38:08.638Z,99.90
2019-04-12T23:40:57.622Z,99.90
2019-04-12T23:43:46.560Z,99.90
2019-04-12T23:46:35.604Z,99.90
2019-04-12T23:49:24.340Z,99.90
2019-04-12T23:52:13.556Z,99.90
2019-04-12T23:54:56.657Z,99.90
2019-04-12T23:57:45.717Z,99.90
