createdAt,value
2023-02-11T00:02:14.985Z,18.20
2023-02-11T00:04:43.326Z,18.30
2023-02-11T00:07:14.681Z,20.10
2023-02-11T00:09:43.021Z,18.70
2023-02-11T00:12:11.379Z,20.00
2023-02-11T00:14:39.728Z,21.80
2023-02-11T00:17:08.113Z,23.60
2023-02-11T00:19:36.408Z,21.30
2023-02-11T00:22:04.707Z,20.90
2023-02-11T00:24:33.189Z,24.20
2023-02-11T00:27:01.556Z,22.70
2023-02-11T00:29:30.614Z,23.40
2023-02-11T00:31:59.157Z,21.80
2023-02-11T00:34:27.482Z,21.10
2023-02-11T00:36:55.911Z,19.90
2023-02-11T00:39:24.502Z,20.10
2023-02-11T00:41:52.999Z,20.40
2023-02-11T00:44:21.514Z,19.20
2023-02-11T00:46:50.135Z,20.80
2023-02-11T00:49:18.545Z,20.90
2023-02-11T00:51:46.885Z,21.40
2023-02-11T00:54:15.341Z,19.90
2023-02-11T00:56:44.934Z,22.10
2023-02-11T00:59:13.297Z,20.30
2023-02-11T01:01:41.930Z,19.90
2023-02-11T01:04:10.788Z,20.10
2023-02-11T01:06:39.090Z,20.70
2023-02-11T01:09:07.486Z,22.40
2023-02-11T01:11:36.879Z,20.60
2023-02-11T01:14:06.037Z,19.10
2023-02-11T01:16:34.442Z,21.20
2023-02-11T01:19:02.822Z,22.10
2023-02-11T01:21:31.128Z,21.90
2023-02-11T01:23:59.572Z,20.90
2023-02-11T01:26:27.938Z,21.40
2023-02-11T01:28:56.662Z,21.40
2023-02-11T01:31:25.062Z,22.20
2023-02-11T01:33:53.939Z,22.30
2023-02-11T01:36:22.307Z,24.00
2023-02-11T01:38:50.798Z,23.20
2023-02-11T01:41:21.792Z,23.50
2023-02-11T01:43:50.739Z,22.10
2023-02-11T01:46:38.821Z,21.60
2023-02-11T01:49:15.055Z,22.50
2023-02-11T01:51:56.583Z,21.50
2023-02-11T01:54:49.026Z,24.70
2023-02-11T01:57:27.470Z,20.90
2023-02-11T02:00:22.711Z,20.90
2023-02-11T02:03:14.105Z,25.90
2023-02-11T02:05:52.086Z,25.30
2023-02-11T02:08:36.521Z,27.00
2023-02-11T02:11:05.083Z,26.50
2023-02-11T02:13:35.421Z,26.20
2023-02-11T02:16:09.487Z,27.30
2023-02-11T02:18:44.358Z,23.20
2023-02-11T02:21:35.291Z,22.60
2023-02-11T02:24:14.162Z,22.70
2023-02-11T02:26:51.922Z,21.70
2023-02-11T02:29:26.149Z,22.20
2023-02-11T02:32:32.784Z,18.00
2023-02-11T02:35:25.938Z,20.70
2023-02-11T02:38:00.147Z,21.80
2023-02-11T02:40:49.723Z,22.50
2023-02-11T02:43:19.773Z,21.40
2023-02-11T02:45:48.674Z,22.10
2023-02-11T02:48:33.584Z,21.20
2023-02-11T02:51:09.298Z,21.60
2023-02-11T02:54:02.229Z,20.10
2023-02-11T02:56:51.839Z,21.10
2023-02-11T02:59:46.628Z,21.40
2023-02-11T03:02:22.825Z,20.80
2023-02-11T03:05:07.012Z,20.10
2023-02-11T03:07:40.064Z,20.60
2023-02-11T03:10:14.397Z,20.80
2023-02-11T03:13:10.240Z,20.80
2023-02-11T03:15:44.325Z,21.10
2023-02-11T03:18:17.350Z,21.70
2023-02-11T03:20:49.590Z,20.90
2023-02-11T03:23:30.977Z,19.60
2023-02-11T03:26:14.385Z,20.70
2023-02-11T03:29:17.120Z,20.90
2023-02-11T03:32:02.925Z,19.20
2023-02-11T03:34:46.925Z,20.20
2023-02-11T03:37:48.660Z,20.60
2023-02-11T03:40:41.501Z,19.30
2023-02-11T03:43:22.922Z,19.80
2023-02-11T03:45:55.362Z,21.70
2023-02-11T03:48:35.164Z,19.60
2023-02-11T03:51:07.175Z,19.40
2023-02-11T03:53:39.074Z,20.00
2023-02-11T03:56:13.288Z,20.40
2023-02-11T03:58:41.685Z,20.30
2023-02-11T04:01:10.229Z,18.20
2023-02-11T04:03:38.676Z,19.30
2023-02-11T04:06:07.138Z,20.10
2023-02-11T04:08:35.892Z,19.90
2023-02-11T04:11:04.536Z,19.20
2023-02-11T04:13:33.097Z,19.30
2023-02-11T04:16:01.590Z,19.40
2023-02-11T04:18:30.086Z,17.60
2023-02-11T04:21:01.552Z,20.50
2023-02-11T04:23:30.007Z,18.70
2023-02-11T04:25:59.011Z,18.40
2023-02-11T04:28:52.486Z,19.50
2023-02-11T04:31:20.967Z,18.20
2023-02-11T04:33:49.409Z,18.90
2023-02-11T04:36:17.747Z,19.80
2023-02-11T04:38:46.174Z,19.40
2023-02-11T04:41:14.721Z,18.70
2023-02-11T04:43:43.119Z,16.90
2023-02-11T04:46:11.524Z,19.10
2023-02-11T04:48:39.921Z,19.40
2023-02-11T04:51:08.249Z,19.10
2023-02-11T04:53:36.738Z,20.10
2023-02-11T04:56:05.263Z,18.50
2023-02-11T04:58:33.666Z,18.00
2023-02-11T05:01:13.379Z,17.50
2023-02-11T05:03:42.244Z,19.30
2023-02-11T05:06:11.593Z,20.00
2023-02-11T05:08:40.356Z,18.80
2023-02-11T05:11:16.303Z,18.00
2023-02-11T05:13:44.935Z,18.30
2023-02-11T05:16:14.531Z,17.90
2023-02-11T05:18:44.943Z,18.70
2023-02-11T05:21:17.464Z,18.10
2023-02-11T05:23:46.056Z,19.00
2023-02-11T05:26:17.226Z,18.80
2023-02-11T05:28:46.297Z,17.60
2023-02-11T05:31:14.971Z,18.80
2023-02-11T05:33:43.641Z,20.70
2023-02-11T05:36:13.744Z,20.70
2023-02-11T05:38:43.607Z,18.90
2023-02-11T05:41:12.448Z,19.30
2023-02-11T05:43:40.806Z,19.90
2023-02-11T05:46:09.318Z,19.30
2023-02-11T05:48:37.803Z,21.30
2023-02-11T05:51:06.140Z,22.10
2023-02-11T05:53:35.122Z,22.70
2023-02-11T05:56:03.564Z,23.60
2023-02-11T05:58:32.994Z,22.80
2023-02-11T06:01:01.332Z,24.00
2023-02-11T06:03:29.763Z,23.10
2023-02-11T06:05:59.525Z,22.90
2023-02-11T06:08:30.975Z,19.40
2023-02-11T06:11:01.720Z,20.40
2023-02-11T06:13:33.156Z,19.70
2023-02-11T06:16:03.315Z,20.40
2023-02-11T06:18:33.886Z,21.00
2023-02-11T06:21:06.350Z,24.20
2023-02-11T06:23:34.975Z,24.00
2023-02-11T06:26:07.054Z,20.20
2023-02-11T06:28:36.357Z,18.00
2023-02-11T06:31:08.390Z,18.60
2023-02-11T06:33:37.138Z,18.90
2023-02-11T06:36:21.651Z,19.20
2023-02-11T06:38:51.618Z,16.70
2023-02-11T06:41:21.058Z,17.50
2023-02-11T06:43:50.371Z,17.70
2023-02-11T06:46:19.482Z,17.00
2023-02-11T06:48:48.065Z,20.30
2023-02-11T06:51:17.505Z,17.10
2023-02-11T06:53:47.358Z,18.60
2023-02-11T06:56:19.119Z,19.60
2023-02-11T06:58:47.986Z,20.00
2023-02-11T07:01:19.467Z,22.70
2023-02-11T07:04:19.574Z,22.70
2023-02-11T07:06:48.479Z,20.00
2023-02-11T07:09:19.646Z,21.60
2023-02-11T07:11:53.399Z,19.80
2023-02-11T07:14:25.177Z,19.00
2023-02-11T07:17:04.552Z,21.50
2023-02-11T07:20:12.750Z,24.00
2023-02-11T07:22:49.393Z,26.50
2023-02-11T07:25:19.790Z,23.40
2023-02-11T07:27:56.312Z,37.30
2023-02-11T07:30:29.372Z,62.30
2023-02-11T07:32:59.404Z,43.90
2023-02-11T07:35:35.250Z,40.60
2023-02-11T07:38:13.105Z,32.10
2023-02-11T07:40:44.180Z,36.50
2023-02-11T07:43:15.711Z,32.40
2023-02-11T07:45:45.589Z,31.30
2023-02-11T07:48:16.488Z,33.70
2023-02-11T07:50:48.219Z,44.90
2023-02-11T07:53:17.177Z,30.90
2023-02-11T07:55:45.657Z,28.70
2023-02-11T07:58:14.303Z,37.20
2023-02-11T08:00:43.031Z,35.60
2023-02-11T08:03:22.066Z,38.30
2023-02-11T08:05:50.908Z,34.30
2023-02-11T08:08:19.961Z,29.20
2023-02-11T08:10:49.936Z,23.90
2023-02-11T08:13:20.982Z,20.10
2023-02-11T08:15:49.835Z,22.30
2023-02-11T08:18:18.580Z,25.80
2023-02-11T08:20:47.087Z,23.60
2023-02-11T08:23:15.565Z,22.60
2023-02-11T08:25:44.006Z,16.70
2023-02-11T08:28:12.658Z,18.90
2023-02-11T08:30:41.125Z,18.20
2023-02-11T08:33:10.722Z,21.20
2023-02-11T08:35:40.605Z,18.80
2023-02-11T08:38:09.671Z,19.20
2023-02-11T08:40:38.183Z,18.40
2023-02-11T08:43:08.176Z,19.00
2023-02-11T08:45:37.800Z,21.90
2023-02-11T08:48:06.471Z,23.20
2023-02-11T08:50:39.044Z,20.20
2023-02-11T08:53:07.767Z,17.50
2023-02-11T08:55:36.149Z,17.80
2023-02-11T08:58:06.341Z,17.50
2023-02-11T09:00:35.053Z,17.90
2023-02-11T09:03:07.023Z,17.00
2023-02-11T09:05:43.499Z,16.10
2023-02-11T09:08:12.650Z,16.20
2023-02-11T09:10:41.342Z,14.80
2023-02-11T09:13:09.843Z,15.70
2023-02-11T09:15:38.595Z,16.40
2023-02-11T09:18:09.896Z,15.20
2023-02-11T09:20:38.322Z,17.60
2023-02-11T09:23:06.796Z,16.90
2023-02-11T09:25:35.329Z,14.50
2023-02-11T09:28:09.756Z,14.50
2023-02-11T09:30:39.076Z,14.40
2023-02-11T09:33:12.256Z,15.20
2023-02-11T09:35:40.772Z,13.80
2023-02-11T09:38:09.074Z,15.40
2023-02-11T09:40:42.026Z,14.80
2023-02-11T09:43:21.238Z,13.50
2023-02-11T09:45:50.248Z,16.80
2023-02-11T09:48:21.747Z,15.10
2023-02-11T09:50:58.012Z,13.50
2023-02-11T09:53:29.817Z,14.60
2023-02-11T09:56:10.666Z,14.10
2023-02-11T09:58:44.299Z,14.20
2023-02-11T10:01:18.306Z,13.10
2023-02-11T10:04:14.397Z,13.50
2023-02-11T10:07:18.156Z,14.50
2023-02-11T10:09:56.055Z,13.30
2023-02-11T10:12:49.623Z,12.50
2023-02-11T10:15:22.274Z,12.70
2023-02-11T10:18:13.288Z,13.60
2023-02-11T10:21:34.242Z,13.80
2023-02-11T10:24:33.705Z,12.20
2023-02-11T10:27:34.241Z,13.20
2023-02-11T10:30:40.167Z,12.20
2023-02-11T10:33:36.864Z,13.30
2023-02-11T10:36:06.826Z,14.20
2023-02-11T10:38:38.299Z,14.30
2023-02-11T10:43:54.328Z,13.50
2023-02-11T10:46:29.672Z,13.90
2023-02-11T10:49:00.615Z,13.20
2023-02-11T10:51:34.330Z,15.20
2023-02-11T10:54:12.605Z,14.10
2023-02-11T10:56:55.272Z,14.20
2023-02-11T10:59:34.317Z,13.90
2023-02-11T11:02:23.367Z,14.90
2023-02-11T11:04:57.956Z,15.40
2023-02-11T11:07:32.273Z,16.10
2023-02-11T11:10:02.930Z,15.90
2023-02-11T11:12:42.026Z,15.50
2023-02-11T11:15:12.279Z,14.80
2023-02-11T11:17:42.797Z,16.40
2023-02-11T11:20:23.690Z,15.00
2023-02-11T11:23:13.713Z,17.10
2023-02-11T11:25:46.077Z,19.70
2023-02-11T11:28:26.645Z,17.20
2023-02-11T11:30:57.450Z,17.20
2023-02-11T11:33:30.459Z,15.60
2023-02-11T11:36:07.954Z,14.50
2023-02-11T11:39:18.144Z,15.50
2023-02-11T11:41:59.461Z,18.60
2023-02-11T11:44:38.408Z,18.70
2023-02-11T11:47:11.808Z,19.30
2023-02-11T11:49:48.070Z,15.40
2023-02-11T11:52:20.255Z,14.90
2023-02-11T11:54:55.749Z,14.90
2023-02-11T11:57:28.897Z,13.00
2023-02-11T11:59:58.700Z,12.60
2023-02-11T12:02:48.566Z,14.60
2023-02-11T12:05:28.073Z,13.00
2023-02-11T12:08:36.346Z,13.60
2023-02-11T12:11:07.983Z,13.70
2023-02-11T12:14:13.770Z,15.20
2023-02-11T12:21:20.533Z,12.90
2023-02-11T12:25:05.268Z,13.10
2023-02-11T12:27:59.898Z,13.50
2023-02-11T12:30:53.644Z,15.00
2023-02-11T12:33:31.845Z,14.80
2023-02-11T12:36:38.415Z,14.40
2023-02-11T12:39:15.416Z,13.10
2023-02-11T12:42:32.031Z,14.20
2023-02-11T12:45:29.628Z,15.30
2023-02-11T12:48:22.915Z,14.20
2023-02-11T12:50:51.635Z,14.50
2023-02-11T12:53:38.764Z,13.30
2023-02-11T12:56:14.374Z,12.80
2023-02-11T12:58:45.810Z,15.00
2023-02-11T13:01:26.443Z,15.20
2023-02-11T13:04:09.438Z,16.30
2023-02-11T13:06:43.949Z,14.50
2023-02-11T13:09:50.688Z,14.70
2023-02-11T13:12:38.253Z,16.20
2023-02-11T13:15:14.805Z,17.10
2023-02-11T13:18:02.424Z,16.60
2023-02-11T13:20:41.464Z,16.80
2023-02-11T13:23:21.673Z,17.20
2023-02-11T13:26:14.908Z,18.40
2023-02-11T13:28:57.100Z,17.10
2023-02-11T13:32:07.200Z,17.10
2023-02-11T13:34:43.054Z,18.00
2023-02-11T13:37:37.752Z,18.10
2023-02-11T13:40:33.731Z,17.00
2023-02-11T13:43:27.357Z,20.00
2023-02-11T13:46:06.463Z,20.40
2023-02-11T13:48:38.207Z,20.10
2023-02-11T13:51:10.893Z,21.40
2023-02-11T13:53:54.501Z,19.40
2023-02-11T13:56:42.978Z,18.20
2023-02-11T13:59:27.565Z,17.10
2023-02-11T14:02:41.490Z,17.50
2023-02-11T14:05:37.114Z,17.70
2023-02-11T14:08:30.406Z,18.40
2023-02-11T14:11:12.531Z,17.90
2023-02-11T14:13:53.077Z,16.00
2023-02-11T14:16:36.977Z,18.30
2023-02-11T14:19:08.650Z,17.20
2023-02-11T14:21:40.491Z,16.50
2023-02-11T14:24:13.115Z,18.00
2023-02-11T14:26:45.938Z,17.00
2023-02-11T14:29:45.478Z,17.30
2023-02-11T14:32:41.081Z,19.00
2023-02-11T14:35:32.433Z,19.00
2023-02-11T14:38:29.616Z,21.00
2023-02-11T14:41:07.870Z,20.00
2023-02-11T14:43:46.317Z,23.60
2023-02-11T14:46:20.043Z,26.90
2023-02-11T14:48:51.905Z,20.70
2023-02-11T14:51:25.944Z,19.80
2023-02-11T14:54:00.776Z,19.40
2023-02-11T14:56:34.611Z,21.20
2023-02-11T14:59:03.196Z,21.70
2023-02-11T15:01:40.627Z,21.30
2023-02-11T15:04:33.089Z,23.00
2023-02-11T15:07:11.093Z,26.00
2023-02-11T15:10:15.232Z,22.90
2023-02-11T15:12:49.848Z,22.20
2023-02-11T15:15:19.375Z,22.90
2023-02-11T15:17:59.033Z,27.90
2023-02-11T15:20:32.095Z,23.50
2023-02-11T15:23:04.999Z,24.50
2023-02-11T15:28:22.547Z,23.60
2023-02-11T15:31:18.225Z,22.50
2023-02-11T15:33:47.271Z,22.50
2023-02-11T15:36:17.342Z,21.30
2023-02-11T15:39:29.581Z,22.10
2023-02-11T15:42:50.751Z,25.30
2023-02-11T15:45:26.048Z,26.70
2023-02-11T15:48:10.087Z,26.40
2023-02-11T15:50:41.260Z,29.70
2023-02-11T15:53:24.838Z,29.90
2023-02-11T15:56:16.016Z,26.90
2023-02-11T15:59:00.170Z,26.00
2023-02-11T16:01:36.165Z,28.40
2023-02-11T16:04:05.838Z,25.80
2023-02-11T16:06:47.747Z,26.60
2023-02-11T16:09:16.090Z,26.70
2023-02-11T16:11:47.424Z,25.80
2023-02-11T16:14:29.689Z,25.80
2023-02-11T16:17:25.157Z,28.00
2023-02-11T16:19:54.717Z,26.50
2023-02-11T16:22:27.810Z,24.50
2023-02-11T16:24:59.278Z,24.70
2023-02-11T16:27:54.951Z,25.30
2023-02-11T16:30:40.618Z,25.50
2023-02-11T16:33:11.837Z,27.60
2023-02-11T16:35:40.594Z,25.30
2023-02-11T16:38:09.558Z,24.90
2023-02-11T16:40:37.997Z,25.30
2023-02-11T16:43:06.483Z,28.10
2023-02-11T16:45:39.647Z,27.10
2023-02-11T16:48:13.663Z,26.40
2023-02-11T16:50:46.376Z,25.50
2023-02-11T16:53:20.274Z,26.30
2023-02-11T16:55:51.174Z,24.50
2023-02-11T16:58:20.456Z,25.90
2023-02-11T17:00:49.401Z,25.10
2023-02-11T17:03:23.165Z,28.10
2023-02-11T17:05:55.765Z,25.30
2023-02-11T17:08:24.703Z,25.80
2023-02-11T17:10:53.586Z,26.90
2023-02-11T17:13:22.541Z,25.70
2023-02-11T17:15:51.586Z,27.30
2023-02-11T17:18:25.715Z,26.50
2023-02-11T17:20:56.039Z,27.70
2023-02-11T17:23:24.616Z,25.20
2023-02-11T17:25:57.245Z,29.40
2023-02-11T17:28:26.189Z,30.00
2023-02-11T17:30:54.835Z,29.30
2023-02-11T17:33:25.572Z,29.00
2023-02-11T17:35:54.721Z,30.80
2023-02-11T17:38:23.823Z,29.00
2023-02-11T17:41:00.307Z,30.10
2023-02-11T17:43:29.360Z,27.20
2023-02-11T17:46:16.539Z,32.20
2023-02-11T17:48:48.309Z,30.40
2023-02-11T17:51:32.568Z,31.10
2023-02-11T17:54:05.102Z,31.30
2023-02-11T17:56:35.739Z,31.10
2023-02-11T17:59:06.001Z,27.00
2023-02-11T18:01:35.871Z,30.20
2023-02-11T18:04:05.904Z,27.80
2023-02-11T18:06:34.349Z,30.40
2023-02-11T18:09:04.486Z,30.00
2023-02-11T18:11:34.642Z,31.80
2023-02-11T18:14:04.632Z,28.20
2023-02-11T18:16:35.394Z,31.70
2023-02-11T18:19:04.052Z,30.20
2023-02-11T18:21:32.693Z,28.90
2023-02-11T18:24:05.959Z,26.90
2023-02-11T18:26:36.030Z,27.00
2023-02-11T18:29:06.233Z,25.40
2023-02-11T18:31:38.640Z,25.80
2023-02-11T18:34:10.767Z,26.50
2023-02-11T18:36:39.625Z,26.10
2023-02-11T18:39:08.247Z,26.40
2023-02-11T18:41:36.677Z,25.10
2023-02-11T18:44:05.273Z,24.30
2023-02-11T18:46:34.311Z,25.50
2023-02-11T18:49:03.793Z,28.30
2023-02-11T18:51:32.655Z,26.20
2023-02-11T18:54:01.900Z,26.40
2023-02-11T18:56:30.246Z,26.30
2023-02-11T18:59:01.433Z,25.70
2023-02-11T19:01:31.983Z,26.10
2023-02-11T19:04:05.273Z,26.70
2023-02-11T19:06:39.416Z,27.70
2023-02-11T19:09:20.118Z,25.40
2023-02-11T19:11:52.550Z,29.00
2023-02-11T19:14:34.240Z,24.80
2023-02-11T19:17:07.565Z,24.80
2023-02-11T19:19:42.487Z,24.80
2023-02-11T19:22:14.011Z,25.80
2023-02-11T19:24:42.444Z,30.60
2023-02-11T19:27:12.131Z,26.60
2023-02-11T19:29:40.540Z,26.50
2023-02-11T19:32:09.011Z,25.80
2023-02-11T19:34:41.281Z,26.80
2023-02-11T19:37:12.797Z,27.00
2023-02-11T19:39:43.024Z,24.90
2023-02-11T19:42:13.989Z,24.50
2023-02-11T19:44:42.483Z,24.50
2023-02-11T19:47:14.714Z,23.20
2023-02-11T19:49:43.270Z,27.60
2023-02-11T19:52:11.631Z,26.50
2023-02-11T19:54:40.120Z,23.60
2023-02-11T19:57:08.665Z,25.80
2023-02-11T19:59:42.345Z,24.20
2023-02-11T20:02:13.650Z,23.50
2023-02-11T20:04:42.201Z,27.50
2023-02-11T20:07:10.661Z,22.60
2023-02-11T20:09:41.122Z,24.10
2023-02-11T20:12:12.898Z,23.20
2023-02-11T20:14:42.959Z,24.00
2023-02-11T20:17:11.305Z,23.80
2023-02-11T20:19:40.226Z,26.20
2023-02-11T20:22:18.864Z,25.40
2023-02-11T20:24:48.726Z,24.70
2023-02-11T20:27:23.056Z,25.00
2023-02-11T20:29:53.832Z,25.30
2023-02-11T20:32:22.386Z,26.00
2023-02-11T20:34:53.525Z,27.60
2023-02-11T20:37:22.280Z,24.50
2023-02-11T20:40:11.637Z,25.80
2023-02-11T20:42:43.294Z,24.70
2023-02-11T20:45:17.036Z,25.50
2023-02-11T20:47:47.643Z,25.40
2023-02-11T20:50:16.083Z,24.30
2023-02-11T20:52:44.807Z,26.00
2023-02-11T20:55:13.195Z,24.00
2023-02-11T20:57:41.436Z,26.90
2023-02-11T21:00:13.202Z,26.40
2023-02-11T21:02:41.761Z,25.00
2023-02-11T21:05:11.591Z,26.80
2023-02-11T21:07:41.008Z,26.50
2023-02-11T21:10:09.788Z,27.70
2023-02-11T21:12:38.592Z,27.40
2023-02-11T21:15:09.997Z,24.70
2023-02-11T21:17:42.291Z,28.00
2023-02-11T21:20:10.874Z,27.70
2023-02-11T21:22:39.274Z,27.90
2023-02-11T21:25:08.981Z,27.50
2023-02-11T21:27:37.791Z,28.90
2023-02-11T21:30:07.360Z,27.70
2023-02-11T21:32:37.089Z,28.70
2023-02-11T21:35:06.673Z,29.80
2023-02-11T21:37:35.764Z,29.70
2023-02-11T21:40:04.184Z,27.90
2023-02-11T21:42:32.456Z,27.20
2023-02-11T21:45:00.883Z,28.90
2023-02-11T21:47:29.926Z,29.30
2023-02-11T21:49:58.440Z,29.50
2023-02-11T21:52:26.934Z,28.70
2023-02-11T21:54:57.818Z,29.40
2023-02-11T21:57:33.881Z,28.40
2023-02-11T22:00:09.056Z,26.60
2023-02-11T22:02:39.864Z,30.50
2023-02-11T22:05:08.771Z,30.50
2023-02-11T22:07:37.118Z,29.30
2023-02-11T22:10:06.339Z,29.60
2023-02-11T22:12:34.737Z,29.60
2023-02-11T22:15:03.095Z,28.50
2023-02-11T22:17:33.839Z,30.70
2023-02-11T22:20:02.375Z,30.80
2023-02-11T22:22:30.726Z,31.30
2023-02-11T22:25:00.389Z,31.50
2023-02-11T22:27:28.872Z,33.70
2023-02-11T22:29:57.255Z,31.40
2023-02-11T22:32:25.607Z,31.40
2023-02-11T22:34:54.074Z,31.10
2023-02-11T22:37:22.396Z,30.30
2023-02-11T22:39:50.740Z,31.10
2023-02-11T22:42:20.040Z,31.20
2023-02-11T22:44:48.402Z,31.70
2023-02-11T22:47:16.959Z,33.30
2023-02-11T22:49:45.392Z,31.00
2023-02-11T22:52:13.926Z,29.40
2023-02-11T22:54:42.200Z,28.80
2023-02-11T22:57:17.724Z,31.30
2023-02-11T22:59:46.249Z,32.00
2023-02-11T23:02:14.869Z,32.60
2023-02-11T23:04:44.210Z,30.80
2023-02-11T23:07:13.318Z,31.60
2023-02-11T23:09:41.894Z,30.10
2023-02-11T23:12:10.278Z,31.00
2023-02-11T23:14:38.568Z,32.10
2023-02-11T23:17:09.524Z,31.30
2023-02-11T23:19:37.968Z,31.10
2023-02-11T23:22:06.350Z,30.40
2023-02-11T23:24:34.743Z,31.80
2023-02-11T23:27:03.548Z,31.20
2023-02-11T23:29:31.904Z,30.30
2023-02-11T23:32:00.418Z,30.50
2023-02-11T23:34:28.794Z,30.30
2023-02-11T23:36:59.370Z,32.50
2023-02-11T23:39:27.928Z,29.40
2023-02-11T23:41:59.031Z,31.30
2023-02-11T23:44:28.104Z,32.90
2023-02-11T23:46:56.581Z,30.50
2023-02-11T23:49:24.946Z,28.90
2023-02-11T23:51:53.376Z,27.90
2023-02-11T23:54:21.989Z,28.20
2023-02-11T23:56:50.376Z,28.60
2023-02-11T23:59:18.759Z,29.70
