createdAt,value
2023-04-15T00:00:58.551Z,100.00
2023-04-15T00:03:25.935Z,100.00
2023-04-15T00:05:53.100Z,100.00
2023-04-15T00:08:20.618Z,100.00
2023-04-15T00:10:47.913Z,100.00
2023-04-15T00:13:15.474Z,100.00
2023-04-15T00:15:43.315Z,100.00
2023-04-15T00:18:10.426Z,100.00
2023-04-15T00:20:37.742Z,100.00
2023-04-15T00:23:05.658Z,100.00
2023-04-15T00:25:33.054Z,100.00
2023-04-15T00:28:00.123Z,100.00
2023-04-15T00:30:27.212Z,100.00
2023-04-15T00:32:54.178Z,100.00
2023-04-15T00:35:21.796Z,100.00
2023-04-15T00:37:48.762Z,100.00
2023-04-15T00:40:19.605Z,100.00
2023-04-15T00:42:47.111Z,100.00
2023-04-15T00:45:14.225Z,100.00
2023-04-15T00:47:43.040Z,100.00
2023-04-15T00:50:12.644Z,100.00
2023-04-15T00:52:40.916Z,100.00
2023-04-15T00:55:09.269Z,100.00
2023-04-15T00:57:36.692Z,100.00
2023-04-15T01:00:05.781Z,100.00
2023-04-15T01:02:33.651Z,100.00
2023-04-15T01:05:01.035Z,100.00
2023-04-15T01:07:28.013Z,100.00
2023-04-15T01:09:55.672Z,100.00
2023-04-15T01:12:22.955Z,100.00
2023-04-15T01:14:50.087Z,100.00
2023-04-15T01:17:17.748Z,100.00
2023-04-15T01:19:44.711Z,100.00
2023-04-15T01:22:11.827Z,100.00
2023-04-15T01:24:38.954Z,100.00
2023-04-15T01:27:06.532Z,100.00
2023-04-15T01:29:38.618Z,100.00
2023-04-15T01:32:05.994Z,100.00
2023-04-15T01:34:35.470Z,100.00
2023-04-15T01:37:02.787Z,100.00
2023-04-15T01:39:29.757Z,100.00
2023-04-15T01:41:57.518Z,100.00
2023-04-15T01:44:24.597Z,100.00
2023-04-15T01:46:51.627Z,100.00
2023-04-15T01:49:19.007Z,100.00
2023-04-15T01:51:45.984Z,100.00
2023-04-15T01:54:12.961Z,100.00
2023-04-15T01:56:40.037Z,100.00
2023-04-15T01:59:07.044Z,100.00
2023-04-15T02:01:34.309Z,100.00
2023-04-15T02:04:01.824Z,100.00
2023-04-15T02:06:28.825Z,100.00
2023-04-15T02:08:55.814Z,100.00
2023-04-15T02:11:23.238Z,100.00
2023-04-15T02:13:50.369Z,100.00
2023-04-15T02:16:19.278Z,100.00
2023-04-15T02:18:47.483Z,100.00
2023-04-15T02:21:14.858Z,100.00
2023-04-15T02:23:41.882Z,100.00
2023-04-15T02:26:08.836Z,100.00
2023-04-15T02:28:35.939Z,100.00
2023-04-15T02:31:07.006Z,100.00
2023-04-15T02:33:34.379Z,100.00
2023-04-15T02:36:01.782Z,100.00
2023-04-15T02:38:28.787Z,100.00
2023-04-15T02:40:55.770Z,100.00
2023-04-15T02:43:22.952Z,100.00
2023-04-15T02:45:50.197Z,100.00
2023-04-15T02:48:19.510Z,100.00
2023-04-15T02:50:47.904Z,100.00
2023-04-15T02:53:15.116Z,100.00
2023-04-15T02:55:43.034Z,100.00
2023-04-15T02:58:10.134Z,100.00
2023-04-15T03:00:37.116Z,100.00
2023-04-15T03:03:06.159Z,100.00
2023-04-15T03:05:33.459Z,100.00
2023-04-15T03:08:01.418Z,100.00
2023-04-15T03:10:28.626Z,100.00
2023-04-15T03:12:55.735Z,100.00
2023-04-15T03:15:23.130Z,100.00
2023-04-15T03:17:50.140Z,100.00
2023-04-15T03:20:17.288Z,100.00
2023-04-15T03:22:44.652Z,100.00
2023-04-15T03:25:11.906Z,100.00
2023-04-15T03:27:39.300Z,100.00
2023-04-15T03:30:07.924Z,100.00
2023-04-15T03:32:35.068Z,100.00
2023-04-15T03:35:02.085Z,100.00
2023-04-15T03:37:29.107Z,100.00
2023-04-15T03:39:56.075Z,100.00
2023-04-15T03:42:23.398Z,100.00
2023-04-15T03:44:50.689Z,100.00
2023-04-15T03:47:17.686Z,100.00
2023-04-15T03:49:44.674Z,100.00
2023-04-15T03:52:11.657Z,100.00
2023-04-15T03:54:38.669Z,100.00
2023-04-15T03:57:05.806Z,100.00
2023-04-15T03:59:32.792Z,100.00
2023-04-15T04:02:00.187Z,100.00
2023-04-15T04:04:27.296Z,100.00
2023-04-15T04:06:54.360Z,100.00
2023-04-15T04:09:21.303Z,100.00
2023-04-15T04:11:48.298Z,100.00
2023-04-15T04:14:15.954Z,100.00
2023-04-15T04:16:42.947Z,100.00
2023-04-15T04:19:09.988Z,100.00
2023-04-15T04:21:37.152Z,100.00
2023-04-15T04:24:04.187Z,100.00
2023-04-15T04:26:31.235Z,100.00
2023-04-15T04:28:58.169Z,100.00
2023-04-15T04:31:25.207Z,100.00
2023-04-15T04:33:52.202Z,100.00
2023-04-15T04:36:19.264Z,100.00
2023-04-15T04:38:46.436Z,100.00
2023-04-15T04:41:13.521Z,100.00
2023-04-15T04:43:40.512Z,100.00
2023-04-15T04:46:07.788Z,100.00
2023-04-15T04:48:35.183Z,100.00
2023-04-15T04:51:02.724Z,100.00
2023-04-15T04:53:29.859Z,100.00
2023-04-15T04:55:57.435Z,100.00
2023-04-15T04:58:24.528Z,100.00
2023-04-15T05:00:52.029Z,100.00
2023-04-15T05:03:19.530Z,100.00
2023-04-15T05:05:46.998Z,100.00
2023-04-15T05:08:18.398Z,100.00
2023-04-15T05:10:45.506Z,100.00
2023-04-15T05:13:13.442Z,100.00
2023-04-15T05:15:41.445Z,100.00
2023-04-15T05:18:09.779Z,100.00
2023-04-15T05:20:36.848Z,100.00
2023-04-15T05:23:03.952Z,100.00
2023-04-15T05:25:30.954Z,100.00
2023-04-15T05:27:58.006Z,100.00
2023-04-15T05:30:25.127Z,100.00
2023-04-15T05:32:52.442Z,100.00
2023-04-15T05:35:19.433Z,100.00
2023-04-15T05:37:46.756Z,100.00
2023-04-15T05:40:14.345Z,100.00
2023-04-15T05:42:41.429Z,100.00
2023-04-15T05:45:09.425Z,100.00
2023-04-15T05:47:37.592Z,100.00
2023-04-15T05:50:05.457Z,100.00
2023-04-15T05:52:32.654Z,100.00
2023-04-15T05:54:59.745Z,100.00
2023-04-15T05:57:26.735Z,100.00
2023-04-15T05:59:54.040Z,100.00
2023-04-15T06:02:21.214Z,100.00
2023-04-15T06:04:48.608Z,100.00
2023-04-15T06:07:15.793Z,100.00
2023-04-15T06:09:42.790Z,100.00
2023-04-15T06:12:13.181Z,100.00
2023-04-15T06:14:40.695Z,100.00
2023-04-15T06:17:08.559Z,100.00
2023-04-15T06:19:39.107Z,100.00
2023-04-15T06:22:07.310Z,100.00
2023-04-15T06:24:34.377Z,100.00
2023-04-15T06:27:02.369Z,100.00
2023-04-15T06:29:29.499Z,100.00
2023-04-15T06:31:56.884Z,100.00
2023-04-15T06:34:24.022Z,100.00
2023-04-15T06:36:51.253Z,100.00
2023-04-15T06:39:18.341Z,100.00
2023-04-15T06:41:45.412Z,100.00
2023-04-15T06:44:12.662Z,100.00
2023-04-15T06:46:39.914Z,100.00
2023-04-15T06:49:08.229Z,100.00
2023-04-15T06:51:36.306Z,100.00
2023-04-15T06:54:06.006Z,100.00
2023-04-15T06:56:33.965Z,100.00
2023-04-15T06:59:01.512Z,100.00
2023-04-15T07:01:29.023Z,100.00
2023-04-15T07:03:56.030Z,100.00
2023-04-15T07:06:23.129Z,100.00
2023-04-15T07:08:50.425Z,100.00
2023-04-15T07:11:17.551Z,100.00
2023-04-15T07:13:44.572Z,100.00
2023-04-15T07:16:11.623Z,100.00
2023-04-15T07:18:38.835Z,100.00
2023-04-15T07:21:05.986Z,100.00
2023-04-15T07:23:32.924Z,100.00
2023-04-15T07:26:00.195Z,100.00
2023-04-15T07:28:27.511Z,100.00
2023-04-15T07:30:54.966Z,100.00
2023-04-15T07:33:22.130Z,100.00
2023-04-15T07:35:50.073Z,100.00
2023-04-15T07:38:17.377Z,100.00
2023-04-15T07:40:44.477Z,100.00
2023-04-15T07:43:11.829Z,100.00
2023-04-15T07:45:38.797Z,100.00
2023-04-15T07:48:06.802Z,100.00
2023-04-15T07:50:33.809Z,100.00
2023-04-15T07:53:00.813Z,100.00
2023-04-15T07:55:28.371Z,100.00
2023-04-15T07:57:55.446Z,100.00
2023-04-15T08:00:22.608Z,100.00
2023-04-15T08:02:50.083Z,100.00
2023-04-15T08:05:17.309Z,100.00
2023-04-15T08:07:45.549Z,100.00
2023-04-15T08:10:12.580Z,100.00
2023-04-15T08:12:39.776Z,100.00
2023-04-15T08:15:08.366Z,100.00
2023-04-15T08:17:35.912Z,100.00
2023-04-15T08:20:05.988Z,100.00
2023-04-15T08:22:33.024Z,100.00
2023-04-15T08:25:00.032Z,100.00
2023-04-15T08:27:27.066Z,100.00
2023-04-15T08:29:54.058Z,100.00
2023-04-15T08:32:21.333Z,100.00
2023-04-15T08:34:48.819Z,100.00
2023-04-15T08:37:15.815Z,100.00
2023-04-15T08:39:44.187Z,100.00
2023-04-15T08:42:21.492Z,100.00
2023-04-15T08:44:49.295Z,100.00
2023-04-15T08:47:22.714Z,100.00
2023-04-15T08:49:53.988Z,100.00
2023-04-15T08:52:21.574Z,100.00
2023-04-15T08:54:48.983Z,100.00
2023-04-15T08:57:16.314Z,100.00
2023-04-15T08:59:43.996Z,100.00
2023-04-15T09:02:12.043Z,100.00
2023-04-15T09:04:39.118Z,100.00
2023-04-15T09:07:06.227Z,100.00
2023-04-15T09:09:33.854Z,100.00
2023-04-15T09:12:02.299Z,100.00
2023-04-15T09:14:32.179Z,100.00
2023-04-15T09:17:05.273Z,100.00
2023-04-15T09:19:34.598Z,100.00
2023-04-15T09:22:02.679Z,100.00
2023-04-15T09:24:42.299Z,100.00
2023-04-15T09:27:09.528Z,100.00
2023-04-15T09:29:37.335Z,100.00
2023-04-15T09:32:15.629Z,100.00
2023-04-15T09:34:43.743Z,100.00
2023-04-15T09:37:11.313Z,100.00
2023-04-15T09:39:52.165Z,100.00
2023-04-15T09:42:26.921Z,100.00
2023-04-15T09:44:54.229Z,100.00
2023-04-15T09:47:32.480Z,100.00
2023-04-15T09:50:01.314Z,100.00
2023-04-15T09:52:29.097Z,100.00
2023-04-15T09:54:59.111Z,100.00
2023-04-15T09:57:34.295Z,100.00
2023-04-15T10:00:01.299Z,100.00
2023-04-15T10:02:30.223Z,100.00
2023-04-15T10:04:57.801Z,100.00
2023-04-15T10:07:27.098Z,100.00
2023-04-15T10:09:55.087Z,100.00
2023-04-15T10:12:23.195Z,100.00
2023-04-15T10:14:59.528Z,100.00
2023-04-15T10:17:35.547Z,99.99
2023-04-15T10:20:04.949Z,100.00
2023-04-15T10:22:33.345Z,100.00
2023-04-15T10:25:04.268Z,100.00
2023-04-15T10:27:31.953Z,100.00
2023-04-15T10:30:01.902Z,100.00
2023-04-15T10:32:29.751Z,100.00
2023-04-15T10:34:58.165Z,100.00
2023-04-15T10:37:39.159Z,100.00
2023-04-15T10:40:32.093Z,100.00
2023-04-15T10:43:03.681Z,100.00
2023-04-15T10:45:37.917Z,97.61
2023-04-15T10:48:08.215Z,93.41
2023-04-15T10:50:37.321Z,85.13
2023-04-15T10:53:05.658Z,90.57
2023-04-15T10:55:34.656Z,97.62
2023-04-15T10:58:02.944Z,96.37
2023-04-15T11:00:37.573Z,96.67
2023-04-15T11:03:09.476Z,96.77
2023-04-15T11:05:42.858Z,98.06
2023-04-15T11:08:11.287Z,98.72
2023-04-15T11:10:38.160Z,97.01
2023-04-15T11:13:18.456Z,96.96
2023-04-15T11:15:47.057Z,93.87
2023-04-15T11:18:25.817Z,91.10
2023-04-15T11:21:05.649Z,94.92
2023-04-15T11:23:46.986Z,100.00
2023-04-15T11:26:14.065Z,100.00
2023-04-15T11:28:44.924Z,100.00
2023-04-15T11:31:17.878Z,98.74
2023-04-15T11:33:58.973Z,89.01
2023-04-15T11:36:28.038Z,87.01
2023-04-15T11:38:56.197Z,86.82
2023-04-15T11:41:23.961Z,84.02
2023-04-15T11:43:52.650Z,80.28
2023-04-15T11:46:21.469Z,76.67
2023-04-15T11:48:48.472Z,80.79
2023-04-15T11:51:15.756Z,89.00
2023-04-15T11:53:48.649Z,90.04
2023-04-15T11:56:23.856Z,89.81
2023-04-15T11:59:02.317Z,92.46
2023-04-15T12:01:39.413Z,95.46
2023-04-15T12:04:22.556Z,94.31
2023-04-15T12:06:52.102Z,96.21
2023-04-15T12:09:20.483Z,90.68
2023-04-15T12:11:53.855Z,93.92
2023-04-15T12:14:32.574Z,84.86
2023-04-15T12:17:05.400Z,88.98
2023-04-15T12:19:45.620Z,94.21
2023-04-15T12:22:17.741Z,99.55
2023-04-15T12:24:48.226Z,100.00
2023-04-15T12:27:17.389Z,97.20
2023-04-15T12:29:44.517Z,98.93
2023-04-15T12:32:21.030Z,100.00
2023-04-15T12:34:54.522Z,100.00
2023-04-15T12:37:21.852Z,94.37
2023-04-15T12:39:50.140Z,100.00
2023-04-15T12:42:18.199Z,100.00
2023-04-15T12:44:45.300Z,100.00
2023-04-15T12:47:13.328Z,100.00
2023-04-15T12:49:41.265Z,100.00
2023-04-15T12:52:08.564Z,100.00
2023-04-15T12:54:36.430Z,100.00
2023-04-15T12:57:06.755Z,100.00
2023-04-15T12:59:35.069Z,100.00
2023-04-15T13:02:03.329Z,100.00
2023-04-15T13:04:31.397Z,100.00
2023-04-15T13:06:58.927Z,100.00
2023-04-15T13:09:26.044Z,100.00
2023-04-15T13:11:54.276Z,99.14
2023-04-15T13:14:21.337Z,99.81
2023-04-15T13:16:48.433Z,100.00
2023-04-15T13:19:15.868Z,100.00
2023-04-15T13:21:42.896Z,100.00
2023-04-15T13:24:10.000Z,100.00
2023-04-15T13:26:37.947Z,100.00
2023-04-15T13:29:05.274Z,100.00
2023-04-15T13:31:32.551Z,100.00
2023-04-15T13:33:59.820Z,100.00
2023-04-15T13:36:27.381Z,100.00
2023-04-15T13:38:54.859Z,100.00
2023-04-15T13:41:21.940Z,100.00
2023-04-15T13:43:49.021Z,100.00
2023-04-15T13:46:16.177Z,100.00
2023-04-15T13:48:43.238Z,100.00
2023-04-15T13:51:10.419Z,100.00
2023-04-15T13:53:38.809Z,100.00
2023-04-15T13:56:10.560Z,100.00
2023-04-15T13:58:38.340Z,100.00
2023-04-15T14:01:07.465Z,100.00
2023-04-15T14:03:38.319Z,100.00
2023-04-15T14:06:06.625Z,100.00
2023-04-15T14:08:33.962Z,100.00
2023-04-15T14:11:01.310Z,97.78
2023-04-15T14:13:28.440Z,100.00
2023-04-15T14:15:56.667Z,100.00
2023-04-15T14:18:23.701Z,100.00
2023-04-15T14:20:50.704Z,100.00
2023-04-15T14:23:17.685Z,100.00
2023-04-15T14:25:46.713Z,100.00
2023-04-15T14:28:15.819Z,100.00
2023-04-15T14:30:42.984Z,100.00
2023-04-15T14:33:10.208Z,100.00
2023-04-15T14:35:37.985Z,100.00
2023-04-15T14:38:06.151Z,100.00
2023-04-15T14:40:33.951Z,100.00
2023-04-15T14:43:00.901Z,100.00
2023-04-15T14:45:27.932Z,100.00
2023-04-15T14:47:54.991Z,100.00
2023-04-15T14:50:22.209Z,100.00
2023-04-15T14:52:49.226Z,100.00
2023-04-15T14:55:16.501Z,100.00
2023-04-15T14:57:43.653Z,100.00
2023-04-15T15:00:14.542Z,100.00
2023-04-15T15:02:43.070Z,100.00
2023-04-15T15:05:12.013Z,100.00
2023-04-15T15:07:41.074Z,100.00
2023-04-15T15:10:09.063Z,100.00
2023-04-15T15:12:37.154Z,100.00
2023-04-15T15:15:15.749Z,100.00
2023-04-15T15:17:53.704Z,100.00
2023-04-15T15:20:21.347Z,100.00
2023-04-15T15:22:48.362Z,100.00
2023-04-15T15:25:15.340Z,100.00
2023-04-15T15:27:42.621Z,100.00
2023-04-15T15:30:11.474Z,100.00
2023-04-15T15:32:42.804Z,100.00
2023-04-15T15:35:10.786Z,100.00
2023-04-15T15:37:38.427Z,100.00
2023-04-15T15:40:06.724Z,100.00
2023-04-15T15:42:34.356Z,100.00
2023-04-15T15:45:03.987Z,100.00
2023-04-15T15:47:31.208Z,100.00
2023-04-15T15:49:58.303Z,100.00
2023-04-15T15:52:25.300Z,100.00
2023-04-15T15:54:52.267Z,100.00
2023-04-15T15:57:19.283Z,100.00
2023-04-15T15:59:46.387Z,100.00
2023-04-15T16:02:14.409Z,100.00
2023-04-15T16:04:43.222Z,100.00
2023-04-15T16:07:15.771Z,100.00
2023-04-15T16:09:42.886Z,100.00
2023-04-15T16:12:09.916Z,100.00
2023-04-15T16:14:36.868Z,100.00
2023-04-15T16:17:03.854Z,100.00
2023-04-15T16:19:31.269Z,100.00
2023-04-15T16:21:59.970Z,100.00
2023-04-15T16:24:27.962Z,100.00
2023-04-15T16:26:57.152Z,100.00
2023-04-15T16:29:24.271Z,100.00
2023-04-15T16:31:51.469Z,100.00
2023-04-15T16:34:19.281Z,100.00
2023-04-15T16:36:46.464Z,100.00
2023-04-15T16:39:13.472Z,100.00
2023-04-15T16:41:42.388Z,100.00
2023-04-15T16:44:10.826Z,100.00
2023-04-15T16:46:39.655Z,100.00
2023-04-15T16:49:07.883Z,100.00
2023-04-15T16:51:34.866Z,100.00
2023-04-15T16:54:01.865Z,100.00
2023-04-15T16:56:29.391Z,100.00
2023-04-15T16:58:56.434Z,100.00
2023-04-15T17:01:23.639Z,100.00
2023-04-15T17:03:52.308Z,100.00
2023-04-15T17:06:21.231Z,100.00
2023-04-15T17:08:48.252Z,100.00
2023-04-15T17:11:15.598Z,100.00
2023-04-15T17:13:42.632Z,100.00
2023-04-15T17:16:09.999Z,100.00
2023-04-15T17:18:38.256Z,100.00
2023-04-15T17:21:06.256Z,100.00
2023-04-15T17:23:33.348Z,100.00
2023-04-15T17:26:00.376Z,100.00
2023-04-15T17:28:27.331Z,100.00
2023-04-15T17:30:54.385Z,100.00
2023-04-15T17:33:59.025Z,100.00
2023-04-15T17:36:08.834Z,100.00
2023-04-15T17:38:35.899Z,100.00
2023-04-15T17:41:02.939Z,100.00
2023-04-15T17:43:29.882Z,100.00
2023-04-15T17:45:58.589Z,100.00
2023-04-15T17:48:26.426Z,100.00
2023-04-15T17:50:53.402Z,100.00
2023-04-15T17:53:20.373Z,100.00
2023-04-15T17:55:47.406Z,100.00
2023-04-15T17:58:14.417Z,100.00
2023-04-15T18:00:41.397Z,100.00
2023-04-15T18:03:08.578Z,100.00
2023-04-15T18:05:35.779Z,100.00
2023-04-15T18:08:02.741Z,100.00
2023-04-15T18:10:29.955Z,100.00
2023-04-15T18:12:57.176Z,100.00
2023-04-15T18:15:24.148Z,100.00
2023-04-15T18:17:51.245Z,100.00
2023-04-15T18:20:18.945Z,100.00
2023-04-15T18:22:45.982Z,100.00
2023-04-15T18:25:12.967Z,100.00
2023-04-15T18:27:40.219Z,100.00
2023-04-15T18:30:11.991Z,100.00
2023-04-15T18:32:39.343Z,100.00
2023-04-15T18:35:07.598Z,100.00
2023-04-15T18:37:34.699Z,100.00
2023-04-15T18:40:02.171Z,100.00
2023-04-15T18:42:29.242Z,100.00
2023-04-15T18:44:56.252Z,100.00
2023-04-15T18:47:24.681Z,100.00
2023-04-15T18:49:53.784Z,100.00
2023-04-15T18:52:21.051Z,100.00
2023-04-15T18:54:48.217Z,100.00
2023-04-15T18:57:16.701Z,100.00
2023-04-15T18:59:50.716Z,100.00
2023-04-15T19:02:17.755Z,100.00
2023-04-15T19:04:44.860Z,100.00
2023-04-15T19:07:12.081Z,100.00
2023-04-15T19:09:39.137Z,100.00
2023-04-15T19:12:06.384Z,100.00
2023-04-15T19:14:33.418Z,100.00
2023-04-15T19:17:00.400Z,100.00
2023-04-15T19:19:27.919Z,100.00
2023-04-15T19:21:54.963Z,100.00
2023-04-15T19:24:22.549Z,100.00
2023-04-15T19:26:51.180Z,100.00
2023-04-15T19:29:18.465Z,100.00
2023-04-15T19:31:45.651Z,100.00
2023-04-15T19:34:12.663Z,100.00
2023-04-15T19:36:39.713Z,100.00
2023-04-15T19:39:06.955Z,100.00
2023-04-15T19:41:34.071Z,100.00
2023-04-15T19:44:01.126Z,100.00
2023-04-15T19:46:28.249Z,100.00
2023-04-15T19:48:56.093Z,100.00
2023-04-15T19:51:23.108Z,100.00
2023-04-15T19:53:53.889Z,100.00
2023-04-15T19:56:21.072Z,100.00
2023-04-15T19:58:52.769Z,100.00
2023-04-15T20:01:20.901Z,100.00
2023-04-15T20:03:48.237Z,100.00
2023-04-15T20:06:15.953Z,100.00
2023-04-15T20:08:43.028Z,100.00
2023-04-15T20:11:10.670Z,100.00
2023-04-15T20:13:37.655Z,100.00
2023-04-15T20:16:07.867Z,100.00
2023-04-15T20:18:35.154Z,100.00
2023-04-15T20:21:02.321Z,100.00
2023-04-15T20:23:29.368Z,100.00
2023-04-15T20:25:56.721Z,100.00
2023-04-15T20:28:26.115Z,100.00
2023-04-15T20:30:53.807Z,100.00
2023-04-15T20:33:22.233Z,100.00
2023-04-15T20:35:49.312Z,100.00
2023-04-15T20:38:16.483Z,100.00
2023-04-15T20:40:43.687Z,100.00
2023-04-15T20:43:10.846Z,100.00
2023-04-15T20:45:39.024Z,100.00
2023-04-15T20:48:06.642Z,100.00
2023-04-15T20:50:33.645Z,100.00
2023-04-15T20:53:00.882Z,100.00
2023-04-15T20:55:30.216Z,100.00
2023-04-15T20:57:59.308Z,100.00
2023-04-15T21:00:26.356Z,100.00
2023-04-15T21:02:53.474Z,100.00
2023-04-15T21:05:20.594Z,100.00
2023-04-15T21:07:47.562Z,100.00
2023-04-15T21:10:14.559Z,100.00
2023-04-15T21:12:42.525Z,100.00
2023-04-15T21:15:10.215Z,100.00
2023-04-15T21:17:37.332Z,100.00
2023-04-15T21:20:05.030Z,100.00
2023-04-15T21:22:32.136Z,100.00
2023-04-15T21:24:59.120Z,100.00
2023-04-15T21:27:26.214Z,100.00
2023-04-15T21:29:53.352Z,100.00
2023-04-15T21:32:20.401Z,100.00
2023-04-15T21:34:47.452Z,100.00
2023-04-15T21:37:14.481Z,100.00
2023-04-15T21:39:41.549Z,100.00
2023-04-15T21:42:08.635Z,100.00
2023-04-15T21:44:35.691Z,100.00
2023-04-15T21:47:02.692Z,100.00
2023-04-15T21:49:29.820Z,100.00
2023-04-15T21:52:01.224Z,100.00
2023-04-15T21:54:28.816Z,100.00
2023-04-15T21:56:56.975Z,100.00
2023-04-15T21:59:24.033Z,100.00
2023-04-15T22:01:51.083Z,100.00
2023-04-15T22:04:18.354Z,100.00
2023-04-15T22:06:45.573Z,100.00
2023-04-15T22:09:14.329Z,100.00
2023-04-15T22:11:41.549Z,100.00
2023-04-15T22:14:09.148Z,100.00
2023-04-15T22:16:36.351Z,100.00
2023-04-15T22:19:03.406Z,100.00
2023-04-15T22:21:30.366Z,100.00
2023-04-15T22:24:33.895Z,100.00
2023-04-15T22:26:44.559Z,100.00
2023-04-15T22:29:11.616Z,100.00
2023-04-15T22:31:38.778Z,100.00
2023-04-15T22:34:05.841Z,100.00
2023-04-15T22:36:32.890Z,100.00
2023-04-15T22:38:59.943Z,100.00
2023-04-15T22:41:27.292Z,100.00
2023-04-15T22:43:54.240Z,100.00
2023-04-15T22:46:21.388Z,100.00
2023-04-15T22:48:48.488Z,100.00
2023-04-15T22:51:22.798Z,100.00
2023-04-15T22:53:50.717Z,100.00
2023-04-15T22:56:22.837Z,100.00
2023-04-15T22:58:50.676Z,100.00
2023-04-15T23:01:18.491Z,100.00
2023-04-15T23:03:56.053Z,100.00
2023-04-15T23:06:24.646Z,100.00
2023-04-15T23:08:52.102Z,100.00
2023-04-15T23:11:19.066Z,100.00
2023-04-15T23:13:46.253Z,100.00
2023-04-15T23:16:13.234Z,100.00
2023-04-15T23:18:40.222Z,100.00
2023-04-15T23:21:07.258Z,100.00
2023-04-15T23:23:34.217Z,100.00
2023-04-15T23:26:01.834Z,100.00
2023-04-15T23:28:28.797Z,100.00
2023-04-15T23:31:00.652Z,100.00
2023-04-15T23:33:27.902Z,100.00
2023-04-15T23:35:55.042Z,100.00
2023-04-15T23:38:22.048Z,100.00
2023-04-15T23:40:50.353Z,100.00
2023-04-15T23:43:17.352Z,100.00
2023-04-15T23:45:44.387Z,100.00
2023-04-15T23:48:11.365Z,100.00
2023-04-15T23:50:38.380Z,100.00
2023-04-15T23:53:05.554Z,100.00
2023-04-15T23:55:32.605Z,100.00
2023-04-15T23:57:59.586Z,100.00
