createdAt,value
2022-11-27T00:02:29.866Z,88.78
2022-11-27T00:05:39.473Z,89.43
2022-11-27T00:08:48.885Z,89.63
2022-11-27T00:11:57.215Z,89.53
2022-11-27T00:15:06.200Z,89.50
2022-11-27T00:18:14.556Z,88.90
2022-11-27T00:21:27.282Z,89.30
2022-11-27T00:24:35.538Z,88.88
2022-11-27T00:27:43.760Z,89.31
2022-11-27T00:30:52.024Z,89.85
2022-11-27T00:34:04.787Z,88.78
2022-11-27T00:37:14.848Z,89.04
2022-11-27T00:40:23.080Z,89.67
2022-11-27T00:43:32.488Z,89.21
2022-11-27T00:46:45.143Z,89.97
2022-11-27T00:49:53.449Z,89.45
2022-11-27T00:53:03.546Z,89.34
2022-11-27T00:56:16.720Z,90.02
2022-11-27T00:59:24.924Z,89.67
2022-11-27T01:02:33.397Z,89.21
2022-11-27T01:05:41.652Z,89.83
2022-11-27T01:08:51.363Z,89.79
2022-11-27T01:11:59.624Z,89.42
2022-11-27T01:15:09.567Z,88.69
2022-11-27T01:18:17.805Z,89.49
2022-11-27T01:21:29.512Z,89.32
2022-11-27T01:24:39.413Z,88.53
2022-11-27T01:27:47.785Z,88.92
2022-11-27T01:30:56.132Z,88.98
2022-11-27T01:34:07.369Z,89.44
2022-11-27T01:37:15.730Z,89.11
2022-11-27T01:40:26.091Z,88.92
2022-11-27T01:43:40.967Z,89.05
2022-11-27T01:46:52.884Z,89.02
2022-11-27T01:50:14.957Z,88.86
2022-11-27T01:53:23.253Z,88.64
2022-11-27T01:56:33.064Z,88.52
2022-11-27T01:59:42.966Z,90.24
2022-11-27T02:02:51.777Z,89.21
2022-11-27T02:06:00.177Z,88.64
2022-11-27T02:09:08.534Z,87.80
2022-11-27T02:12:25.869Z,88.27
2022-11-27T02:15:45.365Z,87.96
2022-11-27T02:19:01.539Z,88.47
2022-11-27T02:22:33.745Z,88.40
2022-11-27T02:26:00.364Z,88.48
2022-11-27T02:29:13.382Z,88.67
2022-11-27T02:32:32.717Z,88.29
2022-11-27T02:35:49.627Z,89.02
2022-11-27T02:39:06.209Z,88.39
2022-11-27T02:42:20.419Z,89.56
2022-11-27T02:45:35.695Z,88.89
2022-11-27T02:48:49.544Z,88.56
2022-11-27T02:52:02.493Z,89.51
2022-11-27T02:55:18.175Z,89.23
2022-11-27T02:58:29.916Z,88.71
2022-11-27T03:01:46.284Z,88.89
2022-11-27T03:04:58.602Z,88.42
2022-11-27T03:08:11.302Z,88.82
2022-11-27T03:11:20.020Z,88.33
2022-11-27T03:14:28.992Z,87.93
2022-11-27T03:17:53.303Z,88.63
2022-11-27T03:21:16.402Z,89.11
2022-11-27T03:24:25.727Z,88.37
2022-11-27T03:27:42.629Z,88.69
2022-11-27T03:30:51.100Z,88.19
2022-11-27T03:34:00.911Z,88.92
2022-11-27T03:37:10.075Z,88.90
2022-11-27T03:40:19.827Z,89.38
2022-11-27T03:43:35.280Z,89.02
2022-11-27T03:47:02.940Z,88.31
2022-11-27T03:50:29.546Z,88.30
2022-11-27T03:53:53.549Z,88.49
2022-11-27T03:57:15.793Z,89.22
2022-11-27T04:00:24.631Z,89.32
2022-11-27T04:03:33.331Z,89.33
2022-11-27T04:06:43.053Z,88.72
2022-11-27T04:09:51.227Z,88.73
2022-11-27T04:12:59.444Z,88.68
2022-11-27T04:16:09.296Z,89.44
2022-11-27T04:19:17.583Z,88.68
2022-11-27T04:22:27.204Z,88.65
2022-11-27T04:25:35.458Z,88.35
2022-11-27T04:28:43.675Z,87.98
2022-11-27T04:31:51.992Z,89.19
2022-11-27T04:35:00.374Z,88.55
2022-11-27T04:38:09.960Z,88.14
2022-11-27T04:41:18.177Z,88.20
2022-11-27T04:44:26.400Z,88.47
2022-11-27T04:47:34.773Z,87.98
2022-11-27T04:50:43.253Z,88.49
2022-11-27T04:53:52.847Z,89.09
2022-11-27T04:57:01.462Z,88.71
2022-11-27T05:00:11.328Z,88.36
2022-11-27T05:03:19.600Z,87.94
2022-11-27T05:06:28.202Z,88.35
2022-11-27T05:09:37.874Z,88.13
2022-11-27T05:12:46.163Z,88.32
2022-11-27T05:15:54.483Z,87.53
2022-11-27T05:19:02.981Z,88.10
2022-11-27T05:22:11.857Z,88.50
2022-11-27T05:25:21.433Z,88.74
2022-11-27T05:28:29.700Z,89.43
2022-11-27T05:31:49.067Z,88.59
2022-11-27T05:34:57.312Z,88.51
2022-11-27T05:38:05.643Z,89.03
2022-11-27T05:41:15.347Z,87.81
2022-11-27T05:44:23.672Z,88.95
2022-11-27T05:47:32.317Z,88.39
2022-11-27T05:50:41.085Z,88.91
2022-11-27T05:53:49.449Z,88.91
2022-11-27T05:56:58.992Z,88.06
2022-11-27T06:00:09.485Z,88.57
2022-11-27T06:03:17.852Z,87.90
2022-11-27T06:06:26.366Z,88.42
2022-11-27T06:09:34.769Z,88.16
2022-11-27T06:12:44.505Z,88.06
2022-11-27T06:15:52.678Z,88.75
2022-11-27T06:19:01.039Z,88.80
2022-11-27T06:22:09.273Z,88.60
2022-11-27T06:25:17.983Z,88.54
2022-11-27T06:28:28.249Z,87.88
2022-11-27T06:31:36.673Z,88.39
2022-11-27T06:34:44.880Z,88.80
2022-11-27T06:37:53.386Z,88.34
2022-11-27T06:41:06.548Z,87.73
2022-11-27T06:44:16.224Z,88.33
2022-11-27T06:47:25.681Z,88.45
2022-11-27T06:50:33.956Z,88.60
2022-11-27T06:53:43.828Z,88.47
2022-11-27T06:56:52.273Z,88.84
2022-11-27T07:00:02.508Z,87.51
2022-11-27T07:03:10.709Z,88.47
2022-11-27T07:06:22.745Z,88.66
2022-11-27T07:09:30.955Z,89.07
2022-11-27T07:12:39.254Z,88.08
2022-11-27T07:15:48.922Z,88.72
2022-11-27T07:19:01.552Z,88.68
2022-11-27T07:22:09.781Z,89.29
2022-11-27T07:25:18.393Z,88.17
2022-11-27T07:28:26.932Z,87.66
2022-11-27T07:31:36.617Z,88.40
2022-11-27T07:34:44.821Z,90.86
2022-11-27T07:37:53.264Z,90.16
2022-11-27T07:41:02.512Z,90.50
2022-11-27T07:44:11.112Z,90.20
2022-11-27T07:47:20.990Z,88.11
2022-11-27T07:50:29.233Z,88.85
2022-11-27T07:53:38.530Z,89.06
2022-11-27T07:56:46.747Z,87.46
2022-11-27T07:59:55.084Z,86.63
2022-11-27T08:03:05.029Z,86.99
2022-11-27T08:06:20.048Z,86.80
2022-11-27T08:09:30.620Z,87.44
2022-11-27T08:12:40.947Z,86.81
2022-11-27T08:15:49.451Z,87.12
2022-11-27T08:19:00.117Z,86.25
2022-11-27T08:22:13.172Z,86.68
2022-11-27T08:25:21.683Z,87.92
2022-11-27T08:28:29.964Z,87.50
2022-11-27T08:31:38.324Z,86.69
2022-11-27T08:34:47.906Z,86.50
2022-11-27T08:37:56.226Z,85.59
2022-11-27T08:41:07.041Z,85.58
2022-11-27T08:44:15.347Z,85.90
2022-11-27T08:47:23.527Z,84.01
2022-11-27T08:50:33.333Z,84.29
2022-11-27T08:53:45.455Z,84.01
2022-11-27T08:56:53.773Z,84.02
2022-11-27T09:00:02.046Z,85.15
2022-11-27T09:03:12.795Z,84.40
2022-11-27T09:06:28.112Z,83.61
2022-11-27T09:09:37.902Z,83.66
2022-11-27T09:12:46.492Z,82.79
2022-11-27T09:15:55.084Z,82.04
2022-11-27T09:19:03.804Z,82.38
2022-11-27T09:22:13.718Z,82.35
2022-11-27T09:25:22.213Z,83.27
2022-11-27T09:28:31.729Z,83.28
2022-11-27T09:31:40.246Z,82.35
2022-11-27T09:34:48.842Z,83.65
2022-11-27T09:37:58.927Z,82.23
2022-11-27T09:41:38.941Z,83.75
2022-11-27T09:44:55.774Z,84.31
2022-11-27T09:48:12.425Z,81.91
2022-11-27T09:51:34.045Z,80.74
2022-11-27T09:54:56.567Z,81.92
2022-11-27T09:58:14.187Z,80.81
2022-11-27T10:01:34.895Z,81.40
2022-11-27T10:05:12.466Z,80.60
2022-11-27T10:08:38.122Z,82.80
2022-11-27T10:12:02.608Z,82.34
2022-11-27T10:15:20.533Z,79.71
2022-11-27T10:18:41.595Z,80.95
2022-11-27T10:21:58.471Z,80.01
2022-11-27T10:25:19.197Z,81.40
2022-11-27T10:28:41.004Z,81.07
2022-11-27T10:31:53.678Z,80.14
2022-11-27T10:35:10.976Z,80.17
2022-11-27T10:38:24.559Z,80.20
2022-11-27T10:41:49.333Z,79.71
2022-11-27T10:45:05.615Z,79.41
2022-11-27T10:48:15.207Z,77.81
2022-11-27T10:51:31.995Z,78.67
2022-11-27T10:54:41.377Z,78.31
2022-11-27T10:58:07.468Z,78.83
2022-11-27T11:01:20.444Z,78.10
2022-11-27T11:04:39.184Z,77.47
2022-11-27T11:08:02.418Z,77.60
2022-11-27T11:11:11.947Z,78.34
2022-11-27T11:14:23.231Z,78.27
2022-11-27T11:17:37.173Z,75.85
2022-11-27T11:20:49.417Z,75.87
2022-11-27T11:24:02.607Z,74.55
2022-11-27T11:27:18.190Z,76.67
2022-11-27T11:30:31.311Z,76.87
2022-11-27T11:33:51.316Z,76.14
2022-11-27T11:37:03.301Z,73.70
2022-11-27T11:40:27.804Z,74.69
2022-11-27T11:43:38.834Z,73.51
2022-11-27T11:46:54.637Z,71.37
2022-11-27T11:50:04.536Z,72.40
2022-11-27T11:53:30.726Z,73.55
2022-11-27T11:56:50.433Z,72.17
2022-11-27T12:00:11.284Z,72.92
2022-11-27T12:03:40.821Z,73.08
2022-11-27T12:07:05.853Z,73.83
2022-11-27T12:10:26.217Z,73.97
2022-11-27T12:13:57.666Z,73.97
2022-11-27T12:17:29.180Z,73.28
2022-11-27T12:21:00.364Z,68.53
2022-11-27T12:24:32.080Z,62.59
2022-11-27T12:27:59.083Z,61.38
2022-11-27T12:31:21.226Z,61.53
2022-11-27T12:34:51.935Z,64.04
2022-11-27T12:38:27.999Z,66.13
2022-11-27T12:42:04.526Z,68.42
2022-11-27T12:45:24.363Z,68.79
2022-11-27T12:48:40.249Z,69.27
2022-11-27T12:51:54.966Z,69.90
2022-11-27T12:55:12.387Z,69.41
2022-11-27T12:58:31.652Z,70.40
2022-11-27T13:01:46.595Z,69.82
2022-11-27T13:05:03.545Z,69.84
2022-11-27T13:08:21.582Z,69.82
2022-11-27T13:11:36.049Z,70.03
2022-11-27T13:15:03.287Z,69.94
2022-11-27T13:18:23.840Z,68.82
2022-11-27T13:21:37.987Z,69.92
2022-11-27T13:24:48.071Z,69.94
2022-11-27T13:27:59.704Z,71.06
2022-11-27T13:31:23.263Z,71.33
2022-11-27T13:34:45.468Z,71.83
2022-11-27T13:38:07.506Z,71.17
2022-11-27T13:41:25.201Z,71.49
2022-11-27T13:44:38.650Z,71.89
2022-11-27T13:47:51.803Z,72.27
2022-11-27T13:51:01.919Z,72.39
2022-11-27T13:54:14.223Z,72.87
2022-11-27T13:57:24.493Z,73.25
2022-11-27T14:00:38.144Z,73.13
2022-11-27T14:03:49.528Z,72.95
2022-11-27T14:07:06.622Z,73.48
2022-11-27T14:10:20.059Z,74.89
2022-11-27T14:13:39.548Z,75.44
2022-11-27T14:17:03.610Z,75.60
2022-11-27T14:20:30.552Z,75.64
2022-11-27T14:23:52.811Z,76.18
2022-11-27T14:27:01.152Z,76.58
2022-11-27T14:30:32.499Z,76.78
2022-11-27T14:34:13.669Z,77.38
2022-11-27T14:37:26.002Z,78.63
2022-11-27T14:40:34.210Z,79.07
2022-11-27T14:43:42.519Z,79.26
2022-11-27T14:46:52.075Z,79.84
2022-11-27T14:50:01.983Z,80.11
2022-11-27T14:53:14.177Z,80.52
2022-11-27T14:56:23.074Z,81.25
2022-11-27T14:59:32.094Z,81.38
2022-11-27T15:02:40.669Z,81.74
2022-11-27T15:05:58.324Z,81.61
2022-11-27T15:09:34.602Z,81.39
2022-11-27T15:12:49.461Z,82.29
2022-11-27T15:16:04.597Z,82.05
2022-11-27T15:19:20.294Z,82.27
2022-11-27T15:22:28.736Z,82.70
2022-11-27T15:25:41.960Z,82.41
2022-11-27T15:28:54.341Z,82.15
2022-11-27T15:32:05.410Z,82.97
2022-11-27T15:35:16.756Z,83.20
2022-11-27T15:38:25.076Z,83.01
2022-11-27T15:41:37.418Z,83.38
2022-11-27T15:44:53.659Z,83.22
2022-11-27T15:48:03.603Z,82.85
2022-11-27T15:51:11.843Z,83.45
2022-11-27T15:54:20.817Z,82.95
2022-11-27T15:57:30.636Z,83.98
2022-11-27T16:00:39.831Z,83.38
2022-11-27T16:03:48.207Z,83.61
2022-11-27T16:06:56.985Z,83.01
2022-11-27T16:10:06.999Z,83.21
2022-11-27T16:13:18.418Z,83.43
2022-11-27T16:16:29.097Z,83.53
2022-11-27T16:19:37.777Z,83.92
2022-11-27T16:22:46.132Z,84.07
2022-11-27T16:25:58.340Z,84.04
2022-11-27T16:29:10.362Z,84.27
2022-11-27T16:32:18.669Z,84.53
2022-11-27T16:35:27.350Z,83.77
2022-11-27T16:38:37.374Z,83.86
2022-11-27T16:41:46.897Z,83.09
2022-11-27T16:44:57.350Z,83.43
2022-11-27T16:48:06.632Z,84.00
2022-11-27T16:51:19.948Z,84.09
2022-11-27T16:54:28.557Z,84.02
2022-11-27T16:57:37.622Z,84.00
2022-11-27T17:00:47.363Z,83.27
2022-11-27T17:03:56.626Z,83.45
2022-11-27T17:07:05.922Z,83.73
2022-11-27T17:10:14.167Z,83.96
2022-11-27T17:13:24.301Z,83.77
2022-11-27T17:16:35.739Z,84.38
2022-11-27T17:19:45.794Z,84.51
2022-11-27T17:22:54.408Z,84.73
2022-11-27T17:26:09.192Z,84.40
2022-11-27T17:29:21.616Z,84.31
2022-11-27T17:32:32.207Z,84.73
2022-11-27T17:35:40.875Z,84.85
2022-11-27T17:38:49.130Z,85.39
2022-11-27T17:41:57.623Z,85.50
2022-11-27T17:45:09.544Z,85.56
2022-11-27T17:48:20.315Z,84.80
2022-11-27T17:51:31.564Z,84.92
2022-11-27T17:54:39.986Z,84.51
2022-11-27T17:57:48.266Z,85.09
2022-11-27T18:00:56.677Z,84.43
2022-11-27T18:04:10.473Z,85.44
2022-11-27T18:07:20.126Z,85.42
2022-11-27T18:10:30.359Z,85.51
2022-11-27T18:13:39.562Z,84.88
2022-11-27T18:16:47.962Z,85.02
2022-11-27T18:19:59.024Z,84.55
2022-11-27T18:23:07.546Z,84.40
2022-11-27T18:26:19.388Z,84.74
2022-11-27T18:29:28.056Z,85.03
2022-11-27T18:32:38.215Z,84.17
2022-11-27T18:35:47.892Z,84.58
2022-11-27T18:38:56.338Z,84.51
2022-11-27T18:42:05.921Z,84.85
2022-11-27T18:45:31.897Z,84.82
2022-11-27T18:48:41.862Z,84.71
2022-11-27T18:51:53.202Z,84.29
2022-11-27T18:55:03.833Z,84.40
2022-11-27T18:58:13.832Z,84.79
2022-11-27T19:01:27.100Z,84.25
2022-11-27T19:04:37.419Z,84.19
2022-11-27T19:07:49.702Z,83.77
2022-11-27T19:11:02.647Z,83.96
2022-11-27T19:14:11.870Z,84.32
2022-11-27T19:17:24.734Z,85.07
2022-11-27T19:20:38.180Z,84.43
2022-11-27T19:23:50.540Z,83.94
2022-11-27T19:26:59.160Z,84.01
2022-11-27T19:30:09.485Z,83.78
2022-11-27T19:33:18.219Z,84.30
2022-11-27T19:36:28.480Z,84.11
2022-11-27T19:39:38.571Z,84.20
2022-11-27T19:42:46.994Z,83.91
2022-11-27T19:45:55.532Z,83.42
2022-11-27T19:49:07.742Z,83.52
2022-11-27T19:52:16.829Z,83.88
2022-11-27T19:55:26.784Z,83.61
2022-11-27T19:58:36.035Z,83.57
2022-11-27T20:01:45.178Z,83.50
2022-11-27T20:04:53.826Z,82.96
2022-11-27T20:08:02.264Z,82.37
2022-11-27T20:11:16.471Z,82.71
2022-11-27T20:14:25.085Z,83.64
2022-11-27T20:17:33.869Z,83.22
2022-11-27T20:20:42.284Z,82.81
2022-11-27T20:23:52.922Z,83.31
2022-11-27T20:27:04.064Z,83.19
2022-11-27T20:30:13.340Z,83.53
2022-11-27T20:33:21.723Z,84.01
2022-11-27T20:36:32.718Z,84.46
2022-11-27T20:39:42.815Z,84.59
2022-11-27T20:42:54.840Z,84.15
2022-11-27T20:46:04.003Z,84.00
2022-11-27T20:49:12.478Z,84.15
2022-11-27T20:52:20.706Z,84.00
2022-11-27T20:55:29.160Z,83.76
2022-11-27T20:58:46.615Z,84.14
2022-11-27T21:01:55.281Z,84.50
2022-11-27T21:05:04.008Z,83.92
2022-11-27T21:08:12.280Z,84.24
2022-11-27T21:11:25.177Z,83.02
2022-11-27T21:14:35.943Z,83.48
2022-11-27T21:17:45.980Z,83.37
2022-11-27T21:20:54.330Z,83.32
2022-11-27T21:24:03.625Z,83.68
2022-11-27T21:27:13.149Z,83.92
2022-11-27T21:30:23.692Z,83.14
2022-11-27T21:33:32.138Z,83.62
2022-11-27T21:36:40.999Z,83.08
2022-11-27T21:39:49.942Z,83.47
2022-11-27T21:42:58.262Z,84.09
2022-11-27T21:46:13.268Z,83.09
2022-11-27T21:49:22.690Z,83.44
2022-11-27T21:52:31.146Z,83.71
2022-11-27T21:55:41.772Z,83.01
2022-11-27T21:58:50.980Z,83.10
2022-11-27T22:02:01.009Z,83.83
2022-11-27T22:05:10.208Z,84.00
2022-11-27T22:08:18.496Z,83.91
2022-11-27T22:11:30.428Z,84.47
2022-11-27T22:14:39.403Z,83.52
2022-11-27T22:17:49.586Z,83.76
2022-11-27T22:20:58.089Z,84.21
2022-11-27T22:24:07.096Z,83.77
2022-11-27T22:27:15.375Z,84.11
2022-11-27T22:30:24.992Z,83.18
2022-11-27T22:33:37.002Z,83.67
2022-11-27T22:36:45.846Z,83.36
2022-11-27T22:39:54.511Z,83.25
2022-11-27T22:43:03.248Z,83.61
2022-11-27T22:46:16.529Z,82.63
2022-11-27T22:49:26.457Z,82.30
2022-11-27T22:52:34.846Z,83.22
2022-11-27T22:55:43.060Z,83.18
2022-11-27T22:59:06.074Z,83.17
2022-11-27T23:02:20.040Z,82.55
2022-11-27T23:05:29.894Z,82.90
2022-11-27T23:08:38.570Z,82.78
2022-11-27T23:11:48.559Z,83.00
2022-11-27T23:14:56.793Z,83.16
2022-11-27T23:18:05.429Z,83.08
2022-11-27T23:21:19.653Z,83.09
2022-11-27T23:24:27.930Z,83.48
2022-11-27T23:27:36.713Z,83.10
2022-11-27T23:30:45.245Z,83.10
2022-11-27T23:33:55.565Z,83.45
2022-11-27T23:37:05.252Z,82.82
2022-11-27T23:40:14.945Z,82.59
2022-11-27T23:43:23.415Z,83.35
2022-11-27T23:46:32.521Z,82.85
2022-11-27T23:49:40.737Z,82.48
2022-11-27T23:52:50.396Z,83.08
2022-11-27T23:56:06.087Z,83.14
2022-11-27T23:59:14.330Z,83.10
