createdAt,value
2017-06-06T00:00:21.691Z,240
2017-06-06T00:01:21.700Z,240
2017-06-06T00:02:21.614Z,240
2017-06-06T00:03:21.613Z,240
2017-06-06T00:04:21.709Z,240
2017-06-06T00:05:21.700Z,240
2017-06-06T00:06:21.701Z,240
2017-06-06T00:07:21.696Z,240
2017-06-06T00:08:21.623Z,240
2017-06-06T00:09:21.623Z,240
2017-06-06T00:10:21.710Z,240
2017-06-06T00:11:21.645Z,240
2017-06-06T00:12:21.698Z,240
2017-06-06T00:13:21.715Z,240
2017-06-06T00:14:21.705Z,240
2017-06-06T00:15:21.713Z,240
2017-06-06T00:16:21.713Z,240
2017-06-06T00:17:21.709Z,240
2017-06-06T00:18:21.706Z,240
2017-06-06T00:19:21.706Z,240
2017-06-06T00:20:21.694Z,240
2017-06-06T00:21:21.689Z,240
2017-06-06T00:22:21.693Z,240
2017-06-06T00:23:21.692Z,240
2017-06-06T00:24:21.694Z,240
2017-06-06T00:25:21.692Z,240
2017-06-06T00:26:21.694Z,240
2017-06-06T00:27:21.696Z,240
2017-06-06T00:28:21.706Z,240
2017-06-06T00:29:21.714Z,240
2017-06-06T00:30:21.920Z,240
2017-06-06T00:31:21.725Z,240
2017-06-06T00:32:21.683Z,240
2017-06-06T00:33:21.717Z,240
2017-06-06T00:34:21.654Z,240
2017-06-06T00:35:21.719Z,240
2017-06-06T00:36:21.718Z,240
2017-06-06T00:37:21.707Z,240
2017-06-06T00:38:21.690Z,240
2017-06-06T00:39:21.690Z,240
2017-06-06T00:40:21.692Z,240
2017-06-06T00:41:25.914Z,240
2017-06-06T00:42:21.693Z,240
2017-06-06T00:43:21.689Z,256
2017-06-06T00:44:21.691Z,256
2017-06-06T00:45:21.692Z,256
2017-06-06T00:46:21.692Z,256
2017-06-06T00:47:21.697Z,256
2017-06-06T00:48:21.696Z,256
2017-06-06T00:49:21.691Z,256
2017-06-06T00:50:21.696Z,256
2017-06-06T00:51:21.696Z,256
2017-06-06T00:52:21.695Z,256
2017-06-06T00:53:21.698Z,256
2017-06-06T00:54:21.696Z,256
2017-06-06T00:55:21.783Z,256
2017-06-06T00:56:21.698Z,256
2017-06-06T00:57:21.696Z,256
2017-06-06T00:58:21.695Z,256
2017-06-06T00:59:21.701Z,256
2017-06-06T01:00:21.702Z,256
2017-06-06T01:01:21.802Z,256
2017-06-06T01:02:21.701Z,256
2017-06-06T01:03:21.701Z,256
2017-06-06T01:04:21.705Z,256
2017-06-06T01:05:21.707Z,256
2017-06-06T01:06:21.701Z,256
2017-06-06T01:07:21.703Z,256
2017-06-06T01:08:21.702Z,256
2017-06-06T01:09:21.717Z,256
2017-06-06T01:10:21.721Z,256
2017-06-06T01:11:21.719Z,256
2017-06-06T01:12:21.726Z,256
2017-06-06T01:13:21.802Z,256
2017-06-06T01:14:21.726Z,256
2017-06-06T01:15:21.737Z,272
2017-06-06T01:16:21.721Z,272
2017-06-06T01:17:21.721Z,256
2017-06-06T01:18:21.723Z,272
2017-06-06T01:19:21.721Z,272
2017-06-06T01:20:21.738Z,272
2017-06-06T01:21:21.851Z,272
2017-06-06T01:22:21.710Z,272
2017-06-06T01:23:21.711Z,272
2017-06-06T01:24:21.727Z,272
2017-06-06T01:25:21.751Z,272
2017-06-06T01:26:21.751Z,272
2017-06-06T01:27:21.724Z,272
2017-06-06T01:28:21.728Z,272
2017-06-06T01:29:21.732Z,272
2017-06-06T01:30:21.743Z,272
2017-06-06T01:31:21.811Z,272
2017-06-06T01:32:21.731Z,272
2017-06-06T01:33:21.730Z,272
2017-06-06T01:34:21.736Z,272
2017-06-06T01:35:21.748Z,272
2017-06-06T01:36:21.732Z,272
2017-06-06T01:37:21.734Z,272
2017-06-06T01:38:21.746Z,272
2017-06-06T01:39:21.733Z,272
2017-06-06T01:40:21.754Z,272
2017-06-06T01:41:21.754Z,272
2017-06-06T01:42:21.753Z,288
2017-06-06T01:43:21.763Z,288
2017-06-06T01:44:21.670Z,288
2017-06-06T01:45:21.742Z,288
2017-06-06T01:46:21.670Z,288
2017-06-06T01:47:21.765Z,288
2017-06-06T01:48:21.759Z,288
2017-06-06T01:49:21.821Z,288
2017-06-06T01:50:21.744Z,288
2017-06-06T01:51:21.738Z,288
2017-06-06T01:52:21.740Z,288
2017-06-06T01:53:21.742Z,288
2017-06-06T01:54:21.741Z,288
2017-06-06T01:55:21.740Z,288
2017-06-06T01:56:21.741Z,288
2017-06-06T01:57:21.746Z,288
2017-06-06T01:58:21.747Z,288
2017-06-06T01:59:21.761Z,288
2017-06-06T02:00:21.774Z,288
2017-06-06T02:01:21.728Z,304
2017-06-06T02:02:21.764Z,304
2017-06-06T02:03:21.751Z,304
2017-06-06T02:04:21.767Z,304
2017-06-06T02:05:21.735Z,304
2017-06-06T02:06:21.731Z,304
2017-06-06T02:07:21.765Z,304
2017-06-06T02:08:21.733Z,304
2017-06-06T02:09:21.681Z,304
2017-06-06T02:10:21.817Z,304
2017-06-06T02:11:21.680Z,304
2017-06-06T02:12:21.706Z,304
2017-06-06T02:13:21.762Z,304
2017-06-06T02:14:21.681Z,304
2017-06-06T02:15:21.755Z,304
2017-06-06T02:16:21.680Z,304
2017-06-06T02:17:21.693Z,304
2017-06-06T02:18:21.690Z,304
2017-06-06T02:19:21.743Z,304
2017-06-06T02:20:21.773Z,304
2017-06-06T02:21:21.685Z,304
2017-06-06T02:22:21.695Z,304
2017-06-06T02:23:21.697Z,304
2017-06-06T02:24:21.782Z,304
2017-06-06T02:25:21.760Z,304
2017-06-06T02:26:21.690Z,304
2017-06-06T02:27:21.741Z,304
2017-06-06T02:28:21.758Z,304
2017-06-06T02:29:21.771Z,304
2017-06-06T02:30:21.781Z,304
2017-06-06T02:31:21.700Z,304
2017-06-06T02:32:21.701Z,304
2017-06-06T02:33:21.700Z,304
2017-06-06T02:34:21.787Z,304
2017-06-06T02:35:21.775Z,304
2017-06-06T02:36:21.748Z,304
2017-06-06T02:37:21.752Z,304
2017-06-06T02:38:21.782Z,304
2017-06-06T02:39:21.782Z,304
2017-06-06T02:40:21.707Z,304
2017-06-06T02:41:21.770Z,304
2017-06-06T02:42:21.794Z,304
2017-06-06T02:43:21.705Z,304
2017-06-06T02:44:21.792Z,304
2017-06-06T02:45:21.769Z,304
2017-06-06T02:46:21.773Z,304
2017-06-06T02:47:21.701Z,304
2017-06-06T02:48:21.923Z,304
2017-06-06T02:49:21.771Z,304
2017-06-06T02:50:21.689Z,320
2017-06-06T02:51:21.773Z,320
2017-06-06T02:52:21.775Z,320
2017-06-06T02:53:21.780Z,320
2017-06-06T02:54:21.772Z,320
2017-06-06T02:55:21.778Z,320
2017-06-06T02:56:21.777Z,320
2017-06-06T02:57:21.794Z,320
2017-06-06T02:58:21.778Z,320
2017-06-06T02:59:21.782Z,320
2017-06-06T03:00:21.792Z,320
2017-06-06T03:01:21.755Z,320
2017-06-06T03:02:21.781Z,320
2017-06-06T03:03:21.782Z,320
2017-06-06T03:04:21.819Z,320
2017-06-06T03:05:21.781Z,320
2017-06-06T03:06:21.785Z,320
2017-06-06T03:07:21.823Z,320
2017-06-06T03:08:21.788Z,320
2017-06-06T03:09:21.821Z,320
2017-06-06T03:10:21.798Z,320
2017-06-06T03:11:21.762Z,320
2017-06-06T03:12:21.713Z,320
2017-06-06T03:13:21.811Z,320
2017-06-06T03:14:21.809Z,320
2017-06-06T03:15:21.800Z,320
2017-06-06T03:16:21.723Z,320
2017-06-06T03:17:21.713Z,320
2017-06-06T03:18:21.788Z,320
2017-06-06T03:19:21.720Z,320
2017-06-06T03:20:21.719Z,320
2017-06-06T03:21:21.801Z,320
2017-06-06T03:22:21.806Z,320
2017-06-06T03:23:21.817Z,320
2017-06-06T03:24:21.768Z,320
2017-06-06T03:25:21.721Z,320
2017-06-06T03:26:21.808Z,320
2017-06-06T03:27:21.725Z,320
2017-06-06T03:28:21.809Z,320
2017-06-06T03:29:21.785Z,320
2017-06-06T03:30:21.794Z,320
2017-06-06T03:31:21.788Z,320
2017-06-06T03:32:21.794Z,320
2017-06-06T03:33:21.790Z,320
2017-06-06T03:34:21.793Z,320
2017-06-06T03:35:21.795Z,320
2017-06-06T03:36:21.795Z,320
2017-06-06T03:37:21.793Z,320
2017-06-06T03:38:21.717Z,320
2017-06-06T03:39:21.793Z,320
2017-06-06T03:40:21.798Z,320
2017-06-06T03:41:21.797Z,320
2017-06-06T03:42:21.797Z,320
2017-06-06T03:43:21.805Z,320
2017-06-06T03:44:21.797Z,320
2017-06-06T03:45:21.797Z,320
2017-06-06T03:46:21.802Z,320
2017-06-06T03:47:21.798Z,336
2017-06-06T03:48:21.799Z,336
2017-06-06T03:49:21.788Z,336
2017-06-06T03:50:21.790Z,336
2017-06-06T03:51:21.789Z,336
2017-06-06T03:52:21.791Z,336
2017-06-06T03:53:21.793Z,320
2017-06-06T03:54:21.790Z,336
2017-06-06T03:55:21.792Z,336
2017-06-06T03:56:21.793Z,336
2017-06-06T03:57:21.793Z,336
2017-06-06T03:58:21.798Z,336
2017-06-06T03:59:21.791Z,336
2017-06-06T04:00:21.810Z,336
2017-06-06T04:01:21.807Z,336
2017-06-06T04:02:21.809Z,336
2017-06-06T04:03:21.810Z,336
2017-06-06T04:04:21.824Z,336
2017-06-06T06:52:21.924Z,272
2017-06-06T06:53:22.022Z,272
2017-06-06T06:54:21.917Z,272
2017-06-06T06:55:21.879Z,256
2017-06-06T06:56:21.908Z,256
2017-06-06T06:57:21.920Z,256
2017-06-06T06:58:21.894Z,256
2017-06-06T06:59:21.923Z,256
2017-06-06T07:00:21.894Z,256
2017-06-06T07:01:21.837Z,256
2017-06-06T07:02:21.917Z,256
2017-06-06T07:03:21.897Z,256
2017-06-06T07:04:21.837Z,256
2017-06-06T07:05:21.842Z,256
2017-06-06T07:06:21.896Z,256
2017-06-06T07:07:22.025Z,256
2017-06-06T07:08:21.923Z,256
2017-06-06T07:09:21.895Z,256
2017-06-06T07:10:21.916Z,256
2017-06-06T07:11:21.889Z,256
2017-06-06T07:12:21.893Z,256
2017-06-06T07:13:21.892Z,256
2017-06-06T07:14:21.893Z,256
2017-06-06T07:15:21.895Z,256
2017-06-06T07:16:21.901Z,256
2017-06-06T07:17:21.894Z,256
2017-06-06T07:18:21.899Z,256
2017-06-06T07:19:21.897Z,256
2017-06-06T07:20:21.897Z,256
2017-06-06T07:21:21.928Z,256
2017-06-06T07:22:21.932Z,256
2017-06-06T07:23:21.936Z,256
2017-06-06T07:24:21.891Z,240
2017-06-06T07:25:21.911Z,256
2017-06-06T07:26:21.935Z,240
2017-06-06T07:27:21.878Z,240
2017-06-06T07:28:21.927Z,240
2017-06-06T07:29:21.934Z,240
2017-06-06T07:30:21.858Z,240
2017-06-06T07:31:21.917Z,240
2017-06-06T07:32:21.920Z,240
2017-06-06T07:33:21.919Z,240
2017-06-06T07:34:21.843Z,240
2017-06-06T07:35:21.923Z,240
2017-06-06T07:36:21.919Z,240
2017-06-06T07:37:21.922Z,240
2017-06-06T07:38:21.923Z,240
2017-06-06T07:39:21.919Z,240
2017-06-06T07:40:21.922Z,240
2017-06-06T07:41:21.956Z,240
2017-06-06T07:42:21.849Z,240
2017-06-06T07:43:21.942Z,240
2017-06-06T07:44:21.859Z,240
2017-06-06T07:45:21.941Z,240
2017-06-06T07:46:21.907Z,240
2017-06-06T07:47:21.937Z,240
2017-06-06T07:48:24.962Z,240
2017-06-06T07:49:21.935Z,240
2017-06-06T07:50:21.944Z,240
2017-06-06T07:51:21.935Z,240
2017-06-06T07:52:21.938Z,240
2017-06-06T07:53:21.929Z,240
2017-06-06T07:54:21.928Z,224
2017-06-06T07:55:21.931Z,240
2017-06-06T07:56:21.928Z,224
2017-06-06T07:57:21.932Z,240
2017-06-06T07:58:21.931Z,224
2017-06-06T07:59:21.933Z,224
2017-06-06T08:00:21.934Z,224
2017-06-06T08:01:21.921Z,224
2017-06-06T08:02:21.922Z,224
2017-06-06T08:03:21.926Z,224
2017-06-06T08:04:21.927Z,224
2017-06-06T08:05:21.927Z,224
2017-06-06T08:06:21.924Z,240
2017-06-06T08:07:21.927Z,224
2017-06-06T08:08:21.927Z,240
2017-06-06T08:09:21.927Z,224
2017-06-06T08:10:21.925Z,224
2017-06-06T08:11:21.957Z,224
2017-06-06T08:12:21.955Z,224
2017-06-06T08:13:21.878Z,224
2017-06-06T08:14:21.961Z,224
2017-06-06T08:15:21.924Z,224
2017-06-06T08:16:21.883Z,224
2017-06-06T08:17:21.966Z,224
2017-06-06T08:18:21.921Z,224
2017-06-06T08:19:21.881Z,224
2017-06-06T08:20:21.971Z,224
2017-06-06T08:21:21.946Z,224
2017-06-06T08:22:21.946Z,224
2017-06-06T08:23:21.947Z,224
2017-06-06T08:24:21.950Z,224
2017-06-06T08:25:21.949Z,224
2017-06-06T08:26:21.948Z,224
2017-06-06T08:27:22.034Z,224
2017-06-06T08:28:21.949Z,224
2017-06-06T08:29:21.949Z,224
2017-06-06T08:30:21.952Z,224
2017-06-06T08:31:21.943Z,224
2017-06-06T08:32:21.925Z,224
2017-06-06T08:33:21.943Z,224
2017-06-06T08:34:21.942Z,224
2017-06-06T08:35:21.945Z,224
2017-06-06T08:36:21.944Z,224
2017-06-06T08:37:21.945Z,208
2017-06-06T08:38:21.945Z,224
2017-06-06T08:39:21.943Z,208
2017-06-06T08:40:21.947Z,208
2017-06-06T08:41:21.886Z,224
2017-06-06T08:42:21.972Z,208
2017-06-06T08:43:21.968Z,208
2017-06-06T08:44:21.917Z,208
2017-06-06T08:45:21.977Z,208
2017-06-06T08:46:21.969Z,208
2017-06-06T08:47:21.978Z,208
2017-06-06T08:48:21.895Z,208
2017-06-06T08:49:21.979Z,208
2017-06-06T08:50:22.009Z,208
2017-06-06T08:51:21.982Z,208
2017-06-06T08:52:21.892Z,208
2017-06-06T08:53:21.984Z,208
2017-06-06T08:54:21.984Z,208
2017-06-06T08:55:21.982Z,208
2017-06-06T08:56:21.951Z,208
2017-06-06T08:57:22.010Z,208
2017-06-06T08:58:21.989Z,208
2017-06-06T08:59:21.969Z,208
2017-06-06T09:00:21.902Z,208
2017-06-06T09:01:21.959Z,208
2017-06-06T09:02:21.956Z,208
2017-06-06T09:03:21.956Z,208
2017-06-06T09:04:21.959Z,208
2017-06-06T09:05:22.054Z,208
2017-06-06T09:06:21.955Z,208
2017-06-06T09:07:21.957Z,208
2017-06-06T09:08:21.957Z,208
2017-06-06T09:09:21.960Z,208
2017-06-06T09:10:21.962Z,208
2017-06-06T09:11:21.873Z,208
2017-06-06T09:12:21.915Z,208
2017-06-06T09:13:21.984Z,208
2017-06-06T09:14:21.896Z,208
2017-06-06T09:15:21.875Z,208
2017-06-06T09:16:21.854Z,208
2017-06-06T09:17:21.934Z,208
2017-06-06T09:18:21.876Z,208
2017-06-06T09:19:21.886Z,208
2017-06-06T09:20:21.929Z,208
2017-06-06T09:21:21.883Z,208
2017-06-06T09:22:21.974Z,208
2017-06-06T09:23:21.980Z,208
2017-06-06T09:24:21.976Z,208
2017-06-06T09:25:22.058Z,208
2017-06-06T09:26:21.975Z,208
2017-06-06T09:27:21.975Z,208
2017-06-06T09:28:21.975Z,208
2017-06-06T09:29:21.977Z,208
2017-06-06T09:30:21.981Z,208
2017-06-06T09:31:21.980Z,208
2017-06-06T09:32:21.913Z,208
2017-06-06T09:33:22.049Z,208
2017-06-06T09:34:22.004Z,208
2017-06-06T09:35:22.002Z,208
2017-06-06T09:36:21.981Z,208
2017-06-06T09:37:21.978Z,208
2017-06-06T09:38:22.009Z,208
2017-06-06T09:39:22.004Z,208
2017-06-06T09:40:21.914Z,208
2017-06-06T09:41:21.918Z,208
2017-06-06T09:42:21.923Z,208
2017-06-06T09:43:22.008Z,208
2017-06-06T09:44:22.001Z,208
2017-06-06T09:45:22.010Z,208
2017-06-06T09:46:21.920Z,208
2017-06-06T09:47:22.010Z,208
2017-06-06T09:48:22.001Z,208
2017-06-06T09:49:22.014Z,208
2017-06-06T09:50:21.927Z,208
2017-06-06T09:51:22.018Z,208
2017-06-06T09:52:21.992Z,208
2017-06-06T09:53:22.005Z,208
2017-06-06T09:54:21.993Z,208
2017-06-06T09:55:21.994Z,208
2017-06-06T09:56:21.995Z,208
2017-06-06T09:57:22.088Z,208
2017-06-06T09:58:21.996Z,208
2017-06-06T09:59:21.996Z,208
2017-06-06T10:00:22.002Z,208
2017-06-06T10:01:21.998Z,208
2017-06-06T10:02:21.995Z,208
2017-06-06T10:03:22.002Z,192
2017-06-06T10:04:21.997Z,192
2017-06-06T10:05:22.002Z,192
2017-06-06T10:06:21.916Z,192
2017-06-06T10:07:22.002Z,192
2017-06-06T10:08:22.001Z,192
2017-06-06T10:09:22.001Z,192
2017-06-06T10:10:22.001Z,192
2017-06-06T10:11:22.005Z,192
2017-06-06T10:12:22.018Z,192
2017-06-06T10:13:21.939Z,192
2017-06-06T10:14:22.029Z,192
2017-06-06T10:15:21.985Z,192
2017-06-06T10:16:22.001Z,208
2017-06-06T10:17:22.022Z,192
2017-06-06T10:18:22.027Z,192
2017-06-06T10:19:22.035Z,192
2017-06-06T10:20:22.021Z,192
2017-06-06T10:21:22.028Z,192
2017-06-06T10:22:22.025Z,192
2017-06-06T10:23:22.020Z,192
2017-06-06T10:24:22.004Z,192
2017-06-06T10:25:22.008Z,192
2017-06-06T10:26:21.988Z,192
2017-06-06T10:27:22.035Z,192
2017-06-06T10:28:22.031Z,192
2017-06-06T10:29:23.046Z,192
2017-06-06T10:30:22.032Z,192
2017-06-06T10:31:22.041Z,192
2017-06-06T10:32:22.026Z,192
2017-06-06T10:33:22.031Z,192
2017-06-06T10:34:22.033Z,192
2017-06-06T10:35:21.955Z,192
2017-06-06T10:36:22.025Z,192
2017-06-06T10:37:21.955Z,192
2017-06-06T10:38:21.958Z,192
2017-06-06T10:39:21.950Z,192
2017-06-06T10:40:21.961Z,192
2017-06-06T10:41:22.039Z,192
2017-06-06T10:42:21.959Z,192
2017-06-06T10:43:21.955Z,192
2017-06-06T10:44:21.999Z,192
2017-06-06T10:45:22.039Z,192
2017-06-06T10:46:22.038Z,192
2017-06-06T10:47:21.962Z,192
2017-06-06T10:48:21.957Z,192
2017-06-06T10:49:21.967Z,192
2017-06-06T10:50:22.043Z,192
2017-06-06T10:51:22.030Z,192
2017-06-06T10:52:22.029Z,192
2017-06-06T10:53:22.027Z,192
2017-06-06T10:54:22.028Z,192
2017-06-06T10:55:22.024Z,192
2017-06-06T10:56:22.023Z,192
2017-06-06T10:57:22.029Z,192
2017-06-06T10:58:22.022Z,192
2017-06-06T10:59:22.026Z,192
2017-06-06T11:00:22.029Z,192
2017-06-06T11:01:22.030Z,192
2017-06-06T11:02:22.006Z,192
2017-06-06T11:03:22.048Z,192
2017-06-06T11:04:22.009Z,192
2017-06-06T11:05:21.971Z,192
2017-06-06T11:06:22.057Z,192
2017-06-06T11:07:22.056Z,192
2017-06-06T11:08:21.958Z,192
2017-06-06T11:09:21.964Z,192
2017-06-06T11:10:22.029Z,192
2017-06-06T11:11:22.047Z,192
2017-06-06T11:12:22.062Z,192
2017-06-06T11:13:22.033Z,192
2017-06-06T11:14:22.057Z,192
2017-06-06T11:15:21.967Z,192
2017-06-06T11:16:22.034Z,192
2017-06-06T11:17:21.981Z,192
2017-06-06T11:18:22.061Z,192
2017-06-06T11:19:21.979Z,192
2017-06-06T11:20:22.049Z,192
2017-06-06T11:21:21.969Z,192
2017-06-06T11:22:22.051Z,192
2017-06-06T11:23:22.041Z,192
2017-06-06T11:24:22.042Z,192
2017-06-06T11:25:22.040Z,192
2017-06-06T11:26:22.041Z,192
2017-06-06T11:27:22.040Z,192
2017-06-06T11:28:22.042Z,192
2017-06-06T11:29:22.042Z,192
2017-06-06T11:30:22.041Z,192
2017-06-06T11:31:22.047Z,192
2017-06-06T11:32:22.063Z,192
2017-06-06T11:33:22.070Z,192
2017-06-06T11:34:22.063Z,192
2017-06-06T11:35:21.984Z,192
2017-06-06T11:36:22.045Z,192
2017-06-06T11:37:21.982Z,192
2017-06-06T11:38:22.065Z,192
2017-06-06T11:39:22.027Z,192
2017-06-06T11:40:22.073Z,192
2017-06-06T11:41:22.028Z,192
2017-06-06T11:42:21.984Z,192
2017-06-06T11:43:22.029Z,192
2017-06-06T11:44:22.068Z,192
2017-06-06T11:45:22.070Z,192
2017-06-06T11:46:21.982Z,192
2017-06-06T11:47:21.988Z,192
2017-06-06T11:48:22.083Z,192
2017-06-06T11:49:22.029Z,192
2017-06-06T11:50:22.033Z,192
2017-06-06T11:51:21.990Z,192
2017-06-06T11:52:22.045Z,192
2017-06-06T11:53:22.042Z,192
2017-06-06T11:54:22.047Z,192
2017-06-06T11:55:22.044Z,192
2017-06-06T11:56:22.045Z,192
2017-06-06T11:57:22.045Z,192
2017-06-06T11:58:22.048Z,192
2017-06-06T11:59:22.049Z,192
2017-06-06T12:00:22.148Z,192
2017-06-06T12:01:22.050Z,192
2017-06-06T12:02:22.061Z,192
2017-06-06T12:03:22.062Z,192
2017-06-06T12:04:22.068Z,192
2017-06-06T12:05:22.065Z,192
2017-06-06T12:06:22.062Z,192
2017-06-06T12:07:22.063Z,192
2017-06-06T12:08:22.067Z,192
2017-06-06T12:09:22.066Z,192
2017-06-06T12:10:22.066Z,192
2017-06-06T12:11:22.065Z,192
2017-06-06T12:12:21.994Z,192
2017-06-06T12:13:22.026Z,192
2017-06-06T12:14:22.032Z,192
2017-06-06T12:15:21.989Z,192
2017-06-06T12:16:21.976Z,192
2017-06-06T12:17:22.031Z,192
2017-06-06T12:18:22.045Z,192
2017-06-06T12:19:21.989Z,192
2017-06-06T12:20:21.997Z,192
2017-06-06T12:21:22.000Z,192
2017-06-06T12:22:22.082Z,192
2017-06-06T12:23:22.077Z,192
2017-06-06T12:24:22.078Z,192
2017-06-06T12:25:22.081Z,192
2017-06-06T12:26:22.075Z,192
2017-06-06T12:27:22.083Z,192
2017-06-06T12:28:22.075Z,192
2017-06-06T12:29:22.078Z,192
2017-06-06T12:30:22.077Z,192
2017-06-06T12:31:22.075Z,192
2017-06-06T12:32:22.007Z,192
2017-06-06T12:33:22.019Z,192
2017-06-06T12:34:22.011Z,192
2017-06-06T12:35:22.089Z,192
2017-06-06T12:36:22.017Z,192
2017-06-06T12:37:22.100Z,192
2017-06-06T12:38:22.100Z,192
2017-06-06T12:39:22.113Z,192
2017-06-06T12:40:22.062Z,192
2017-06-06T12:41:22.311Z,192
2017-06-06T12:42:22.081Z,192
2017-06-06T12:43:22.083Z,192
2017-06-06T12:44:22.083Z,192
2017-06-06T12:45:22.090Z,192
2017-06-06T12:46:22.084Z,192
2017-06-06T12:47:22.088Z,192
2017-06-06T12:48:22.087Z,192
2017-06-06T12:49:22.172Z,192
2017-06-06T12:50:22.087Z,192
2017-06-06T12:51:22.086Z,192
2017-06-06T12:52:22.076Z,192
2017-06-06T12:53:22.076Z,192
2017-06-06T12:54:22.105Z,192
2017-06-06T12:55:22.083Z,192
2017-06-06T12:56:22.078Z,192
2017-06-06T12:57:22.082Z,192
2017-06-06T12:58:22.082Z,192
2017-06-06T12:59:22.081Z,192
2017-06-06T13:00:22.084Z,176
2017-06-06T13:01:22.084Z,192
2017-06-06T13:02:22.083Z,192
2017-06-06T13:03:22.123Z,192
2017-06-06T13:04:22.122Z,176
2017-06-06T13:05:22.095Z,176
2017-06-06T13:06:22.118Z,176
2017-06-06T13:07:22.030Z,176
2017-06-06T13:08:22.079Z,176
2017-06-06T13:09:22.107Z,176
2017-06-06T13:10:22.128Z,176
2017-06-06T13:11:22.119Z,176
2017-06-06T13:12:22.116Z,176
2017-06-06T13:13:22.089Z,176
2017-06-06T13:14:22.096Z,176
2017-06-06T13:15:22.092Z,176
2017-06-06T13:16:22.091Z,176
2017-06-06T13:17:22.089Z,176
2017-06-06T13:18:22.092Z,176
2017-06-06T13:19:22.096Z,176
2017-06-06T13:20:22.096Z,176
2017-06-06T13:21:22.092Z,176
2017-06-06T13:22:22.093Z,176
2017-06-06T13:23:22.052Z,176
2017-06-06T13:24:22.128Z,176
2017-06-06T13:25:22.122Z,176
2017-06-06T13:26:22.049Z,176
2017-06-06T13:27:22.128Z,176
2017-06-06T13:28:22.113Z,176
2017-06-06T13:29:22.048Z,192
2017-06-06T13:30:22.048Z,192
2017-06-06T13:31:22.133Z,192
2017-06-06T13:32:22.048Z,192
2017-06-06T13:33:22.096Z,192
2017-06-06T13:34:22.099Z,192
2017-06-06T13:35:22.100Z,192
2017-06-06T13:36:22.102Z,192
2017-06-06T13:37:22.101Z,192
2017-06-06T13:38:22.100Z,192
2017-06-06T13:39:22.104Z,192
2017-06-06T13:40:22.102Z,192
2017-06-06T13:41:22.104Z,192
2017-06-06T13:42:22.103Z,192
2017-06-06T13:43:22.103Z,192
2017-06-06T13:44:22.103Z,176
2017-06-06T13:45:22.107Z,192
2017-06-06T13:46:22.105Z,192
2017-06-06T13:47:22.108Z,192
2017-06-06T13:48:22.110Z,192
2017-06-06T13:49:22.107Z,192
2017-06-06T13:50:22.112Z,192
2017-06-06T13:51:22.110Z,176
2017-06-06T13:52:22.112Z,176
2017-06-06T13:53:22.122Z,192
2017-06-06T13:54:22.154Z,192
2017-06-06T13:55:22.124Z,192
2017-06-06T13:56:22.122Z,176
2017-06-06T13:57:22.129Z,176
2017-06-06T13:58:22.124Z,176
2017-06-06T13:59:22.128Z,176
2017-06-06T14:00:22.131Z,176
2017-06-06T14:01:22.127Z,176
2017-06-06T14:02:22.128Z,192
2017-06-06T14:03:22.147Z,192
2017-06-06T14:04:22.126Z,176
2017-06-06T14:05:22.152Z,192
2017-06-06T14:06:22.151Z,192
2017-06-06T14:07:22.072Z,192
2017-06-06T14:08:22.112Z,192
2017-06-06T14:09:22.128Z,192
2017-06-06T14:11:22.135Z,176
2017-06-06T14:12:22.145Z,176
2017-06-06T14:13:22.154Z,176
2017-06-06T14:14:22.156Z,176
2017-06-06T14:15:22.159Z,176
2017-06-06T14:16:22.153Z,176
2017-06-06T14:17:22.150Z,176
2017-06-06T14:18:22.160Z,176
2017-06-06T14:19:22.119Z,176
2017-06-06T14:20:22.167Z,176
2017-06-06T14:21:22.167Z,176
2017-06-06T14:22:22.118Z,176
2017-06-06T14:23:22.070Z,176
2017-06-06T14:24:22.073Z,176
2017-06-06T14:25:22.163Z,176
2017-06-06T14:26:22.153Z,176
2017-06-06T14:27:22.161Z,176
2017-06-06T14:28:22.159Z,176
2017-06-06T14:29:22.139Z,176
2017-06-06T14:30:22.164Z,176
2017-06-06T14:31:22.167Z,176
2017-06-06T14:32:22.074Z,176
2017-06-06T14:33:22.080Z,176
2017-06-06T14:34:22.167Z,176
2017-06-06T14:35:22.163Z,176
2017-06-06T14:36:22.167Z,176
2017-06-06T14:37:22.081Z,176
2017-06-06T14:38:22.166Z,176
2017-06-06T14:39:22.162Z,176
2017-06-06T14:40:22.081Z,176
2017-06-06T14:41:22.175Z,176
2017-06-06T14:42:22.084Z,176
2017-06-06T14:43:22.141Z,176
2017-06-06T14:44:22.136Z,176
2017-06-06T14:45:22.137Z,176
2017-06-06T14:46:22.140Z,176
2017-06-06T14:47:22.141Z,176
2017-06-06T14:48:22.143Z,176
2017-06-06T14:49:22.141Z,176
2017-06-06T14:50:22.226Z,176
2017-06-06T14:51:22.140Z,176
2017-06-06T14:52:22.139Z,176
2017-06-06T14:53:22.094Z,176
2017-06-06T14:54:22.143Z,176
2017-06-06T14:55:22.087Z,176
2017-06-06T14:56:22.092Z,176
2017-06-06T14:57:22.087Z,176
2017-06-06T14:58:22.094Z,176
2017-06-06T14:59:22.179Z,176
2017-06-06T15:00:22.098Z,192
2017-06-06T15:01:22.090Z,192
2017-06-06T15:02:22.161Z,176
2017-06-06T15:03:22.074Z,192
2017-06-06T15:04:22.056Z,192
2017-06-06T15:05:22.064Z,176
2017-06-06T15:06:22.141Z,176
2017-06-06T15:07:22.076Z,176
2017-06-06T15:08:22.081Z,192
2017-06-06T15:09:22.091Z,192
2017-06-06T15:10:22.170Z,192
2017-06-06T15:11:22.090Z,192
2017-06-06T15:12:22.106Z,192
2017-06-06T15:13:22.170Z,192
2017-06-06T15:14:22.168Z,192
2017-06-06T15:15:22.168Z,192
2017-06-06T15:16:22.166Z,192
2017-06-06T15:17:22.169Z,192
2017-06-06T15:18:22.172Z,192
2017-06-06T15:19:22.170Z,192
2017-06-06T15:20:22.174Z,192
2017-06-06T15:21:22.175Z,192
2017-06-06T15:22:22.171Z,192
2017-06-06T15:23:22.172Z,192
2017-06-06T15:24:22.172Z,192
2017-06-06T15:25:22.176Z,192
2017-06-06T15:26:22.174Z,192
2017-06-06T15:27:22.258Z,192
2017-06-06T15:28:22.178Z,192
2017-06-06T15:29:22.117Z,192
2017-06-06T15:30:22.177Z,192
2017-06-06T15:31:22.178Z,192
2017-06-06T15:32:22.175Z,192
2017-06-06T15:33:22.162Z,192
2017-06-06T15:34:22.163Z,192
2017-06-06T15:35:22.164Z,192
2017-06-06T15:36:22.164Z,192
2017-06-06T15:37:22.161Z,192
2017-06-06T15:38:22.167Z,192
2017-06-06T15:39:22.166Z,192
2017-06-06T15:40:22.170Z,192
2017-06-06T15:41:22.171Z,192
2017-06-06T15:42:22.172Z,192
2017-06-06T15:43:22.169Z,192
2017-06-06T15:44:22.172Z,192
2017-06-06T15:45:22.174Z,192
2017-06-06T15:46:22.172Z,192
2017-06-06T15:47:22.175Z,192
2017-06-06T15:48:22.172Z,192
2017-06-06T15:49:22.173Z,192
2017-06-06T15:50:22.178Z,192
2017-06-06T15:51:22.175Z,192
2017-06-06T15:52:22.278Z,192
2017-06-06T15:53:22.177Z,192
2017-06-06T15:54:22.175Z,192
2017-06-06T15:55:22.180Z,192
2017-06-06T15:56:22.181Z,192
2017-06-06T15:57:22.179Z,192
2017-06-06T15:58:22.176Z,192
2017-06-06T15:59:22.178Z,192
2017-06-06T16:00:22.178Z,192
2017-06-06T16:01:22.188Z,192
2017-06-06T16:02:22.181Z,192
2017-06-06T16:03:22.182Z,192
2017-06-06T16:04:22.181Z,192
2017-06-06T16:05:22.180Z,192
2017-06-06T16:06:22.188Z,192
2017-06-06T16:07:22.181Z,192
2017-06-06T16:08:22.187Z,192
2017-06-06T16:09:22.183Z,192
2017-06-06T16:10:22.186Z,192
2017-06-06T16:11:22.188Z,192
2017-06-06T16:12:22.188Z,192
2017-06-06T16:13:22.226Z,192
2017-06-06T16:14:22.214Z,192
2017-06-06T16:15:22.218Z,192
2017-06-06T16:16:22.197Z,192
2017-06-06T16:17:22.197Z,192
2017-06-06T16:18:22.185Z,192
2017-06-06T16:19:22.183Z,192
2017-06-06T16:20:22.206Z,192
2017-06-06T16:21:22.226Z,192
2017-06-06T16:22:22.217Z,192
2017-06-06T16:23:22.222Z,192
2017-06-06T16:24:22.225Z,192
2017-06-06T16:25:22.137Z,192
2017-06-06T16:26:22.315Z,192
2017-06-06T16:27:22.235Z,192
2017-06-06T16:28:22.225Z,192
2017-06-06T16:29:22.217Z,192
2017-06-06T16:30:22.221Z,192
2017-06-06T16:31:22.230Z,192
2017-06-06T16:32:22.204Z,192
2017-06-06T16:33:22.222Z,192
2017-06-06T16:34:22.198Z,192