createdAt,value
2023-03-11T00:00:34.712Z,99.99
2023-03-11T00:01:34.677Z,99.99
2023-03-11T00:02:34.657Z,99.99
2023-03-11T00:03:34.623Z,99.99
2023-03-11T00:04:34.596Z,99.99
2023-03-11T00:05:34.623Z,99.99
2023-03-11T00:06:34.534Z,99.99
2023-03-11T00:07:34.504Z,99.99
2023-03-11T00:08:34.476Z,99.99
2023-03-11T00:09:34.449Z,99.99
2023-03-11T00:10:34.429Z,99.99
2023-03-11T00:11:34.390Z,99.99
2023-03-11T00:12:34.364Z,99.99
2023-03-11T00:13:34.334Z,99.99
2023-03-11T00:14:34.333Z,99.99
2023-03-11T00:15:34.273Z,99.99
2023-03-11T00:16:34.273Z,99.99
2023-03-11T00:17:34.214Z,99.99
2023-03-11T00:18:34.192Z,99.99
2023-03-11T00:19:34.156Z,99.99
2023-03-11T00:20:34.129Z,99.99
2023-03-11T00:21:34.097Z,99.99
2023-03-11T00:22:34.089Z,99.99
2023-03-11T00:23:34.040Z,99.99
2023-03-11T00:24:34.016Z,99.99
2023-03-11T00:25:33.990Z,99.99
2023-03-11T00:26:33.959Z,99.99
2023-03-11T00:27:33.922Z,99.99
2023-03-11T00:28:34.545Z,99.99
2023-03-11T00:29:33.867Z,99.99
2023-03-11T00:30:33.907Z,99.99
2023-03-11T00:31:33.808Z,99.99
2023-03-11T00:32:33.793Z,99.99
2023-03-11T00:33:33.750Z,99.99
2023-03-11T00:34:33.727Z,99.99
2023-03-11T00:35:33.775Z,99.99
2023-03-11T00:36:33.711Z,99.99
2023-03-11T00:37:33.632Z,99.99
2023-03-11T00:38:33.660Z,99.99
2023-03-11T00:39:33.572Z,99.99
2023-03-11T00:40:33.545Z,99.99
2023-03-11T00:41:33.515Z,99.99
2023-03-11T00:42:33.486Z,99.99
2023-03-11T00:43:33.458Z,99.99
2023-03-11T00:44:33.440Z,99.99
2023-03-11T00:45:33.396Z,99.99
2023-03-11T00:46:33.416Z,99.99
2023-03-11T00:47:33.343Z,99.99
2023-03-11T00:48:33.312Z,99.99
2023-03-11T00:49:33.277Z,99.99
2023-03-11T00:50:33.255Z,99.99
2023-03-11T00:51:34.345Z,99.99
2023-03-11T00:52:33.198Z,99.99
2023-03-11T00:53:33.170Z,99.99
2023-03-11T00:54:33.139Z,99.99
2023-03-11T00:55:33.113Z,99.99
2023-03-11T00:56:33.085Z,99.99
2023-03-11T00:57:33.048Z,99.99
2023-03-11T00:58:33.023Z,99.99
2023-03-11T00:59:32.990Z,99.99
2023-03-11T01:00:32.967Z,99.99
2023-03-11T01:01:32.966Z,99.99
2023-03-11T01:02:32.929Z,99.99
2023-03-11T01:03:32.875Z,99.99
2023-03-11T01:04:32.890Z,99.99
2023-03-11T01:05:32.815Z,99.99
2023-03-11T01:06:44.846Z,99.99
2023-03-11T01:07:32.761Z,99.99
2023-03-11T01:08:32.735Z,99.99
2023-03-11T01:09:32.697Z,99.99
2023-03-11T01:10:32.695Z,99.99
2023-03-11T01:11:32.658Z,99.99
2023-03-11T01:12:32.628Z,99.99
2023-03-11T01:13:32.582Z,99.99
2023-03-11T01:14:32.564Z,99.99
2023-03-11T01:15:32.626Z,99.99
2023-03-11T01:16:32.496Z,99.99
2023-03-11T01:17:32.463Z,99.99
2023-03-11T01:18:32.475Z,99.99
2023-03-11T01:19:32.412Z,99.99
2023-03-11T01:20:32.391Z,99.99
2023-03-11T01:21:32.352Z,99.99
2023-03-11T01:22:32.322Z,99.99
2023-03-11T01:23:32.294Z,99.99
2023-03-11T01:24:32.266Z,99.99
2023-03-11T01:25:32.232Z,99.99
2023-03-11T01:26:32.208Z,99.99
2023-03-11T01:27:32.177Z,99.99
2023-03-11T01:28:32.159Z,99.99
2023-03-11T01:29:32.118Z,99.99
2023-03-11T01:30:32.102Z,99.99
2023-03-11T01:31:32.057Z,99.99
2023-03-11T01:32:32.089Z,99.99
2023-03-11T01:33:31.997Z,99.99
2023-03-11T01:34:32.036Z,99.99
2023-03-11T01:35:31.999Z,99.99
2023-03-11T01:36:31.912Z,99.99
2023-03-11T01:37:31.883Z,99.99
2023-03-11T01:38:31.859Z,99.99
2023-03-11T01:39:31.824Z,99.99
2023-03-11T01:40:31.808Z,99.99
2023-03-11T01:41:31.784Z,99.99
2023-03-11T01:42:31.743Z,99.99
2023-03-11T01:43:31.708Z,99.99
2023-03-11T01:44:31.683Z,99.99
2023-03-11T01:45:31.651Z,99.99
2023-03-11T01:46:31.652Z,99.99
2023-03-11T01:47:31.593Z,99.99
2023-03-11T01:48:31.572Z,99.99
2023-03-11T01:49:31.534Z,99.99
2023-03-11T01:50:31.532Z,99.99
2023-03-11T01:51:31.491Z,99.99
2023-03-11T01:52:31.450Z,99.99
2023-03-11T01:53:31.427Z,99.99
2023-03-11T01:54:31.394Z,99.99
2023-03-11T01:55:31.360Z,99.99
2023-03-11T01:56:31.334Z,99.99
2023-03-11T01:57:31.302Z,99.99
2023-03-11T01:58:31.279Z,99.99
2023-03-11T01:59:31.255Z,99.99
2023-03-11T02:00:31.216Z,99.99
2023-03-11T02:01:31.247Z,99.99
2023-03-11T02:02:31.246Z,99.99
2023-03-11T02:03:31.144Z,99.99
2023-03-11T02:04:31.097Z,99.99
2023-03-11T02:05:31.082Z,99.99
2023-03-11T02:06:31.109Z,99.99
2023-03-11T02:07:31.013Z,99.99
2023-03-11T02:08:30.986Z,99.99
2023-03-11T02:09:30.950Z,99.99
2023-03-11T02:10:30.923Z,99.99
2023-03-11T02:11:30.895Z,99.99
2023-03-11T02:12:30.870Z,99.99
2023-03-11T02:13:30.839Z,99.99
2023-03-11T02:14:30.820Z,99.99
2023-03-11T02:15:30.785Z,99.99
2023-03-11T02:16:30.868Z,99.99
2023-03-11T02:17:30.728Z,99.99
2023-03-11T02:18:30.707Z,99.99
2023-03-11T02:19:30.675Z,99.99
2023-03-11T02:20:30.652Z,99.99
2023-03-11T02:21:30.611Z,99.99
2023-03-11T02:22:30.608Z,99.99
2023-03-11T02:23:30.552Z,99.99
2023-03-11T02:24:30.525Z,99.99
2023-03-11T02:25:30.497Z,99.99
2023-03-11T02:26:30.474Z,99.99
2023-03-11T02:27:30.434Z,99.99
2023-03-11T02:28:30.411Z,99.99
2023-03-11T02:29:30.395Z,99.99
2023-03-11T02:30:30.355Z,99.99
2023-03-11T02:31:30.422Z,99.99
2023-03-11T02:32:30.320Z,99.99
2023-03-11T02:33:30.264Z,99.99
2023-03-11T02:34:30.264Z,99.99
2023-03-11T02:35:30.211Z,99.99
2023-03-11T02:36:30.178Z,99.99
2023-03-11T02:37:30.146Z,99.99
2023-03-11T02:38:30.144Z,99.99
2023-03-11T02:39:30.089Z,99.99
2023-03-11T02:40:30.069Z,99.99
2023-03-11T02:41:30.029Z,99.99
2023-03-11T02:42:30.003Z,99.99
2023-03-11T02:43:29.973Z,99.99
2023-03-11T02:44:29.943Z,99.99
2023-03-11T02:45:29.917Z,99.99
2023-03-11T02:46:29.952Z,99.99
2023-03-11T02:47:29.853Z,99.99
2023-03-11T02:48:29.832Z,99.99
2023-03-11T02:49:29.795Z,99.99
2023-03-11T02:50:29.778Z,99.99
2023-03-11T02:51:29.738Z,99.99
2023-03-11T02:52:29.707Z,99.99
2023-03-11T02:53:29.672Z,99.99
2023-03-11T02:54:29.679Z,99.99
2023-03-11T02:55:29.616Z,99.99
2023-03-11T02:56:29.589Z,99.99
2023-03-11T02:57:29.571Z,99.99
2023-03-11T02:58:29.532Z,99.99
2023-03-11T02:59:29.499Z,99.99
2023-03-11T03:00:29.474Z,99.99
2023-03-11T03:01:29.444Z,99.99
2023-03-11T03:02:29.414Z,99.99
2023-03-11T03:03:29.382Z,99.99
2023-03-11T03:04:29.401Z,99.99
2023-03-11T03:05:29.320Z,99.99
2023-03-11T03:06:29.297Z,99.99
2023-03-11T03:07:29.264Z,99.99
2023-03-11T03:08:29.237Z,99.99
2023-03-11T03:09:29.204Z,99.99
2023-03-11T03:10:29.210Z,99.99
2023-03-11T03:11:29.156Z,99.99
2023-03-11T03:12:29.125Z,99.99
2023-03-11T03:13:29.093Z,99.99
2023-03-11T03:14:29.063Z,99.99
2023-03-11T03:15:29.039Z,99.99
2023-03-11T03:16:29.051Z,99.99
2023-03-11T03:17:29.024Z,99.99
2023-03-11T03:18:28.950Z,99.99
2023-03-11T03:19:28.914Z,99.99
2023-03-11T03:20:28.896Z,99.99
2023-03-11T03:21:28.856Z,99.99
2023-03-11T03:22:28.839Z,99.99
2023-03-11T03:23:28.804Z,99.99
2023-03-11T03:24:28.780Z,99.99
2023-03-11T03:25:28.742Z,99.99
2023-03-11T03:26:28.751Z,99.99
2023-03-11T03:27:28.691Z,99.99
2023-03-11T03:28:28.655Z,99.99
2023-03-11T03:29:28.664Z,99.99
2023-03-11T03:30:28.613Z,99.99
2023-03-11T03:31:28.590Z,99.99
2023-03-11T03:32:28.619Z,99.99
2023-03-11T03:33:28.521Z,99.99
2023-03-11T03:34:28.481Z,99.99
2023-03-11T03:35:28.455Z,99.99
2023-03-11T03:36:28.419Z,99.99
2023-03-11T03:37:28.401Z,99.99
2023-03-11T03:38:28.375Z,99.99
2023-03-11T03:39:30.609Z,99.99
2023-03-11T03:40:28.322Z,99.99
2023-03-11T03:41:28.285Z,99.99
2023-03-11T03:42:28.272Z,99.99
2023-03-11T03:43:28.226Z,99.99
2023-03-11T03:44:28.190Z,99.99
2023-03-11T03:45:28.165Z,99.99
2023-03-11T03:46:28.136Z,99.99
2023-03-11T03:47:28.110Z,99.99
2023-03-11T03:48:28.076Z,99.99
2023-03-11T03:49:28.062Z,99.99
2023-03-11T03:50:28.017Z,99.99
2023-03-11T03:51:27.991Z,99.99
2023-03-11T03:52:27.959Z,99.99
2023-03-11T03:53:27.937Z,99.99
2023-03-11T03:54:27.905Z,99.99
2023-03-11T03:55:27.890Z,99.99
2023-03-11T03:56:27.892Z,99.99
2023-03-11T03:57:27.820Z,99.99
2023-03-11T03:58:27.839Z,99.99
2023-03-11T03:59:27.777Z,99.99
2023-03-11T04:00:27.735Z,99.99
2023-03-11T04:01:27.712Z,99.99
2023-03-11T04:02:27.706Z,99.99
2023-03-11T04:03:27.725Z,99.99
2023-03-11T04:04:27.613Z,99.99
2023-03-11T04:05:27.585Z,99.99
2023-03-11T04:06:27.555Z,99.99
2023-03-11T04:07:27.533Z,99.99
2023-03-11T04:08:27.498Z,99.99
2023-03-11T04:09:27.474Z,99.99
2023-03-11T04:10:27.441Z,99.99
2023-03-11T04:11:27.419Z,99.99
2023-03-11T04:12:27.387Z,99.99
2023-03-11T04:13:27.359Z,99.99
2023-03-11T04:14:27.356Z,99.99
2023-03-11T04:15:27.299Z,99.99
2023-03-11T04:16:27.315Z,99.99
2023-03-11T04:17:27.244Z,99.99
2023-03-11T04:18:27.224Z,99.99
2023-03-11T04:19:27.182Z,99.99
2023-03-11T04:20:27.155Z,99.99
2023-03-11T04:21:27.127Z,99.99
2023-03-11T04:22:27.097Z,99.99
2023-03-11T04:23:27.068Z,99.99
2023-03-11T04:24:27.036Z,99.99
2023-03-11T04:25:27.012Z,99.99
2023-03-11T04:26:26.981Z,99.99
2023-03-11T04:27:26.951Z,99.99
2023-03-11T04:28:26.925Z,99.99
2023-03-11T04:29:26.906Z,99.99
2023-03-11T04:30:26.883Z,99.99
2023-03-11T04:31:26.834Z,99.99
2023-03-11T04:32:26.822Z,99.99
2023-03-11T04:33:26.786Z,99.99
2023-03-11T04:34:26.751Z,99.99
2023-03-11T04:35:26.808Z,99.99
2023-03-11T04:36:26.680Z,99.99
2023-03-11T04:37:26.661Z,99.99
2023-03-11T04:38:26.622Z,99.99
2023-03-11T04:39:26.600Z,99.99
2023-03-11T04:40:26.569Z,99.99
2023-03-11T04:41:26.542Z,99.99
2023-03-11T04:42:26.510Z,99.99
2023-03-11T04:43:26.493Z,99.99
2023-03-11T04:44:26.450Z,99.99
2023-03-11T04:45:26.422Z,99.99
2023-03-11T04:46:26.464Z,99.99
2023-03-11T04:47:26.482Z,99.99
2023-03-11T04:48:26.335Z,99.99
2023-03-11T04:49:26.321Z,99.99
2023-03-11T04:50:26.290Z,99.99
2023-03-11T04:51:26.249Z,99.99
2023-03-11T04:52:26.289Z,99.99
2023-03-11T04:53:26.195Z,99.99
2023-03-11T04:54:26.179Z,99.99
2023-03-11T04:55:26.152Z,99.99
2023-03-11T04:56:26.102Z,99.99
2023-03-11T04:57:26.074Z,99.99
2023-03-11T04:58:26.050Z,99.99
2023-03-11T04:59:26.017Z,99.99
2023-03-11T05:00:25.988Z,99.99
2023-03-11T05:01:26.020Z,99.99
2023-03-11T05:02:25.948Z,99.99
2023-03-11T05:03:25.980Z,99.99
2023-03-11T05:04:25.885Z,99.99
2023-03-11T05:05:25.855Z,99.99
2023-03-11T05:06:25.807Z,99.99
2023-03-11T05:07:25.789Z,99.99
2023-03-11T05:08:25.759Z,99.99
2023-03-11T05:09:25.729Z,99.99
2023-03-11T05:10:25.696Z,99.99
2023-03-11T05:11:25.676Z,99.99
2023-03-11T05:12:25.640Z,99.99
2023-03-11T05:13:25.612Z,99.99
2023-03-11T05:14:25.584Z,99.99
2023-03-11T05:15:25.560Z,99.99
2023-03-11T05:16:25.573Z,99.99
2023-03-11T05:17:25.498Z,99.99
2023-03-11T05:18:25.483Z,99.99
2023-03-11T05:19:25.439Z,99.99
2023-03-11T05:20:25.414Z,99.99
2023-03-11T05:21:25.381Z,99.99
2023-03-11T05:22:25.349Z,99.99
2023-03-11T05:23:25.329Z,99.99
2023-03-11T05:24:25.293Z,99.99
2023-03-11T05:25:25.266Z,99.99
2023-03-11T05:26:25.232Z,99.99
2023-03-11T05:27:25.207Z,99.99
2023-03-11T05:28:25.183Z,99.99
2023-03-11T05:29:25.164Z,99.99
2023-03-11T05:30:25.116Z,99.99
2023-03-11T05:31:25.119Z,99.99
2023-03-11T05:32:25.103Z,99.99
2023-03-11T05:33:25.040Z,99.99
2023-03-11T05:34:25.059Z,99.99
2023-03-11T05:35:25.058Z,99.99
2023-03-11T05:36:24.957Z,99.99
2023-03-11T05:37:24.928Z,99.99
2023-03-11T05:38:24.895Z,99.99
2023-03-11T05:39:24.865Z,99.99
2023-03-11T05:40:24.841Z,99.99
2023-03-11T05:41:24.808Z,99.99
2023-03-11T05:42:24.780Z,99.99
2023-03-11T05:43:24.764Z,99.99
2023-03-11T05:44:24.740Z,99.99
2023-03-11T05:45:24.698Z,99.99
2023-03-11T05:46:24.690Z,99.99
2023-03-11T05:47:24.639Z,99.99
2023-03-11T05:48:24.617Z,99.99
2023-03-11T05:49:24.587Z,99.99
2023-03-11T05:50:24.579Z,99.99
2023-03-11T05:51:24.528Z,99.99
2023-03-11T05:52:24.493Z,99.99
2023-03-11T05:53:24.464Z,99.99
2023-03-11T05:54:24.431Z,99.99
2023-03-11T05:55:24.425Z,99.99
2023-03-11T05:56:24.389Z,99.99
2023-03-11T05:57:24.350Z,99.99
2023-03-11T05:58:24.373Z,99.99
2023-03-11T05:59:24.294Z,99.99
2023-03-11T06:00:24.261Z,99.99
2023-03-11T06:01:24.237Z,99.99
2023-03-11T06:02:24.198Z,99.99
2023-03-11T06:03:24.172Z,99.99
2023-03-11T06:04:24.231Z,99.99
2023-03-11T06:05:24.154Z,99.99
2023-03-11T06:06:24.110Z,99.99
2023-03-11T06:07:24.066Z,99.99
2023-03-11T06:08:24.035Z,99.99
2023-03-11T06:09:24.000Z,99.99
2023-03-11T06:10:23.973Z,99.99
2023-03-11T06:11:23.944Z,99.99
2023-03-11T06:12:23.929Z,99.99
2023-03-11T06:13:23.888Z,99.99
2023-03-11T06:14:23.859Z,99.99
2023-03-11T06:15:23.831Z,99.99
2023-03-11T06:16:23.927Z,99.99
2023-03-11T06:17:23.790Z,99.99
2023-03-11T06:18:23.740Z,99.99
2023-03-11T06:19:23.718Z,99.99
2023-03-11T06:20:23.706Z,99.99
2023-03-11T06:21:23.663Z,99.99
2023-03-11T06:22:23.652Z,99.99
2023-03-11T06:23:23.595Z,99.99
2023-03-11T06:24:23.565Z,99.99
2023-03-11T06:25:23.539Z,99.99
2023-03-11T06:26:23.508Z,99.99
2023-03-11T06:27:23.484Z,99.99
2023-03-11T06:28:23.456Z,99.99
2023-03-11T06:29:23.428Z,99.99
2023-03-11T06:30:23.389Z,99.99
2023-03-11T06:31:23.404Z,99.99
2023-03-11T06:32:23.368Z,99.99
2023-03-11T06:33:23.310Z,99.99
2023-03-11T06:34:23.280Z,99.99
2023-03-11T06:35:23.253Z,99.99
2023-03-11T06:36:23.232Z,99.99
2023-03-11T06:37:23.198Z,99.99
2023-03-11T06:38:23.183Z,99.99
2023-03-11T06:39:23.135Z,99.99
2023-03-11T06:40:23.104Z,99.99
2023-03-11T06:41:23.076Z,99.99
2023-03-11T06:42:23.051Z,99.99
2023-03-11T06:43:23.022Z,99.99
2023-03-11T06:44:22.989Z,99.99
2023-03-11T06:45:22.960Z,99.99
2023-03-11T06:46:22.940Z,99.99
2023-03-11T06:47:22.902Z,99.99
2023-03-11T06:48:22.877Z,99.99
2023-03-11T06:49:22.860Z,99.99
2023-03-11T06:50:22.822Z,99.99
2023-03-11T06:51:22.797Z,99.99
2023-03-11T06:52:22.754Z,99.99
2023-03-11T06:53:22.728Z,99.99
2023-03-11T06:54:22.741Z,99.99
2023-03-11T06:55:22.674Z,99.99
2023-03-11T06:56:22.640Z,99.99
2023-03-11T06:57:22.631Z,99.99
2023-03-11T06:58:22.588Z,99.99
2023-03-11T06:59:22.561Z,99.99
2023-03-11T07:00:22.529Z,99.99
2023-03-11T07:01:22.540Z,99.99
2023-03-11T07:02:22.471Z,99.99
2023-03-11T07:03:22.454Z,99.99
2023-03-11T07:04:22.472Z,99.99
2023-03-11T07:05:22.397Z,99.99
2023-03-11T07:06:22.363Z,99.99
2023-03-11T07:07:22.327Z,99.99
2023-03-11T07:08:22.294Z,99.99
2023-03-11T07:09:22.281Z,99.99
2023-03-11T07:10:22.268Z,99.99
2023-03-11T07:11:22.214Z,99.99
2023-03-11T07:12:22.191Z,99.99
2023-03-11T07:13:22.154Z,99.99
2023-03-11T07:14:22.133Z,99.99
2023-03-11T07:15:22.096Z,99.99
2023-03-11T07:16:22.088Z,99.99
2023-03-11T07:17:22.037Z,99.99
2023-03-11T07:18:22.011Z,99.99
2023-03-11T07:19:22.169Z,99.99
2023-03-11T07:20:21.953Z,99.99
2023-03-11T07:21:21.923Z,99.99
2023-03-11T07:22:21.899Z,99.99
2023-03-11T07:23:21.867Z,99.99
2023-03-11T07:24:21.860Z,99.99
2023-03-11T07:25:21.818Z,99.99
2023-03-11T07:26:21.798Z,99.99
2023-03-11T07:27:21.753Z,99.99
2023-03-11T07:28:21.723Z,99.99
2023-03-11T07:29:21.694Z,99.99
2023-03-11T07:30:21.658Z,99.99
2023-03-11T07:31:21.711Z,99.99
2023-03-11T07:32:21.641Z,99.99
2023-03-11T07:33:21.578Z,99.99
2023-03-11T07:34:21.546Z,99.99
2023-03-11T07:35:21.524Z,99.99
2023-03-11T07:36:21.959Z,99.99
2023-03-11T07:37:21.465Z,99.99
2023-03-11T07:38:21.444Z,99.99
2023-03-11T07:39:21.398Z,99.99
2023-03-11T07:40:21.370Z,99.99
2023-03-11T07:41:21.885Z,99.99
2023-03-11T07:42:21.927Z,99.99
2023-03-11T07:43:21.284Z,99.99
2023-03-11T07:44:21.267Z,99.99
2023-03-11T07:45:21.234Z,99.99
2023-03-11T07:46:21.762Z,99.99
2023-03-11T07:47:21.166Z,99.99
2023-03-11T07:48:21.147Z,99.99
2023-03-11T07:49:21.141Z,99.99
2023-03-11T07:50:21.085Z,99.99
2023-03-11T07:51:21.064Z,99.99
2023-03-11T07:52:21.031Z,99.99
2023-03-11T07:53:20.997Z,99.99
2023-03-11T07:54:20.970Z,99.99
2023-03-11T07:55:20.933Z,99.99
2023-03-11T07:56:20.910Z,99.99
2023-03-11T07:57:20.880Z,99.99
2023-03-11T07:58:20.872Z,99.99
2023-03-11T07:59:20.827Z,99.99
2023-03-11T08:00:20.804Z,99.99
2023-03-11T08:01:21.089Z,99.99
2023-03-11T08:02:20.800Z,99.99
2023-03-11T08:03:20.732Z,99.99
2023-03-11T08:04:20.690Z,99.99
2023-03-11T08:05:20.649Z,99.99
2023-03-11T08:06:20.667Z,99.99
2023-03-11T08:07:20.591Z,99.99
2023-03-11T08:08:20.562Z,99.99
2023-03-11T08:09:20.532Z,99.99
2023-03-11T08:10:20.508Z,99.99
2023-03-11T08:11:20.478Z,99.99
2023-03-11T08:12:20.450Z,99.99
2023-03-11T08:13:20.415Z,99.99
2023-03-11T08:14:20.422Z,99.99
2023-03-11T08:15:20.361Z,99.99
2023-03-11T08:16:20.332Z,99.99
2023-03-11T08:17:20.306Z,99.99
2023-03-11T08:18:20.279Z,99.99
2023-03-11T08:19:20.248Z,99.99
2023-03-11T08:20:20.217Z,99.99
2023-03-11T08:21:20.185Z,99.99
2023-03-11T08:22:20.168Z,99.99
2023-03-11T08:23:20.134Z,99.99
2023-03-11T08:24:20.110Z,99.99
2023-03-11T08:25:20.074Z,99.99
2023-03-11T08:26:20.049Z,99.99
2023-03-11T08:27:20.025Z,99.99
2023-03-11T08:28:20.003Z,99.99
2023-03-11T08:29:19.966Z,99.99
2023-03-11T08:30:19.953Z,99.99
2023-03-11T08:31:20.000Z,99.99
2023-03-11T08:32:19.961Z,99.99
2023-03-11T08:33:19.842Z,99.99
2023-03-11T08:34:19.820Z,99.99
2023-03-11T08:35:19.788Z,99.99
2023-03-11T08:36:19.760Z,99.99
2023-03-11T08:37:19.726Z,99.99
2023-03-11T08:38:19.702Z,99.99
2023-03-11T08:39:19.673Z,99.99
2023-03-11T08:40:19.650Z,99.99
2023-03-11T08:41:19.615Z,99.99
2023-03-11T08:42:19.599Z,99.99
2023-03-11T08:43:19.560Z,99.99
2023-03-11T08:44:19.534Z,99.99
2023-03-11T08:45:19.509Z,99.99
2023-03-11T08:46:19.546Z,99.99
2023-03-11T08:47:19.444Z,99.99
2023-03-11T08:48:19.414Z,99.99
2023-03-11T08:49:19.386Z,99.99
2023-03-11T08:50:19.358Z,99.99
2023-03-11T08:51:19.326Z,99.99
2023-03-11T08:52:19.302Z,99.99
2023-03-11T08:53:19.276Z,99.99
2023-03-11T08:54:19.246Z,99.99
2023-03-11T08:55:19.219Z,99.99
2023-03-11T08:56:19.185Z,99.99
2023-03-11T08:57:19.160Z,99.99
2023-03-11T08:58:19.131Z,99.99
2023-03-11T08:59:19.094Z,99.99
2023-03-11T09:00:19.082Z,99.99
2023-03-11T09:01:19.041Z,99.99
2023-03-11T09:02:19.077Z,99.99
2023-03-11T09:03:18.984Z,99.99
2023-03-11T09:04:18.961Z,99.99
2023-03-11T09:05:18.922Z,99.99
2023-03-11T09:06:18.939Z,99.99
2023-03-11T09:07:18.886Z,99.99
2023-03-11T09:08:18.849Z,99.99
2023-03-11T09:09:18.823Z,99.99
2023-03-11T09:10:18.790Z,99.99
2023-03-11T09:11:18.789Z,99.99
2023-03-11T09:12:18.733Z,99.99
2023-03-11T09:13:18.700Z,99.99
2023-03-11T09:14:18.679Z,99.99
2023-03-11T09:15:18.650Z,99.99
2023-03-11T09:16:18.709Z,99.99
2023-03-11T09:17:18.591Z,99.99
2023-03-11T09:18:18.584Z,99.99
2023-03-11T09:19:18.526Z,99.99
2023-03-11T09:20:18.513Z,99.99
2023-03-11T09:21:18.472Z,99.99
2023-03-11T09:22:18.450Z,99.99
2023-03-11T09:23:18.412Z,99.99
2023-03-11T09:24:18.394Z,99.99
2023-03-11T09:25:18.362Z,99.99
2023-03-11T09:26:18.340Z,99.99
2023-03-11T09:27:18.304Z,99.99
2023-03-11T09:28:18.279Z,99.99
2023-03-11T09:29:18.262Z,99.99
2023-03-11T09:30:18.223Z,99.99
2023-03-11T09:31:18.280Z,99.99
2023-03-11T09:32:18.193Z,99.99
2023-03-11T09:33:18.129Z,99.99
2023-03-11T09:34:18.135Z,99.99
2023-03-11T09:35:18.074Z,99.99
2023-03-11T09:36:18.045Z,99.99
2023-03-11T09:37:18.022Z,99.99
2023-03-11T09:38:17.995Z,99.99
2023-03-11T09:39:17.965Z,99.99
2023-03-11T09:40:17.954Z,99.99
2023-03-11T09:41:17.901Z,99.99
2023-03-11T09:42:17.884Z,99.99
2023-03-11T09:43:17.847Z,99.99
2023-03-11T09:44:17.827Z,99.99
2023-03-11T09:45:17.793Z,99.99
2023-03-11T09:46:17.867Z,99.99
2023-03-11T09:47:17.735Z,99.99
2023-03-11T09:48:17.706Z,99.99
2023-03-11T09:49:17.696Z,99.99
2023-03-11T09:50:17.679Z,99.99
2023-03-11T09:51:17.628Z,99.99
2023-03-11T09:52:17.612Z,99.99
2023-03-11T09:53:17.569Z,99.99
2023-03-11T09:54:17.553Z,99.99
2023-03-11T09:55:17.523Z,99.99
2023-03-11T09:56:17.493Z,99.99
2023-03-11T09:57:17.452Z,99.99
2023-03-11T09:58:17.434Z,99.99
2023-03-11T09:59:17.393Z,99.99
2023-03-11T10:00:17.370Z,99.99
2023-03-11T10:01:17.345Z,99.99
2023-03-11T10:02:17.489Z,99.99
2023-03-11T10:03:17.338Z,99.99
2023-03-11T10:04:17.267Z,99.99
2023-03-11T10:05:17.231Z,99.99
2023-03-11T10:06:17.236Z,99.99
2023-03-11T10:07:17.176Z,99.99
2023-03-11T10:08:17.156Z,99.99
2023-03-11T10:09:17.121Z,99.99
2023-03-11T10:10:17.100Z,99.99
2023-03-11T10:11:17.068Z,99.99
2023-03-11T10:12:17.037Z,99.99
2023-03-11T10:13:17.005Z,99.99
2023-03-11T10:14:16.980Z,99.99
2023-03-11T10:15:16.952Z,99.99
2023-03-11T10:16:17.006Z,99.99
2023-03-11T10:17:16.889Z,99.99
2023-03-11T10:18:16.868Z,99.99
2023-03-11T10:19:16.836Z,99.99
2023-03-11T10:20:16.829Z,99.99
2023-03-11T10:21:16.778Z,99.99
2023-03-11T10:22:16.777Z,99.99
2023-03-11T10:23:16.729Z,99.99
2023-03-11T10:24:16.702Z,99.99
2023-03-11T10:25:16.683Z,99.99
2023-03-11T10:26:16.642Z,99.99
2023-03-11T10:27:16.618Z,99.99
2023-03-11T10:28:16.592Z,99.99
2023-03-11T10:29:16.557Z,99.99
2023-03-11T10:30:16.537Z,99.99
2023-03-11T10:31:16.528Z,99.99
2023-03-11T10:32:16.506Z,99.99
2023-03-11T10:33:16.450Z,99.99
2023-03-11T10:34:16.417Z,99.99
2023-03-11T10:35:16.403Z,99.99
2023-03-11T10:36:16.368Z,99.99
2023-03-11T10:37:16.340Z,99.99
2023-03-11T10:38:16.329Z,99.99
2023-03-11T10:39:16.286Z,99.99
2023-03-11T10:40:16.255Z,99.99
2023-03-11T10:41:16.222Z,99.99
2023-03-11T10:42:16.200Z,99.99
2023-03-11T10:43:16.197Z,99.99
2023-03-11T10:44:16.144Z,99.99
2023-03-11T10:45:16.115Z,99.99
2023-03-11T10:46:16.197Z,99.99
2023-03-11T10:47:16.060Z,99.99
2023-03-11T10:48:16.034Z,99.99
2023-03-11T10:49:16.004Z,99.99
2023-03-11T10:50:15.982Z,99.99
2023-03-11T10:51:15.945Z,99.99
2023-03-11T10:52:15.924Z,99.99
2023-03-11T10:53:15.890Z,99.99
2023-03-11T10:54:15.892Z,99.99
2023-03-11T10:55:15.847Z,99.99
2023-03-11T10:56:16.137Z,99.99
2023-03-11T10:57:15.785Z,99.99
2023-03-11T10:58:15.773Z,99.99
2023-03-11T10:59:15.726Z,99.99
2023-03-11T11:00:15.704Z,99.99
2023-03-11T11:01:15.749Z,99.99
2023-03-11T11:02:15.647Z,99.99
2023-03-11T11:03:15.616Z,99.99
2023-03-11T11:04:15.639Z,99.99
2023-03-11T11:05:15.564Z,99.99
2023-03-11T11:06:15.536Z,99.99
2023-03-11T11:07:15.502Z,99.99
2023-03-11T11:08:15.478Z,99.99
2023-03-11T11:09:15.454Z,99.99
2023-03-11T11:10:15.448Z,99.34
2023-03-11T11:11:15.403Z,98.39
2023-03-11T11:12:15.376Z,99.06
2023-03-11T11:13:15.347Z,99.91
2023-03-11T11:14:15.316Z,99.99
2023-03-11T11:15:15.283Z,99.06
2023-03-11T11:16:15.310Z,98.30
2023-03-11T11:17:15.231Z,97.35
2023-03-11T11:18:15.209Z,99.72
2023-03-11T11:19:15.186Z,99.99
2023-03-11T11:20:15.151Z,99.99
2023-03-11T11:21:15.127Z,99.15
2023-03-11T11:22:15.094Z,99.99
2023-03-11T11:23:15.067Z,99.99
2023-03-11T11:24:15.044Z,99.99
2023-03-11T11:25:15.046Z,99.99
2023-03-11T11:26:15.011Z,99.99
2023-03-11T11:27:14.957Z,99.99
2023-03-11T11:28:14.926Z,99.99
2023-03-11T11:29:14.900Z,99.99
2023-03-11T11:30:14.882Z,99.99
2023-03-11T11:31:14.908Z,99.99
2023-03-11T11:32:14.858Z,99.99
2023-03-11T11:33:14.797Z,99.99
2023-03-11T11:34:14.764Z,99.99
2023-03-11T11:35:14.730Z,99.99
2023-03-11T11:36:14.715Z,99.99
2023-03-11T11:37:14.692Z,97.07
2023-03-11T11:38:14.651Z,99.91
2023-03-11T11:39:14.615Z,99.99
2023-03-11T11:40:14.612Z,99.99
2023-03-11T11:41:14.566Z,99.15
2023-03-11T11:42:14.553Z,96.78
2023-03-11T11:43:14.509Z,98.39
2023-03-11T11:44:14.483Z,98.30
2023-03-11T11:45:14.451Z,96.97
2023-03-11T11:46:14.481Z,96.12
2023-03-11T11:47:14.392Z,96.12
2023-03-11T11:48:14.368Z,97.45
2023-03-11T11:49:14.333Z,99.91
2023-03-11T11:50:14.312Z,99.72
2023-03-11T11:51:14.287Z,99.99
2023-03-11T11:52:14.258Z,99.99
2023-03-11T11:53:14.223Z,99.99
2023-03-11T11:54:14.200Z,99.99
2023-03-11T11:55:14.168Z,99.99
2023-03-11T11:56:14.150Z,99.99
2023-03-11T11:57:14.116Z,99.99
2023-03-11T11:58:14.123Z,99.99
2023-03-11T11:59:14.060Z,99.99
2023-03-11T12:00:14.034Z,99.99
2023-03-11T12:01:14.004Z,99.99
2023-03-11T12:02:13.971Z,99.87
2023-03-11T12:03:13.978Z,99.99
2023-03-11T12:04:13.933Z,99.20
2023-03-11T12:05:13.991Z,98.92
2023-03-11T12:06:13.864Z,98.35
2023-03-11T12:07:13.840Z,97.97
2023-03-11T12:08:13.806Z,97.69
2023-03-11T12:09:13.782Z,96.73
2023-03-11T12:10:22.750Z,97.12
2023-03-11T12:11:13.727Z,94.46
2023-03-11T12:12:13.701Z,96.45
2023-03-11T12:13:13.671Z,97.02
2023-03-11T12:14:13.666Z,96.73
2023-03-11T12:15:13.616Z,98.54
2023-03-11T12:16:13.663Z,98.54
2023-03-11T12:17:13.561Z,96.92
2023-03-11T12:18:13.530Z,97.59
2023-03-11T12:19:13.507Z,97.31
2023-03-11T12:20:13.478Z,98.44
2023-03-11T12:21:13.456Z,98.54
2023-03-11T12:22:13.419Z,95.41
2023-03-11T12:23:13.399Z,92.76
2023-03-11T12:24:13.366Z,93.27
2023-03-11T12:25:13.345Z,93.65
2023-03-11T12:26:13.315Z,93.37
2023-03-11T12:27:13.285Z,92.71
2023-03-11T12:28:13.259Z,93.37
2023-03-11T12:29:15.948Z,95.22
2023-03-11T12:30:13.220Z,96.55
2023-03-11T12:31:13.225Z,96.08
2023-03-11T12:32:13.225Z,98.16
2023-03-11T12:33:13.135Z,98.44
2023-03-11T12:34:13.115Z,97.78
2023-03-11T12:35:13.058Z,98.82
2023-03-11T12:36:13.080Z,98.25
2023-03-11T12:37:13.011Z,96.45
2023-03-11T12:38:12.980Z,95.03
2023-03-11T12:39:12.956Z,94.27
2023-03-11T12:40:12.969Z,94.23
2023-03-11T12:41:12.898Z,94.23
2023-03-11T12:42:12.868Z,95.46
2023-03-11T12:43:12.848Z,95.41
2023-03-11T12:44:12.830Z,96.45
2023-03-11T12:45:12.798Z,96.59
2023-03-11T12:46:12.856Z,97.69
2023-03-11T12:47:12.737Z,97.45
2023-03-11T12:48:12.712Z,94.89
2023-03-11T12:49:12.682Z,92.28
2023-03-11T12:50:12.653Z,90.48
2023-03-11T12:51:12.628Z,90.67
2023-03-11T12:52:12.596Z,91.71