createdAt,value
2022-11-24T00:01:24.028Z,62.80
2022-11-24T00:04:00.031Z,78.20
2022-11-24T00:06:27.729Z,80.10
2022-11-24T00:11:25.426Z,64.90
2022-11-24T00:16:33.863Z,62.70
2022-11-24T00:19:02.554Z,64.60
2022-11-24T00:21:30.941Z,79.90
2022-11-24T00:26:37.289Z,64.90
2022-11-24T00:29:07.493Z,64.90
2022-11-24T00:31:36.800Z,80.80
2022-11-24T00:34:06.192Z,65.20
2022-11-24T00:36:34.805Z,65.40
2022-11-24T00:39:04.587Z,80.50
2022-11-24T00:41:31.758Z,64.50
2022-11-24T00:46:26.889Z,82.20
2022-11-24T00:48:54.024Z,81.30
2022-11-24T00:51:23.209Z,65.20
2022-11-24T01:01:17.985Z,65.40
2022-11-24T01:03:46.758Z,63.90
2022-11-24T01:06:17.713Z,72.20
2022-11-24T01:08:45.295Z,64.30
2022-11-24T01:11:21.332Z,65.00
2022-11-24T01:13:53.670Z,79.00
2022-11-24T01:16:34.618Z,65.20
2022-11-24T01:19:01.537Z,77.00
2022-11-24T01:26:23.319Z,64.20
2022-11-24T01:28:55.329Z,81.10
2022-11-24T01:31:22.704Z,80.90
2022-11-24T01:41:14.138Z,64.50
2022-11-24T01:43:42.773Z,64.40
2022-11-24T01:46:27.992Z,69.30
2022-11-24T01:49:12.039Z,62.30
2022-11-24T01:51:58.059Z,71.70
2022-11-24T01:54:36.107Z,80.00
2022-11-24T01:57:28.351Z,64.00
2022-11-24T02:00:04.648Z,63.60
2022-11-24T02:02:42.258Z,79.70
2022-11-24T02:05:20.439Z,63.50
2022-11-24T02:07:48.295Z,62.90
2022-11-24T02:10:16.271Z,63.40
2022-11-24T02:12:47.631Z,63.00
2022-11-24T02:15:18.785Z,78.90
2022-11-24T02:20:14.574Z,62.60
2022-11-24T02:23:00.976Z,71.20
2022-11-24T02:26:02.403Z,72.70
2022-11-24T02:28:30.815Z,62.10
2022-11-24T02:30:59.815Z,62.20
2022-11-24T02:33:27.072Z,61.60
2022-11-24T02:38:31.234Z,62.00
2022-11-24T02:41:02.125Z,61.70
2022-11-24T02:43:32.608Z,61.70
2022-11-24T02:45:59.494Z,77.50
2022-11-24T03:08:04.782Z,76.20
2022-11-24T03:15:25.894Z,72.50
2022-11-24T03:17:54.987Z,60.10
2022-11-24T03:27:43.333Z,75.90
2022-11-24T03:35:05.179Z,75.80
2022-11-24T03:37:31.969Z,69.60
2022-11-24T03:47:20.336Z,69.20
2022-11-24T03:57:10.481Z,76.50
2022-11-24T03:59:37.222Z,76.10
2022-11-24T04:04:31.578Z,75.60
2022-11-24T04:17:06.155Z,75.40
2022-11-24T04:26:54.537Z,76.30
2022-11-24T04:34:15.677Z,76.70
2022-11-24T04:54:11.818Z,62.10
2022-11-24T05:01:35.654Z,77.20
2022-11-24T05:13:53.296Z,62.10
2022-11-24T05:18:47.506Z,77.90
2022-11-24T05:26:09.493Z,62.80
2022-11-24T05:28:36.280Z,75.60
2022-11-24T05:31:04.581Z,62.90
2022-11-24T05:36:02.184Z,62.60
2022-11-24T05:41:06.415Z,78.40
2022-11-24T05:46:01.541Z,62.40
2022-11-24T05:48:28.439Z,77.90
2022-11-24T05:50:56.388Z,62.10
2022-11-24T05:53:23.868Z,65.80
2022-11-24T06:13:06.367Z,77.90
2022-11-24T06:15:34.223Z,62.00
2022-11-24T06:23:00.685Z,61.60
2022-11-24T06:25:28.554Z,62.20
2022-11-24T06:27:55.693Z,78.10
2022-11-24T06:35:17.453Z,62.70
2022-11-24T06:42:40.077Z,75.10
2022-11-24T06:50:05.025Z,62.80
2022-11-24T06:52:32.037Z,78.90
2022-11-24T06:57:29.485Z,79.20
2022-11-24T07:17:08.652Z,72.90
2022-11-24T07:39:13.263Z,69.40
2022-11-24T07:41:40.105Z,79.10
2022-11-24T07:46:34.167Z,80.00
2022-11-24T08:01:20.279Z,79.70
2022-11-24T08:06:26.069Z,64.20
2022-11-24T08:16:19.943Z,64.10
2022-11-24T08:18:54.729Z,62.50
2022-11-24T08:21:25.952Z,63.60
2022-11-24T08:23:57.136Z,79.60
2022-11-24T08:26:25.150Z,64.10
2022-11-24T08:28:57.763Z,62.20
2022-11-24T08:31:27.424Z,64.40
2022-11-24T08:33:56.033Z,64.10
2022-11-24T08:38:55.338Z,64.00
2022-11-24T08:46:18.750Z,64.10
2022-11-24T08:48:50.354Z,62.40
2022-11-24T08:51:20.948Z,64.10
2022-11-24T09:01:13.363Z,78.90
2022-11-24T09:06:18.415Z,62.50
2022-11-24T09:11:14.587Z,62.80
2022-11-24T09:16:11.981Z,63.00
2022-11-24T09:21:17.221Z,62.50
2022-11-24T09:23:45.387Z,60.00
2022-11-24T09:26:18.755Z,59.00
2022-11-24T09:31:15.714Z,57.40
2022-11-24T09:33:43.643Z,72.80
2022-11-24T09:41:33.537Z,70.30
2022-11-24T09:46:35.857Z,51.50
2022-11-24T09:49:08.044Z,50.30
2022-11-24T09:54:10.986Z,49.50
2022-11-24T09:56:40.589Z,47.70
2022-11-24T10:01:39.065Z,46.80
2022-11-24T10:04:19.735Z,46.50
2022-11-24T10:07:26.846Z,44.80
2022-11-24T10:10:16.534Z,61.60
2022-11-24T10:15:33.107Z,45.50
2022-11-24T10:20:45.636Z,44.70
2022-11-24T10:24:00.012Z,48.70
2022-11-24T10:26:38.565Z,42.60
2022-11-24T10:29:32.350Z,44.20
2022-11-24T10:32:03.839Z,42.50
2022-11-24T10:34:44.000Z,34.00
2022-11-24T10:40:32.920Z,49.80
2022-11-24T10:42:59.998Z,51.70
2022-11-24T10:45:28.355Z,36.50
2022-11-24T10:47:55.243Z,45.50
2022-11-24T10:53:10.152Z,33.50
2022-11-24T10:55:55.527Z,27.70
2022-11-24T10:58:37.629Z,30.50
2022-11-24T11:01:14.371Z,47.30
2022-11-24T11:03:56.342Z,48.70
2022-11-24T11:06:28.386Z,34.00
2022-11-24T11:09:20.468Z,35.00
2022-11-24T11:11:48.882Z,35.10
2022-11-24T11:14:35.495Z,33.60
2022-11-24T11:17:02.905Z,30.10
2022-11-24T11:19:49.381Z,30.10
2022-11-24T11:22:28.982Z,27.60
2022-11-24T11:25:07.930Z,38.90
2022-11-24T11:36:11.160Z,34.00
2022-11-24T11:38:40.200Z,22.20
2022-11-24T11:41:17.009Z,26.70
2022-11-24T11:43:45.821Z,34.60
2022-11-24T11:46:18.247Z,22.20
2022-11-24T11:48:47.223Z,28.40
2022-11-24T11:51:56.284Z,23.20
2022-11-24T11:54:39.793Z,31.00
2022-11-24T11:57:37.899Z,23.80
2022-11-24T12:02:56.811Z,28.90
2022-11-24T12:05:45.158Z,19.00
2022-11-24T12:09:03.314Z,26.90
2022-11-24T12:11:47.765Z,27.60
2022-11-24T12:14:31.267Z,27.80
2022-11-24T12:17:21.322Z,17.50
2022-11-24T12:20:18.980Z,26.30
2022-11-24T12:22:57.692Z,26.60
2022-11-24T12:25:39.566Z,24.90
2022-11-24T12:28:18.056Z,15.10
2022-11-24T12:30:56.609Z,15.10
2022-11-24T12:33:51.599Z,15.10
2022-11-24T12:36:38.725Z,23.90
2022-11-24T12:39:26.719Z,19.40
2022-11-24T12:42:17.753Z,22.00
2022-11-24T12:44:56.592Z,21.80
2022-11-24T12:47:47.902Z,22.30
2022-11-24T12:50:24.711Z,22.90
2022-11-24T12:53:00.705Z,14.20
2022-11-24T12:55:30.195Z,23.00
2022-11-24T12:58:11.083Z,22.40
2022-11-24T13:01:12.987Z,21.30
2022-11-24T13:04:10.757Z,21.20
2022-11-24T13:06:49.903Z,12.80
2022-11-24T13:14:13.971Z,20.80
2022-11-24T13:19:49.371Z,21.90
2022-11-24T13:22:24.260Z,13.30
2022-11-24T13:25:20.914Z,21.50
2022-11-24T13:27:59.630Z,22.20
2022-11-24T13:30:35.651Z,22.50
2022-11-24T13:33:16.175Z,22.30
2022-11-24T13:36:02.215Z,13.20
2022-11-24T13:38:51.488Z,14.30
2022-11-24T13:41:33.293Z,16.80
2022-11-24T13:44:15.648Z,14.30
2022-11-24T13:47:06.191Z,14.70
2022-11-24T13:49:46.375Z,25.00
2022-11-24T13:52:47.326Z,25.40
2022-11-24T13:57:56.160Z,25.50
2022-11-24T14:00:27.533Z,25.90
2022-11-24T14:03:01.586Z,16.50
2022-11-24T14:05:37.775Z,17.00
2022-11-24T14:08:07.726Z,29.00
2022-11-24T14:10:37.504Z,19.40
2022-11-24T14:13:20.785Z,27.80
2022-11-24T14:16:05.585Z,21.40
2022-11-24T14:18:34.561Z,22.20
2022-11-24T14:21:20.581Z,22.70
2022-11-24T14:23:55.261Z,23.70
2022-11-24T14:26:26.697Z,37.80
2022-11-24T14:28:54.199Z,28.10
2022-11-24T14:31:25.905Z,25.90
2022-11-24T14:34:15.973Z,26.30
2022-11-24T14:36:42.984Z,41.60
2022-11-24T14:39:15.145Z,27.30
2022-11-24T14:41:52.764Z,27.50
2022-11-24T14:44:25.942Z,28.20
2022-11-24T14:47:03.749Z,43.70
2022-11-24T14:49:33.095Z,28.80
2022-11-24T14:52:03.260Z,29.20
2022-11-24T14:54:31.240Z,41.60
2022-11-24T14:57:04.828Z,48.40
2022-11-24T14:59:38.060Z,31.20
2022-11-24T15:02:38.472Z,31.20
2022-11-24T15:07:40.988Z,31.90
2022-11-24T15:10:20.160Z,31.60
2022-11-24T15:12:58.481Z,48.00
2022-11-24T15:15:49.487Z,49.10
2022-11-24T15:18:32.418Z,32.50
2022-11-24T15:25:55.440Z,34.60
2022-11-24T15:28:26.705Z,35.30
2022-11-24T15:30:54.925Z,51.70
2022-11-24T15:33:23.213Z,36.10
2022-11-24T15:38:18.247Z,43.50
2022-11-24T15:40:47.148Z,36.90
2022-11-24T15:43:23.178Z,35.60
2022-11-24T15:50:47.000Z,38.20
2022-11-24T15:53:29.284Z,37.70
2022-11-24T15:55:57.134Z,39.20
2022-11-24T16:06:17.934Z,39.00
2022-11-24T16:33:30.436Z,59.70
2022-11-24T16:40:53.552Z,44.40
2022-11-24T16:46:08.734Z,46.70
2022-11-24T16:48:38.421Z,44.80
2022-11-24T16:51:07.194Z,46.60
2022-11-24T16:53:34.177Z,62.70
2022-11-24T16:56:01.128Z,64.50
2022-11-24T16:58:28.089Z,63.50
2022-11-24T17:05:59.521Z,45.90
2022-11-24T17:08:26.532Z,57.40
2022-11-24T17:20:52.746Z,65.90
2022-11-24T17:35:37.327Z,65.60
2022-11-24T17:38:04.544Z,48.40
2022-11-24T17:43:01.758Z,49.40
2022-11-24T17:45:30.427Z,49.90
2022-11-24T17:47:59.743Z,49.70
2022-11-24T17:52:54.275Z,49.30
2022-11-24T18:17:29.146Z,67.60
2022-11-24T18:30:06.116Z,67.70
2022-11-24T18:37:30.544Z,57.40
2022-11-24T18:42:25.904Z,67.50
2022-11-24T18:47:21.278Z,66.20
2022-11-24T18:49:48.305Z,60.00
2022-11-24T18:57:09.526Z,62.60
2022-11-24T19:02:03.756Z,65.10
2022-11-24T19:26:39.499Z,51.70
2022-11-24T19:29:07.349Z,52.50
2022-11-24T19:31:35.292Z,64.30
2022-11-24T19:38:58.763Z,63.90
2022-11-24T19:41:28.779Z,52.20
2022-11-24T19:46:27.529Z,52.30
2022-11-24T19:48:56.956Z,52.00
2022-11-24T19:51:27.945Z,56.40
2022-11-24T19:53:54.813Z,68.10
2022-11-24T19:56:23.964Z,55.90
2022-11-24T20:01:23.188Z,60.00
2022-11-24T20:04:00.923Z,52.40
2022-11-24T20:06:30.768Z,55.30
2022-11-24T20:09:00.342Z,52.60
2022-11-24T20:16:29.561Z,52.60
2022-11-24T20:19:01.975Z,68.10
2022-11-24T20:21:31.446Z,51.50
2022-11-24T20:24:07.403Z,52.40
2022-11-24T20:26:40.578Z,50.10
2022-11-24T20:29:10.008Z,67.60
2022-11-24T20:31:39.916Z,57.20
2022-11-24T20:34:07.883Z,51.50
2022-11-24T20:36:37.927Z,52.30
2022-11-24T20:39:08.599Z,52.30
2022-11-24T20:41:37.635Z,67.60
2022-11-24T20:44:10.497Z,54.10
2022-11-24T20:46:39.026Z,52.20
2022-11-24T20:49:08.517Z,68.10
2022-11-24T20:51:39.726Z,68.10
2022-11-24T20:54:08.781Z,51.80
2022-11-24T20:56:39.607Z,67.70
2022-11-24T20:59:14.164Z,52.20
2022-11-24T21:01:43.825Z,67.40
2022-11-24T21:04:13.378Z,51.90
2022-11-24T21:06:40.604Z,67.50
2022-11-24T21:09:08.513Z,52.10
2022-11-24T21:11:36.644Z,51.80
2022-11-24T21:16:33.661Z,68.20
2022-11-24T21:19:03.231Z,51.80
2022-11-24T21:21:34.424Z,53.60
2022-11-24T21:24:11.207Z,52.10
2022-11-24T21:29:06.833Z,51.90
2022-11-24T21:31:38.315Z,49.80
2022-11-24T21:36:34.977Z,68.60
2022-11-24T21:41:32.706Z,52.50
2022-11-24T21:43:59.610Z,59.70
2022-11-24T21:48:54.336Z,68.50
2022-11-24T21:56:21.271Z,52.80
2022-11-24T21:58:50.628Z,53.20
2022-11-24T22:01:19.380Z,52.60
2022-11-24T22:03:46.503Z,54.60
2022-11-24T22:08:40.617Z,64.30
2022-11-24T22:11:12.501Z,53.10
2022-11-24T22:16:09.318Z,69.70
2022-11-24T22:18:39.493Z,53.00
2022-11-24T22:21:08.189Z,53.10
2022-11-24T22:23:36.305Z,53.30
2022-11-24T22:26:05.780Z,69.30
2022-11-24T22:28:36.783Z,53.20
2022-11-24T22:31:08.249Z,53.20
2022-11-24T22:38:30.615Z,52.30
2022-11-24T22:41:12.294Z,51.40
2022-11-24T22:43:40.500Z,69.30
2022-11-24T22:46:11.046Z,53.60
2022-11-24T22:51:08.594Z,54.10
2022-11-24T22:53:35.406Z,70.40
2022-11-24T22:56:10.537Z,51.40
2022-11-24T22:58:38.782Z,52.70
2022-11-24T23:03:36.863Z,54.00
2022-11-24T23:06:15.146Z,52.10
2022-11-24T23:08:42.812Z,53.00
2022-11-24T23:11:13.319Z,53.90
2022-11-24T23:16:10.444Z,54.60
2022-11-24T23:21:06.111Z,54.10
2022-11-24T23:26:05.453Z,54.70
2022-11-24T23:31:08.193Z,71.10
2022-11-24T23:36:09.059Z,55.00
2022-11-24T23:38:36.240Z,68.60
2022-11-24T23:41:05.432Z,71.50
2022-11-24T23:43:36.227Z,55.00
2022-11-24T23:46:26.318Z,72.50
2022-11-24T23:48:54.337Z,71.00
2022-11-24T23:51:26.895Z,54.00
2022-11-24T23:53:54.551Z,54.80
2022-11-24T23:56:26.862Z,57.90
