createdAt,value
2018-04-12T06:13:04.904Z,22.10
2018-04-12T06:15:33.152Z,21.80
2018-04-12T06:18:01.226Z,19.70
2018-04-12T06:20:29.175Z,18.50
2018-04-12T06:22:57.228Z,18.40
2018-04-12T06:25:25.343Z,18.20
2018-04-12T06:27:54.088Z,20.20
2018-04-12T06:30:22.884Z,20.20
2018-04-12T06:32:51.209Z,20.80
2018-04-12T06:35:19.251Z,21.30
2018-04-12T06:37:47.397Z,21.60
2018-04-12T06:40:15.408Z,21.70
2018-04-12T06:42:43.250Z,21.90
2018-04-12T06:45:11.298Z,21.90
2018-04-12T06:47:39.165Z,22.20
2018-04-12T06:50:07.002Z,22.30
2018-04-12T06:52:34.907Z,22.40
2018-04-12T06:55:02.702Z,22.50
2018-04-12T06:57:30.516Z,22.50
2018-04-12T06:59:58.383Z,22.50
2018-04-12T07:02:26.335Z,22.60
2018-04-12T07:04:54.204Z,22.60
2018-04-12T07:07:22.098Z,22.60
2018-04-12T07:09:49.987Z,22.60
2018-04-12T07:12:17.838Z,22.50
2018-04-12T07:14:45.689Z,22.50
2018-04-12T07:17:14.369Z,22.50
2018-04-12T07:19:43.020Z,22.60
2018-04-12T07:22:10.968Z,22.60
2018-04-12T07:24:38.759Z,22.60
2018-04-12T07:27:07.123Z,22.70
2018-04-12T07:29:35.012Z,22.80
2018-04-12T07:32:02.824Z,22.80
2018-04-12T07:34:31.529Z,22.90
2018-04-12T07:36:59.491Z,22.90
2018-04-12T07:39:27.425Z,22.80
2018-04-12T07:41:55.260Z,22.90
2018-04-12T07:44:23.229Z,22.80
2018-04-12T07:46:51.126Z,22.60
2018-04-12T07:49:18.990Z,22.60
2018-04-12T07:51:46.920Z,22.60
2018-04-12T07:54:14.818Z,22.70
2018-04-12T07:56:42.832Z,22.80
2018-04-12T07:59:10.674Z,22.90
2018-04-12T08:01:38.565Z,23.10
2018-04-12T08:04:06.452Z,23.30
2018-04-12T08:06:35.874Z,23.30
2018-04-12T08:09:03.870Z,23.20
2018-04-12T08:11:32.348Z,23.10
2018-04-12T08:14:00.926Z,22.90
2018-04-12T08:16:29.696Z,23.10
2018-04-12T08:18:57.484Z,23.10
2018-04-12T08:21:26.133Z,23.30
2018-04-12T08:23:53.999Z,23.30
2018-04-12T08:26:21.814Z,23.00
2018-04-12T08:28:49.692Z,23.10
2018-04-12T08:31:17.473Z,23.10
2018-04-12T08:33:45.233Z,23.20
2018-04-12T08:36:13.067Z,23.00
2018-04-12T08:38:40.920Z,23.00
2018-04-12T08:41:08.747Z,23.10
2018-04-12T08:43:36.595Z,23.20
2018-04-12T08:46:04.536Z,23.20
2018-04-12T08:48:32.402Z,23.00
2018-04-12T08:51:00.257Z,22.90
2018-04-12T08:53:28.190Z,23.00
2018-04-12T08:55:56.091Z,23.10
2018-04-12T08:58:23.883Z,23.10
2018-04-12T09:00:51.762Z,23.20
2018-04-12T09:03:19.630Z,23.20
2018-04-12T09:05:47.513Z,22.90
2018-04-12T09:08:15.346Z,22.90
2018-04-12T09:10:43.114Z,23.00
2018-04-12T09:13:10.971Z,23.10
2018-04-12T09:15:38.833Z,23.00
2018-04-12T09:18:06.633Z,23.00
2018-04-12T09:20:34.572Z,23.10
2018-04-12T09:23:02.492Z,23.30
2018-04-12T09:25:30.339Z,23.20
2018-04-12T09:27:58.228Z,22.90
2018-04-12T09:30:25.977Z,22.90
2018-04-12T09:32:54.661Z,23.10
2018-04-12T09:35:23.230Z,23.00
2018-04-12T09:37:51.015Z,23.00
2018-04-12T09:40:18.772Z,23.10
2018-04-12T09:42:47.381Z,22.90
2018-04-12T09:45:15.258Z,22.90
2018-04-12T09:47:43.005Z,22.80
2018-04-12T09:50:10.936Z,22.90
2018-04-12T09:52:39.584Z,22.90
2018-04-12T09:55:07.424Z,22.90
2018-04-12T09:57:35.341Z,23.10
2018-04-12T10:00:03.311Z,23.20
2018-04-12T10:02:31.118Z,23.10
2018-04-12T10:04:58.949Z,23.10
2018-04-12T10:07:27.592Z,23.10
2018-04-12T10:09:55.471Z,23.10
2018-04-12T10:12:23.305Z,23.10
2018-04-12T10:14:51.213Z,23.10
2018-04-12T10:17:19.140Z,23.00
2018-04-12T10:19:46.929Z,22.80
2018-04-12T10:22:14.777Z,22.70
2018-04-12T10:24:42.641Z,22.80
2018-04-12T10:27:10.360Z,22.70
2018-04-12T10:29:38.196Z,22.60
2018-04-12T10:32:06.033Z,22.60
2018-04-12T10:34:33.926Z,22.60
2018-04-12T10:37:01.857Z,22.70
2018-04-12T10:39:29.824Z,22.60
2018-04-12T10:41:57.594Z,22.50
2018-04-12T10:44:25.370Z,22.50
2018-04-12T10:46:53.070Z,22.60
2018-04-12T10:49:21.783Z,22.40
2018-04-12T10:51:49.667Z,22.40
2018-04-12T10:54:17.443Z,22.50
2018-04-12T10:56:45.207Z,22.50
2018-04-12T10:59:13.157Z,22.40
2018-04-12T11:01:41.128Z,22.60
2018-04-12T11:04:08.930Z,22.70
2018-04-12T11:06:37.634Z,22.90
2018-04-12T11:09:05.522Z,22.90
2018-04-12T11:11:33.358Z,23.00
2018-04-12T11:14:01.298Z,23.10
2018-04-12T11:16:29.183Z,23.00
2018-04-12T11:18:57.851Z,23.40
2018-04-12T11:21:25.753Z,23.40
2018-04-12T11:23:53.649Z,23.50
2018-04-12T11:26:21.653Z,23.60
2018-04-12T11:28:49.539Z,23.50
2018-04-12T11:31:17.359Z,23.30
2018-04-12T11:33:45.241Z,23.20
2018-04-12T11:36:13.083Z,23.30
2018-04-12T11:38:41.027Z,23.50
2018-04-12T11:41:08.843Z,23.70
2018-04-12T11:43:36.724Z,23.80
2018-04-12T11:46:05.477Z,23.90
2018-04-12T11:48:33.258Z,23.90
2018-04-12T11:51:01.924Z,23.70
2018-04-12T11:53:29.845Z,23.70
2018-04-12T11:55:57.765Z,23.60
2018-04-12T11:58:25.565Z,23.50
2018-04-12T12:00:53.382Z,23.30
2018-04-12T12:03:21.343Z,23.40
2018-04-12T12:05:49.161Z,23.40
2018-04-12T12:08:26.237Z,23.40
2018-04-12T12:10:54.120Z,23.70
2018-04-12T12:13:21.879Z,23.70
2018-04-12T12:15:49.743Z,23.50
2018-04-12T12:18:17.618Z,23.40
2018-04-12T12:20:45.645Z,23.40
2018-04-12T12:23:13.522Z,23.30
2018-04-12T12:25:41.407Z,23.50
2018-04-12T12:28:09.289Z,23.60
2018-04-12T12:30:37.062Z,23.70
2018-04-12T12:33:05.104Z,23.80
2018-04-12T12:35:32.990Z,23.90
2018-04-12T12:38:00.815Z,23.90
2018-04-12T12:40:29.484Z,23.50
2018-04-12T12:42:57.329Z,23.50
2018-04-12T12:45:25.232Z,23.30
2018-04-12T12:47:53.105Z,23.40
2018-04-12T12:50:20.881Z,23.50
2018-04-12T12:52:48.693Z,23.40
2018-04-12T12:55:16.660Z,23.40
2018-04-12T12:57:44.431Z,23.70
2018-04-12T13:00:12.386Z,23.70
2018-04-12T13:02:40.295Z,23.70
2018-04-12T13:05:08.159Z,23.60
2018-04-12T13:07:36.148Z,23.70
2018-04-12T13:10:04.154Z,23.60
2018-04-12T13:12:32.211Z,23.70
2018-04-12T13:15:00.137Z,23.70
2018-04-12T13:17:27.959Z,23.70
2018-04-12T13:19:55.836Z,23.50
2018-04-12T13:22:24.892Z,23.20
2018-04-12T13:24:52.791Z,23.20
2018-04-12T13:27:20.735Z,23.20
2018-04-12T13:29:48.522Z,23.50
2018-04-12T13:32:16.396Z,23.70
2018-04-12T13:34:45.215Z,23.60
2018-04-12T13:37:12.997Z,23.60
2018-04-12T13:39:40.974Z,23.70
2018-04-12T13:42:08.913Z,23.70
2018-04-12T13:44:36.797Z,23.80
2018-04-12T13:47:04.739Z,23.80
2018-04-12T13:49:32.763Z,23.80
2018-04-12T13:52:00.618Z,23.70
2018-04-12T13:54:28.331Z,23.80
2018-04-12T13:56:56.182Z,23.70
2018-04-12T13:59:23.957Z,23.40
2018-04-12T14:01:51.960Z,23.30
2018-04-12T14:04:19.818Z,23.30
2018-04-12T14:06:48.121Z,23.30
2018-04-12T14:09:15.934Z,23.20
2018-04-12T14:11:43.773Z,23.20
2018-04-12T14:14:12.431Z,22.90
2018-04-12T14:16:40.267Z,22.80
2018-04-12T14:19:08.121Z,22.50
2018-04-12T14:21:35.944Z,22.30
2018-04-12T14:24:04.536Z,21.90
2018-04-12T14:26:33.166Z,22.00
2018-04-12T14:29:01.064Z,22.00
2018-04-12T14:31:28.874Z,22.20
2018-04-12T14:33:56.748Z,22.30
2018-04-12T14:36:24.660Z,22.60
2018-04-12T14:38:52.682Z,22.60
2018-04-12T14:41:20.714Z,22.60
2018-04-12T14:43:49.282Z,22.60
2018-04-12T14:46:17.272Z,22.60
2018-04-12T14:48:45.099Z,22.70
2018-04-12T14:51:12.898Z,22.70
2018-04-12T14:53:40.889Z,22.80
2018-04-12T14:56:08.826Z,22.80
2018-04-12T14:58:37.465Z,22.80
2018-04-12T15:01:05.322Z,22.80
2018-04-12T15:03:33.208Z,23.00
2018-04-12T15:06:00.980Z,23.00
2018-04-12T15:08:28.849Z,23.10
2018-04-12T15:10:56.723Z,23.00
2018-04-12T15:13:25.345Z,23.10
2018-04-12T15:15:53.233Z,23.00
2018-04-12T15:18:21.155Z,23.00
2018-04-12T15:20:48.997Z,23.00
2018-04-12T15:23:16.957Z,23.00
2018-04-12T15:25:44.716Z,22.90
2018-04-12T15:28:12.512Z,22.90
2018-04-12T15:30:40.384Z,22.90
2018-04-12T15:33:08.247Z,22.90
2018-04-12T15:35:36.271Z,23.00
2018-04-12T15:38:04.105Z,23.00
2018-04-12T15:40:31.953Z,22.90
2018-04-12T15:43:00.011Z,22.90
2018-04-12T15:45:27.817Z,23.00
2018-04-12T15:47:55.802Z,23.00
2018-04-12T15:50:23.607Z,22.90
2018-04-12T15:52:51.472Z,22.90
