createdAt,value
2018-11-01T00:00:44.625Z,2.87
2018-11-01T00:03:14.429Z,2.63
2018-11-01T00:05:44.255Z,2.40
2018-11-01T00:08:14.872Z,2.80
2018-11-01T00:10:44.644Z,2.73
2018-11-01T00:13:14.717Z,2.90
2018-11-01T00:15:44.594Z,2.20
2018-11-01T00:18:14.541Z,2.43
2018-11-01T00:20:44.343Z,2.50
2018-11-01T00:23:14.151Z,2.80
2018-11-01T00:25:43.935Z,2.40
2018-11-01T00:28:14.064Z,2.43
2018-11-01T00:30:43.830Z,2.27
2018-11-01T00:33:14.294Z,2.40
2018-11-01T00:35:44.219Z,2.20
2018-11-01T00:38:13.980Z,2.20
2018-11-01T00:40:44.877Z,2.00
2018-11-01T00:43:14.650Z,2.40
2018-11-01T00:45:44.496Z,2.37
2018-11-01T00:48:14.382Z,2.43
2018-11-01T00:50:45.354Z,2.53
2018-11-01T00:53:15.118Z,2.30
2018-11-01T00:55:45.143Z,2.40
2018-11-01T00:58:15.980Z,2.23
2018-11-01T01:00:45.741Z,2.47
2018-11-01T01:03:15.600Z,2.20
2018-11-01T01:05:45.870Z,2.40
2018-11-01T01:08:15.660Z,2.10
2018-11-01T01:10:46.008Z,2.30
2018-11-01T01:13:15.819Z,2.30
2018-11-01T01:15:45.629Z,2.30
2018-11-01T01:18:15.797Z,2.27
2018-11-01T01:20:45.976Z,2.20
2018-11-01T01:23:15.769Z,2.27
2018-11-01T01:25:45.542Z,2.20
2018-11-01T01:28:16.439Z,2.10
2018-11-01T01:30:46.174Z,2.20
2018-11-01T01:33:15.964Z,2.20
2018-11-01T01:35:45.776Z,2.50
2018-11-01T01:38:15.555Z,2.37
2018-11-01T01:40:45.353Z,2.60
2018-11-01T01:43:15.165Z,2.17
2018-11-01T01:45:45.009Z,2.10
2018-11-01T01:48:15.095Z,2.00
2018-11-01T01:50:45.093Z,2.10
2018-11-01T01:53:15.084Z,2.20
2018-11-01T01:55:44.872Z,1.90
2018-11-01T01:58:21.501Z,1.83
2018-11-01T02:00:51.300Z,2.47
2018-11-01T02:03:21.142Z,2.00
2018-11-01T02:05:51.157Z,1.93
2018-11-01T02:08:21.019Z,2.30
2018-11-01T02:10:51.561Z,2.17
2018-11-01T02:13:21.335Z,2.10
2018-11-01T02:15:51.380Z,2.30
2018-11-01T02:18:21.463Z,2.10
2018-11-01T02:20:51.310Z,2.07
2018-11-01T02:23:21.551Z,2.13
2018-11-01T02:25:51.397Z,2.10
2018-11-01T02:28:21.159Z,2.00
2018-11-01T02:30:50.995Z,2.10
2018-11-01T02:33:21.174Z,2.03
2018-11-01T02:35:50.930Z,2.13
2018-11-01T02:38:22.787Z,2.27
2018-11-01T02:40:52.761Z,2.20
2018-11-01T02:43:22.598Z,2.20
2018-11-01T02:45:52.323Z,2.20
2018-11-01T02:48:22.123Z,2.50
2018-11-01T02:50:52.272Z,2.03
2018-11-01T02:53:22.476Z,2.33
2018-11-01T02:55:52.647Z,2.10
2018-11-01T02:58:22.431Z,2.00
2018-11-01T03:00:52.496Z,2.50
2018-11-01T03:03:22.232Z,2.07
2018-11-01T03:05:52.293Z,2.50
2018-11-01T03:08:23.022Z,2.17
2018-11-01T03:10:52.792Z,2.20
2018-11-01T03:13:22.560Z,2.10
2018-11-01T03:15:53.670Z,2.00
2018-11-01T03:18:23.806Z,2.40
2018-11-01T03:20:53.907Z,2.20
2018-11-01T03:23:24.008Z,1.80
2018-11-01T03:25:53.888Z,1.90
2018-11-01T03:28:24.000Z,2.13
2018-11-01T03:30:53.781Z,2.00
2018-11-01T03:33:23.680Z,2.17
2018-11-01T03:35:53.746Z,2.20
2018-11-01T03:38:23.716Z,2.40
2018-11-01T03:40:53.640Z,2.13
2018-11-01T03:43:23.538Z,2.20
2018-11-01T03:45:53.369Z,2.10
2018-11-01T03:48:23.410Z,2.10
2018-11-01T03:50:53.175Z,2.20
2018-11-01T03:53:23.149Z,2.47
2018-11-01T03:55:52.931Z,1.97
2018-11-01T03:58:22.739Z,2.40
2018-11-01T04:00:52.537Z,2.47
2018-11-01T04:03:22.619Z,2.30
2018-11-01T04:05:52.399Z,2.60
2018-11-01T04:08:22.315Z,2.43
2018-11-01T04:10:52.392Z,2.60
2018-11-01T04:13:22.187Z,3.33
2018-11-01T04:15:53.440Z,5.17
2018-11-01T04:18:23.272Z,4.10
2018-11-01T04:20:54.548Z,3.20
2018-11-01T04:23:24.398Z,3.30
2018-11-01T04:25:54.192Z,3.13
2018-11-01T04:28:24.504Z,2.83
2018-11-01T04:30:54.402Z,3.00
2018-11-01T04:33:24.334Z,3.30
2018-11-01T04:35:54.114Z,3.07
2018-11-01T04:38:23.899Z,3.07
2018-11-01T04:40:53.687Z,3.10
2018-11-01T04:43:23.451Z,2.93
2018-11-01T04:45:53.232Z,3.30
2018-11-01T04:48:23.369Z,2.70
2018-11-01T04:50:53.251Z,3.20
2018-11-01T04:53:23.004Z,3.23
2018-11-01T04:55:52.978Z,2.97
2018-11-01T04:58:22.743Z,3.17
2018-11-01T05:00:52.578Z,3.10
2018-11-01T05:03:23.196Z,2.90
2018-11-01T05:05:52.968Z,3.03
2018-11-01T05:08:23.219Z,3.10
2018-11-01T05:10:52.980Z,3.03
2018-11-01T05:13:23.255Z,2.60
2018-11-01T05:15:53.008Z,3.03
2018-11-01T05:18:22.805Z,3.23
2018-11-01T05:20:52.728Z,3.20
2018-11-01T05:23:23.416Z,3.17
2018-11-01T05:25:53.212Z,3.00
2018-11-01T05:28:23.464Z,3.13
2018-11-01T05:30:53.521Z,2.90
2018-11-01T05:33:23.283Z,3.30
2018-11-01T05:35:53.208Z,3.40
2018-11-01T05:38:24.147Z,3.13
2018-11-01T05:40:55.086Z,2.93
2018-11-01T05:43:25.759Z,3.10
2018-11-01T05:45:56.548Z,3.43
2018-11-01T05:48:26.366Z,3.20
2018-11-01T05:50:56.149Z,3.60
2018-11-01T05:53:25.994Z,3.57
2018-11-01T05:55:56.628Z,3.90
2018-11-01T05:58:26.360Z,3.40
2018-11-01T06:00:56.457Z,3.90
2018-11-01T06:03:26.254Z,3.20
2018-11-01T06:05:56.063Z,3.40
2018-11-01T06:08:28.349Z,3.23
2018-11-01T06:10:58.112Z,3.00
2018-11-01T06:13:28.411Z,3.20
2018-11-01T06:15:58.203Z,3.03
2018-11-01T06:18:28.206Z,2.97
2018-11-01T06:20:57.987Z,3.37
2018-11-01T06:23:27.836Z,2.97
2018-11-01T06:25:57.597Z,3.53
2018-11-01T06:28:27.911Z,3.20
2018-11-01T06:30:57.720Z,3.20
2018-11-01T06:33:27.515Z,3.00
2018-11-01T06:36:00.367Z,3.17
2018-11-01T06:38:31.582Z,2.57
2018-11-01T06:41:01.761Z,2.77
2018-11-01T06:43:31.807Z,3.13
2018-11-01T06:46:01.638Z,2.90
2018-11-01T06:48:32.324Z,2.87
2018-11-01T06:51:02.338Z,2.90
2018-11-01T06:53:34.050Z,3.20
2018-11-01T06:56:03.870Z,2.80
2018-11-01T06:58:34.313Z,3.00
2018-11-01T07:01:04.399Z,3.23
2018-11-01T07:03:34.951Z,2.90
2018-11-01T07:06:05.724Z,3.30
2018-11-01T07:08:35.522Z,3.90
2018-11-01T07:11:05.724Z,4.13
2018-11-01T07:13:35.892Z,3.37
2018-11-01T07:16:06.696Z,2.77
2018-11-01T07:18:36.488Z,3.10
2018-11-01T07:21:06.631Z,3.03
2018-11-01T07:23:36.894Z,2.93
2018-11-01T07:26:06.889Z,2.90
2018-11-01T07:28:38.035Z,2.80
2018-11-01T07:31:08.197Z,2.97
2018-11-01T07:33:37.992Z,3.50
2018-11-01T07:36:07.769Z,3.00
2018-11-01T07:38:37.585Z,3.10
2018-11-01T07:41:07.459Z,3.50
2018-11-01T07:43:37.645Z,3.60
2018-11-01T07:46:07.860Z,2.70
2018-11-01T07:48:37.888Z,2.67
2018-11-01T07:51:07.611Z,2.83
2018-11-01T07:53:37.428Z,3.13
2018-11-01T07:56:07.243Z,3.13
2018-11-01T07:58:37.556Z,2.90
2018-11-01T08:01:07.216Z,3.00
2018-11-01T08:03:37.159Z,2.70
2018-11-01T08:06:07.028Z,2.63
2018-11-01T08:08:37.122Z,2.40
2018-11-01T08:11:06.934Z,2.50
2018-11-01T08:13:36.707Z,2.90
2018-11-01T08:16:07.434Z,2.57
2018-11-01T08:18:37.829Z,2.57
2018-11-01T08:21:07.814Z,2.87
2018-11-01T08:23:37.769Z,3.03
2018-11-01T08:26:07.604Z,3.40
2018-11-01T08:28:37.511Z,2.63
2018-11-01T08:31:07.261Z,2.93
2018-11-01T08:33:37.044Z,2.67
2018-11-01T08:36:07.728Z,2.93
2018-11-01T08:38:37.499Z,2.43
2018-11-01T08:41:07.554Z,2.73
2018-11-01T08:43:37.493Z,2.50
2018-11-01T08:46:07.500Z,3.97
2018-11-01T08:48:37.303Z,3.63
2018-11-01T08:51:07.564Z,3.20
2018-11-01T08:53:37.752Z,3.00
2018-11-01T08:56:07.532Z,3.03
2018-11-01T08:58:37.377Z,3.83
2018-11-01T09:01:07.187Z,3.80
2018-11-01T09:03:36.983Z,4.70
2018-11-01T09:06:06.764Z,2.90
2018-11-01T09:08:36.545Z,2.87
2018-11-01T09:11:07.204Z,2.70
2018-11-01T09:13:37.283Z,3.10
2018-11-01T09:16:07.159Z,3.17
2018-11-01T09:18:36.935Z,2.90
2018-11-01T09:21:06.756Z,2.97
2018-11-01T09:23:36.971Z,3.27
2018-11-01T09:26:06.974Z,3.73
2018-11-01T09:28:36.979Z,3.30
2018-11-01T09:31:07.474Z,3.90
2018-11-01T09:33:37.386Z,2.90
2018-11-01T09:36:07.187Z,3.10
2018-11-01T09:38:36.989Z,3.20
2018-11-01T09:41:07.453Z,3.40
2018-11-01T09:43:37.492Z,3.60
2018-11-01T09:46:07.480Z,3.40
2018-11-01T09:48:37.244Z,3.27
2018-11-01T09:51:07.371Z,3.40
2018-11-01T09:53:37.618Z,4.27
2018-11-01T09:56:07.484Z,3.50
2018-11-01T09:58:37.745Z,3.83
2018-11-01T10:01:07.822Z,3.47
2018-11-01T10:03:37.495Z,2.90
2018-11-01T10:06:07.481Z,3.23
2018-11-01T10:08:37.140Z,3.70
2018-11-01T10:11:06.963Z,3.07
2018-11-01T10:13:37.340Z,3.20
2018-11-01T10:16:07.818Z,3.00
2018-11-01T10:18:37.759Z,3.60
2018-11-01T10:21:07.772Z,3.90
2018-11-01T10:23:37.598Z,3.97
2018-11-01T10:26:07.639Z,3.30
2018-11-01T10:28:37.769Z,3.40
2018-11-01T10:31:08.052Z,3.83
2018-11-01T10:33:38.265Z,3.30
2018-11-01T10:36:08.056Z,3.30
2018-11-01T10:38:37.849Z,4.00
2018-11-01T10:41:07.900Z,3.47
2018-11-01T10:43:37.704Z,3.67
2018-11-01T10:46:07.486Z,3.10
2018-11-01T10:48:37.247Z,3.53
2018-11-01T10:51:07.744Z,2.93
2018-11-01T10:53:37.585Z,3.53
2018-11-01T10:56:07.873Z,3.43
2018-11-01T10:58:37.701Z,3.70
2018-11-01T11:01:12.831Z,3.30
2018-11-01T11:03:48.985Z,3.97
2018-11-01T11:06:18.773Z,3.33
2018-11-01T11:08:48.635Z,3.90
2018-11-01T11:11:18.420Z,3.80
2018-11-01T11:13:48.311Z,3.80
2018-11-01T11:16:18.405Z,3.80
2018-11-01T11:18:48.285Z,3.70
2018-11-01T11:21:18.274Z,4.20
2018-11-01T11:23:48.178Z,3.77
2018-11-01T11:26:18.391Z,3.90
2018-11-01T11:28:48.151Z,3.60
2018-11-01T11:31:18.050Z,3.70
2018-11-01T11:33:47.840Z,3.80
2018-11-01T11:36:17.664Z,3.67
2018-11-01T11:38:47.500Z,3.33
2018-11-01T11:41:17.244Z,3.43
2018-11-01T11:43:53.668Z,3.63
2018-11-01T11:46:23.448Z,3.60
2018-11-01T11:48:53.309Z,3.43
2018-11-01T11:51:23.150Z,3.47
2018-11-01T11:53:53.236Z,2.90
2018-11-01T11:56:23.435Z,3.60
2018-11-01T11:58:53.256Z,3.70
2018-11-01T12:01:24.052Z,3.57
2018-11-01T12:03:54.061Z,3.80
2018-11-01T12:06:24.130Z,3.47
2018-11-01T12:08:54.172Z,3.47
2018-11-01T12:11:23.974Z,3.07
2018-11-01T12:13:53.753Z,3.40
2018-11-01T12:16:23.556Z,3.40
2018-11-01T12:18:53.391Z,4.53
2018-11-01T12:21:23.648Z,4.17
2018-11-01T12:23:53.462Z,2.90
2018-11-01T12:26:23.595Z,3.47
2018-11-01T12:28:53.453Z,5.73
2018-11-01T12:31:23.378Z,4.60
2018-11-01T12:33:53.203Z,3.87
2018-11-01T12:36:22.925Z,4.33
2018-11-01T12:38:52.725Z,4.10
2018-11-01T12:41:22.874Z,5.20
2018-11-01T12:43:52.762Z,4.30
2018-11-01T12:46:23.071Z,11.13
2018-11-01T12:48:53.284Z,8.77
2018-11-01T12:51:23.375Z,4.90
2018-11-01T12:53:53.345Z,4.20
2018-11-01T12:56:23.461Z,4.60
2018-11-01T12:58:53.597Z,5.30
2018-11-01T13:01:23.456Z,5.70
2018-11-01T13:03:53.312Z,5.30
2018-11-01T13:06:23.172Z,5.50
2018-11-01T13:08:53.142Z,5.30
2018-11-01T13:11:22.895Z,5.83
2018-11-01T13:13:52.770Z,5.07
2018-11-01T13:16:22.624Z,5.03
2018-11-01T13:18:52.398Z,5.07
2018-11-01T13:21:22.200Z,4.70
2018-11-01T13:23:52.027Z,5.83
2018-11-01T13:26:21.836Z,5.77
2018-11-01T13:28:51.622Z,5.47
2018-11-01T13:31:21.646Z,5.10
2018-11-01T13:33:51.494Z,5.30
2018-11-01T13:36:21.788Z,5.77
2018-11-01T13:38:58.739Z,5.77
2018-11-01T13:41:28.502Z,5.67
2018-11-01T13:43:58.335Z,5.43
2018-11-01T13:46:28.440Z,4.83
2018-11-01T13:48:58.216Z,5.13
2018-11-01T13:51:28.286Z,5.93
2018-11-01T13:53:58.063Z,5.77
2018-11-01T13:56:27.892Z,5.00
2018-11-01T13:58:58.106Z,5.60
2018-11-01T14:01:27.848Z,5.40
2018-11-01T14:03:57.966Z,5.07
2018-11-01T14:06:27.742Z,9.40
2018-11-01T14:08:57.526Z,8.57
2018-11-01T14:11:27.456Z,5.50
2018-11-01T14:13:57.605Z,6.30
2018-11-01T14:16:27.066Z,5.83
2018-11-01T14:18:56.916Z,5.90
2018-11-01T14:21:26.711Z,4.97
2018-11-01T14:23:56.502Z,5.00
2018-11-01T14:26:26.280Z,4.47
2018-11-01T14:28:56.102Z,4.47
2018-11-01T14:31:26.275Z,3.60
2018-11-01T14:33:56.043Z,4.40
2018-11-01T14:36:25.817Z,3.37
2018-11-01T14:38:55.582Z,3.87
2018-11-01T14:41:25.646Z,2.93
2018-11-01T14:43:55.584Z,3.23
2018-11-01T14:46:25.376Z,3.10
2018-11-01T14:48:55.244Z,2.73
2018-11-01T14:51:25.334Z,3.43
2018-11-01T14:53:55.963Z,3.23
2018-11-01T14:56:26.517Z,3.30
2018-11-01T14:58:57.276Z,3.80
2018-11-01T15:01:26.037Z,3.40
2018-11-01T15:03:56.015Z,3.93
2018-11-01T15:06:25.809Z,3.57
2018-11-01T15:08:55.578Z,4.03
2018-11-01T15:11:25.682Z,4.30
2018-11-01T15:13:55.458Z,4.33
2018-11-01T15:16:25.252Z,4.00
2018-11-01T15:18:55.116Z,4.40
2018-11-01T15:21:25.454Z,3.30
2018-11-01T15:23:55.250Z,2.67
2018-11-01T15:26:25.129Z,3.30
2018-11-01T15:28:55.178Z,3.20
2018-11-01T15:31:24.978Z,2.77
2018-11-01T15:33:54.821Z,2.13
2018-11-01T15:36:24.580Z,2.30
2018-11-01T15:38:54.459Z,2.20
2018-11-01T15:41:24.262Z,2.30
2018-11-01T15:43:54.012Z,2.60
2018-11-01T15:46:23.798Z,3.30
2018-11-01T15:48:53.638Z,3.00
2018-11-01T15:51:23.524Z,3.80
2018-11-01T15:53:53.284Z,5.27
2018-11-01T15:56:23.923Z,4.90
2018-11-01T15:58:53.666Z,4.37
2018-11-01T16:01:23.944Z,2.70
2018-11-01T16:03:53.846Z,4.20
2018-11-01T16:06:23.532Z,3.93
2018-11-01T16:08:53.334Z,3.07
2018-11-01T16:11:23.154Z,3.80
2018-11-01T16:13:52.911Z,4.00
2018-11-01T16:16:22.739Z,3.70
2018-11-01T16:18:53.402Z,2.97
2018-11-01T16:21:23.183Z,2.40
2018-11-01T16:23:53.330Z,3.40
2018-11-01T16:26:23.207Z,5.13
2018-11-01T16:28:52.990Z,3.00
2018-11-01T16:31:22.790Z,2.60
2018-11-01T16:33:52.566Z,3.20
2018-11-01T16:36:22.636Z,2.87
2018-11-01T16:38:52.754Z,3.87
2018-11-01T16:41:22.594Z,3.37
2018-11-01T16:43:52.380Z,3.87
2018-11-01T16:46:22.202Z,3.00
2018-11-01T16:48:52.049Z,6.17
2018-11-01T16:51:21.786Z,4.53
2018-11-01T16:53:51.546Z,4.87
2018-11-01T16:56:21.685Z,5.47
2018-11-01T16:58:51.490Z,5.10
2018-11-01T17:01:21.320Z,5.90
2018-11-01T17:03:51.111Z,6.30
2018-11-01T17:06:21.141Z,5.57
2018-11-01T17:08:50.926Z,4.10
2018-11-01T17:11:20.907Z,4.87
2018-11-01T17:13:50.705Z,5.10
2018-11-01T17:16:20.508Z,4.77
2018-11-01T17:18:50.315Z,4.60
2018-11-01T17:21:20.138Z,5.17
2018-11-01T17:23:49.894Z,3.40
2018-11-01T17:26:20.157Z,3.33
2018-11-01T17:28:49.982Z,3.10
2018-11-01T17:31:19.766Z,2.60
2018-11-01T17:33:49.653Z,2.90
2018-11-01T17:36:19.424Z,3.50
2018-11-01T17:38:49.515Z,2.83
2018-11-01T17:41:19.330Z,2.87
2018-11-01T17:43:49.197Z,2.93
2018-11-01T17:46:18.977Z,3.43
2018-11-01T17:48:49.438Z,4.07
2018-11-01T17:51:19.220Z,4.40
2018-11-01T17:53:48.990Z,4.50
2018-11-01T17:56:19.241Z,4.20
2018-11-01T17:58:48.973Z,3.73
2018-11-01T18:01:18.744Z,7.77
2018-11-01T18:03:48.483Z,4.43
2018-11-01T18:06:18.369Z,4.60
2018-11-01T18:08:48.176Z,4.70
2018-11-01T18:11:18.313Z,4.60
2018-11-01T18:13:48.291Z,5.00
2018-11-01T18:16:18.368Z,4.80
2018-11-01T18:18:49.048Z,5.17
2018-11-01T18:21:18.879Z,4.37
2018-11-01T18:23:49.059Z,4.67
2018-11-01T18:26:19.186Z,4.17
2018-11-01T18:28:49.020Z,4.93
2018-11-01T18:31:18.769Z,7.00
2018-11-01T18:33:49.136Z,5.13
2018-11-01T18:36:18.868Z,5.47
2018-11-01T18:38:48.650Z,5.70
2018-11-01T18:41:18.834Z,5.10
2018-11-01T18:43:48.624Z,5.60
2018-11-01T18:46:18.371Z,5.43
2018-11-01T18:48:48.642Z,5.60
2018-11-01T18:51:18.380Z,5.60
2018-11-01T18:53:48.846Z,5.33
2018-11-01T18:56:18.570Z,5.17
2018-11-01T18:58:48.661Z,5.40
2018-11-01T19:01:18.585Z,4.90
2018-11-01T19:03:48.327Z,5.50
2018-11-01T19:06:18.086Z,5.50
2018-11-01T19:08:47.871Z,5.80
2018-11-01T19:11:19.097Z,5.70
2018-11-01T19:13:49.240Z,6.60
2018-11-01T19:16:19.144Z,5.93
2018-11-01T19:18:48.935Z,5.63
2018-11-01T19:21:18.784Z,6.27
2018-11-01T19:23:48.603Z,7.30
2018-11-01T19:26:18.347Z,6.90
2018-11-01T19:28:48.973Z,7.07
2018-11-01T19:31:18.915Z,6.33
2018-11-01T19:33:49.177Z,6.80
2018-11-01T19:36:19.023Z,7.27
2018-11-01T19:38:48.819Z,6.97
2018-11-01T19:41:18.591Z,6.23
2018-11-01T19:43:49.306Z,7.90
2018-11-01T19:46:19.287Z,7.30
2018-11-01T19:48:49.222Z,7.57
2018-11-01T19:51:19.558Z,7.60
2018-11-01T19:53:49.676Z,8.33
2018-11-01T19:56:19.538Z,8.63
2018-11-01T19:58:49.369Z,9.17
2018-11-01T20:01:19.403Z,10.03
2018-11-01T20:03:49.431Z,10.13
2018-11-01T20:06:19.352Z,10.63
2018-11-01T20:08:49.411Z,10.60
2018-11-01T20:11:19.321Z,10.43
2018-11-01T20:13:49.227Z,10.77
2018-11-01T20:16:19.247Z,11.23
2018-11-01T20:18:49.508Z,10.87
2018-11-01T20:21:18.991Z,10.00
2018-11-01T20:23:48.763Z,10.10
2018-11-01T20:26:18.572Z,9.40
2018-11-01T20:28:48.890Z,10.53
2018-11-01T20:31:18.772Z,9.70
2018-11-01T20:33:50.002Z,10.03
2018-11-01T20:36:19.758Z,9.93
2018-11-01T20:38:50.960Z,9.93
2018-11-01T20:41:20.830Z,9.90
2018-11-01T20:43:50.945Z,9.93
2018-11-01T20:46:20.738Z,10.33
2018-11-01T20:48:50.512Z,10.23
2018-11-01T20:51:20.259Z,9.90
2018-11-01T20:53:50.400Z,9.07
2018-11-01T20:56:20.119Z,9.57
2018-11-01T20:58:49.871Z,9.23
2018-11-01T21:01:19.940Z,9.33
2018-11-01T21:03:49.679Z,9.70
2018-11-01T21:06:19.567Z,9.13
2018-11-01T21:08:49.583Z,9.60
2018-11-01T21:11:19.528Z,9.13
2018-11-01T21:13:49.487Z,9.53
2018-11-01T21:16:19.659Z,8.57
2018-11-01T21:18:49.766Z,9.20
2018-11-01T21:21:19.573Z,9.00
2018-11-01T21:23:49.307Z,9.23
2018-11-01T21:26:19.046Z,8.60
2018-11-01T21:28:49.242Z,8.50
2018-11-01T21:31:18.996Z,8.03
2018-11-01T21:33:48.870Z,7.93
2018-11-01T21:36:18.675Z,7.87
2018-11-01T21:38:48.436Z,6.97
2018-11-01T21:41:18.248Z,7.37
2018-11-01T21:43:48.694Z,6.50
2018-11-01T21:46:18.467Z,7.23
2018-11-01T21:48:49.992Z,7.40
2018-11-01T21:51:19.782Z,7.57
2018-11-01T21:53:49.561Z,7.53
2018-11-01T21:56:19.410Z,5.70
2018-11-01T21:58:49.186Z,6.60
2018-11-01T22:01:18.931Z,6.77
2018-11-01T22:03:48.707Z,6.20
2018-11-01T22:06:19.568Z,6.50
2018-11-01T22:08:49.307Z,6.00
2018-11-01T22:11:19.338Z,6.10
2018-11-01T22:13:49.474Z,6.00
2018-11-01T22:16:19.253Z,6.40
2018-11-01T22:18:49.055Z,6.53
2018-11-01T22:21:19.036Z,5.90
2018-11-01T22:23:48.829Z,5.57
2018-11-01T22:26:18.597Z,6.30
2018-11-01T22:28:48.631Z,6.03
2018-11-01T22:31:25.348Z,6.07
2018-11-01T22:33:55.101Z,4.83
2018-11-01T22:36:24.865Z,5.10
2018-11-01T22:38:54.782Z,4.87
2018-11-01T22:41:24.745Z,5.40
2018-11-01T22:43:54.467Z,4.90
2018-11-01T22:46:24.268Z,5.23
2018-11-01T22:48:54.021Z,5.20
2018-11-01T22:51:23.788Z,5.50
2018-11-01T22:53:53.660Z,5.07
2018-11-01T22:56:24.033Z,5.53
2018-11-01T22:58:53.799Z,5.40
2018-11-01T23:01:23.671Z,5.90
2018-11-01T23:03:53.446Z,6.00
2018-11-01T23:06:23.559Z,5.60
2018-11-01T23:08:53.781Z,4.90
2018-11-01T23:11:23.799Z,5.10
2018-11-01T23:13:53.662Z,5.00
2018-11-01T23:16:23.559Z,4.70
2018-11-01T23:18:53.359Z,4.73
2018-11-01T23:21:23.197Z,4.33
2018-11-01T23:23:53.228Z,4.53
2018-11-01T23:26:23.147Z,4.30
2018-11-01T23:28:52.828Z,4.50
2018-11-01T23:31:22.659Z,4.20
2018-11-01T23:33:52.466Z,4.10
2018-11-01T23:36:21.797Z,4.00
2018-11-01T23:38:56.889Z,4.43
2018-11-01T23:41:31.915Z,4.17
2018-11-01T23:44:07.080Z,4.00
2018-11-01T23:46:42.139Z,3.90
2018-11-01T23:49:13.963Z,3.90
2018-11-01T23:51:47.927Z,3.40
2018-11-01T23:54:17.655Z,3.27
2018-11-01T23:56:47.730Z,3.03
2018-11-01T23:59:17.476Z,3.50
