createdAt,value
2017-06-19T00:00:05.041Z,76.35
2017-06-19T00:02:31.559Z,77.89
2017-06-19T00:04:57.997Z,79.50
2017-06-19T00:07:26.405Z,79.18
2017-06-19T00:09:52.787Z,77.10
2017-06-19T00:12:19.181Z,74.62
2017-06-19T00:14:45.653Z,77.08
2017-06-19T00:17:12.194Z,71.46
2017-06-19T00:19:38.586Z,70.44
2017-06-19T00:22:05.038Z,67.04
2017-06-19T00:38:54.111Z,78.60
2017-06-19T00:41:20.457Z,78.66
2017-06-19T00:43:46.866Z,77.60
2017-06-19T00:46:13.256Z,76.54
2017-06-19T00:48:39.681Z,77.72
2017-06-19T00:51:06.016Z,76.72
2017-06-19T00:53:32.369Z,76.44
2017-06-19T00:55:58.704Z,77.12
2017-06-19T00:58:25.056Z,73.66
2017-06-19T11:38:56.069Z,28.74
2017-06-19T11:41:22.418Z,28.75
2017-06-19T11:43:48.857Z,29.17
2017-06-19T11:46:15.211Z,27.81
2017-06-19T11:48:41.583Z,26.42
2017-06-19T11:51:07.952Z,32.07
2017-06-19T11:53:34.362Z,28.83
2017-06-19T11:56:00.760Z,28.95
2017-06-19T11:58:27.115Z,28.74
2017-06-19T12:00:53.493Z,25.75
2017-06-19T12:03:19.849Z,29.14
2017-06-19T12:05:46.237Z,28.02
2017-06-19T12:08:12.620Z,23.67
2017-06-19T12:10:38.998Z,26.00
2017-06-19T12:13:05.363Z,27.69
2017-06-19T12:15:31.697Z,28.23
2017-06-19T12:17:58.059Z,27.90
2017-06-19T12:20:24.452Z,26.69
2017-06-19T12:22:50.791Z,25.33
2017-06-19T12:25:17.128Z,27.08
2017-06-19T12:27:43.450Z,26.34
2017-06-19T12:30:09.813Z,27.24
2017-06-19T12:32:36.171Z,25.55
2017-06-19T12:35:02.546Z,26.19
2017-06-19T12:37:28.945Z,26.06
2017-06-19T12:39:55.293Z,26.51
2017-06-19T12:42:21.665Z,26.12
2017-06-19T12:44:48.046Z,25.46
2017-06-19T12:47:14.446Z,27.51
2017-06-19T12:49:40.812Z,23.39
2017-06-19T12:52:07.217Z,25.39
2017-06-19T12:54:33.632Z,25.94
2017-06-19T12:56:59.981Z,23.91
2017-06-19T12:59:26.343Z,23.86
2017-06-19T13:01:52.714Z,26.02
2017-06-19T13:04:19.071Z,25.81
2017-06-19T13:06:45.429Z,25.92
2017-06-19T13:09:11.758Z,26.27
2017-06-19T13:11:38.150Z,27.29
2017-06-19T13:14:04.522Z,25.55
2017-06-19T13:16:30.875Z,27.41
2017-06-19T13:18:57.240Z,25.00
2017-06-19T13:21:23.666Z,25.64
2017-06-19T13:23:50.074Z,24.69
2017-06-19T13:26:16.413Z,25.21
2017-06-19T13:28:42.898Z,24.80
2017-06-19T13:31:09.273Z,25.22
2017-06-19T13:33:35.619Z,25.04
2017-06-19T13:36:01.971Z,27.03
2017-06-19T13:38:28.326Z,26.75
2017-06-19T13:40:54.669Z,28.05
2017-06-19T13:43:21.015Z,24.32
2017-06-19T13:45:47.398Z,24.14
2017-06-19T13:48:13.774Z,25.48
2017-06-19T13:50:40.120Z,24.72
2017-06-19T13:53:06.500Z,26.29
2017-06-19T13:55:32.874Z,23.14
2017-06-19T13:57:59.306Z,24.50
2017-06-19T14:00:25.683Z,23.94
2017-06-19T14:02:52.025Z,24.54
2017-06-19T14:05:18.360Z,24.08
2017-06-19T14:07:44.781Z,25.09
2017-06-19T14:10:11.169Z,24.45
2017-06-19T14:12:37.525Z,25.77
2017-06-19T14:15:03.881Z,23.78
2017-06-19T14:17:30.267Z,25.41
2017-06-19T14:19:56.605Z,24.05
2017-06-19T14:22:22.947Z,24.24
2017-06-19T14:24:49.298Z,23.57
2017-06-19T14:27:15.653Z,23.05
2017-06-19T14:29:42.008Z,23.98
2017-06-19T14:32:08.382Z,24.72
2017-06-19T14:34:34.745Z,24.17
2017-06-19T14:37:01.123Z,24.91
2017-06-19T14:39:27.478Z,24.23
2017-06-19T14:41:53.811Z,25.12
2017-06-19T14:44:20.148Z,23.56
2017-06-19T14:46:46.564Z,24.63
2017-06-19T14:49:12.901Z,23.95
2017-06-19T14:51:42.310Z,21.57
2017-06-19T14:54:08.665Z,21.27
2017-06-19T14:56:35.006Z,23.81
2017-06-19T14:59:02.047Z,21.67
2017-06-19T15:01:28.493Z,22.30
2017-06-19T15:03:54.839Z,23.67
2017-06-19T15:06:21.183Z,23.94
2017-06-19T15:08:47.530Z,22.36
2017-06-19T15:11:13.914Z,24.10
2017-06-19T15:13:40.282Z,21.45
2017-06-19T15:16:06.615Z,24.57
2017-06-19T15:18:32.933Z,23.25
2017-06-19T15:21:05.369Z,23.99
2017-06-19T15:23:31.752Z,23.87
2017-06-19T15:25:58.056Z,22.58
2017-06-19T15:28:24.354Z,23.56
2017-06-19T15:30:50.718Z,23.27
2017-06-19T15:33:17.052Z,24.52
2017-06-19T15:35:43.383Z,23.45
2017-06-19T15:38:09.678Z,22.43
2017-06-19T15:40:36.935Z,23.62
2017-06-19T15:43:03.304Z,23.90
2017-06-19T15:45:29.617Z,23.69
2017-06-19T15:47:55.923Z,22.88
2017-06-19T15:50:22.305Z,23.75
2017-06-19T15:52:48.615Z,23.49
2017-06-19T15:55:14.938Z,22.41
2017-06-19T15:57:41.410Z,24.12
2017-06-19T16:00:07.786Z,23.62
2017-06-19T16:02:34.812Z,24.00
2017-06-19T16:05:01.175Z,23.72
2017-06-19T16:07:27.514Z,23.17
2017-06-19T16:09:53.981Z,24.04
2017-06-19T16:12:20.539Z,24.32
2017-06-19T16:14:46.889Z,23.56
2017-06-19T16:17:13.676Z,23.64
2017-06-19T16:19:39.967Z,22.90
2017-06-19T16:22:06.285Z,23.94
2017-06-19T16:24:33.029Z,24.79
2017-06-19T16:26:59.354Z,25.80
2017-06-19T16:29:26.107Z,26.10
2017-06-19T16:31:52.421Z,25.44
2017-06-19T16:34:19.234Z,24.37
2017-06-19T16:36:45.603Z,24.89
2017-06-19T16:39:11.956Z,22.41
2017-06-19T16:41:38.407Z,23.49
2017-06-19T16:44:04.738Z,23.10
2017-06-19T16:46:31.095Z,21.07
2017-06-19T16:48:57.429Z,21.29
2017-06-19T16:51:24.783Z,21.71
2017-06-19T16:53:51.373Z,22.54
2017-06-19T16:56:18.254Z,23.38
2017-06-19T16:58:45.068Z,24.37
2017-06-19T17:01:12.365Z,25.11
2017-06-19T17:03:44.207Z,23.49
2017-06-19T17:06:11.344Z,24.76
2017-06-19T17:08:47.985Z,23.69
2017-06-19T17:11:14.657Z,21.30
2017-06-19T17:13:41.054Z,25.38
2017-06-19T17:16:07.553Z,23.50
2017-06-19T17:18:34.337Z,23.33
2017-06-19T17:21:00.762Z,23.89
2017-06-19T17:23:27.104Z,24.12
2017-06-19T17:25:53.459Z,24.22
2017-06-19T17:28:19.813Z,24.36
2017-06-19T17:30:46.377Z,24.60
2017-06-19T17:33:12.810Z,26.18
2017-06-19T17:35:39.227Z,24.94
2017-06-19T17:38:05.765Z,24.65
2017-06-19T17:40:38.378Z,25.27
2017-06-19T17:43:07.314Z,25.45
2017-06-19T17:45:33.915Z,25.62
2017-06-19T17:48:05.617Z,26.73
2017-06-19T17:50:32.076Z,27.50
2017-06-19T17:53:00.908Z,27.31
2017-06-19T17:55:27.493Z,25.47
2017-06-19T17:57:53.914Z,27.96
2017-06-19T18:00:20.975Z,28.00
2017-06-19T18:02:47.382Z,28.99
2017-06-19T18:05:13.805Z,30.11
2017-06-19T18:07:40.271Z,28.39
2017-06-19T18:10:06.688Z,28.87
2017-06-19T18:12:33.112Z,29.88
2017-06-19T18:14:59.578Z,32.82
2017-06-19T18:17:26.066Z,33.89
2017-06-19T18:19:52.466Z,30.40
2017-06-19T18:22:18.892Z,35.00
2017-06-19T18:24:45.262Z,36.89
2017-06-19T18:27:11.718Z,36.91
2017-06-19T18:29:38.181Z,35.44
2017-06-19T18:32:04.651Z,35.94
2017-06-19T18:34:31.055Z,35.09
2017-06-19T18:36:57.555Z,34.75
2017-06-19T18:39:23.940Z,36.03
2017-06-19T18:41:52.435Z,36.47
2017-06-19T18:44:19.170Z,38.12
2017-06-19T18:46:51.642Z,37.02
2017-06-19T18:49:18.111Z,40.79
2017-06-19T18:51:44.538Z,38.70
2017-06-19T18:54:10.900Z,40.73
2017-06-19T18:56:37.270Z,40.73
2017-06-19T18:59:03.743Z,38.62
2017-06-19T19:01:30.141Z,38.56
2017-06-19T19:03:56.588Z,39.34
2017-06-19T19:06:23.010Z,39.86
2017-06-19T19:08:49.365Z,41.14
2017-06-19T19:11:15.694Z,44.09
2017-06-19T19:13:42.055Z,46.15
2017-06-19T19:16:08.492Z,43.96
2017-06-19T19:18:34.886Z,45.10
2017-06-19T19:21:01.274Z,42.28
2017-06-19T19:23:27.650Z,41.64
2017-06-19T19:25:54.009Z,41.50
2017-06-19T19:28:20.377Z,40.90
2017-06-19T19:30:46.757Z,41.21
2017-06-19T19:33:13.146Z,41.35
2017-06-19T19:35:39.659Z,41.27
2017-06-19T19:38:06.024Z,41.16
2017-06-19T19:40:32.408Z,43.32
2017-06-19T19:42:58.931Z,43.61
2017-06-19T19:45:25.329Z,45.03
2017-06-19T19:47:52.154Z,48.72
2017-06-19T19:50:19.104Z,44.99
2017-06-19T19:52:45.485Z,49.01
2017-06-19T19:55:11.880Z,51.26
2017-06-19T19:57:38.389Z,53.03
2017-06-19T20:00:05.006Z,49.64
2017-06-19T20:02:32.304Z,50.28
2017-06-19T20:04:59.974Z,52.32
2017-06-19T20:07:26.383Z,52.91
2017-06-19T20:09:53.005Z,52.34
2017-06-19T20:12:19.672Z,54.53
2017-06-19T20:14:46.082Z,50.25
2017-06-19T20:17:12.516Z,47.48
2017-06-19T20:19:38.900Z,47.19
2017-06-19T20:22:06.057Z,53.25
2017-06-19T20:24:32.460Z,55.33
2017-06-19T20:26:58.901Z,55.21
2017-06-19T20:29:25.444Z,51.77
2017-06-19T20:31:51.857Z,48.60
2017-06-19T20:34:18.285Z,48.25
2017-06-19T20:36:44.631Z,47.90
2017-06-19T20:39:11.259Z,49.54
2017-06-19T20:41:37.737Z,50.12
2017-06-19T20:44:04.081Z,53.76
2017-06-19T20:46:30.526Z,54.02
2017-06-19T20:48:57.086Z,56.35
2017-06-19T20:51:23.443Z,56.50
2017-06-19T20:53:49.855Z,57.90
2017-06-19T20:56:16.254Z,59.41
2017-06-19T20:58:42.630Z,60.70
2017-06-19T21:01:11.739Z,61.13
2017-06-19T21:03:42.000Z,60.62
2017-06-19T21:06:12.317Z,57.91
2017-06-19T21:08:38.959Z,53.69
2017-06-19T21:11:05.347Z,54.75
2017-06-19T21:13:31.752Z,54.25
2017-06-19T21:15:58.135Z,55.19
2017-06-19T21:18:24.547Z,57.50
2017-06-19T21:20:50.941Z,59.22
2017-06-19T21:23:17.332Z,55.22
2017-06-19T21:25:43.739Z,54.82
2017-06-19T21:28:10.111Z,56.32
2017-06-19T21:30:36.625Z,56.88
2017-06-19T21:33:03.014Z,59.41
2017-06-19T21:35:29.400Z,60.90
2017-06-19T21:37:55.805Z,61.66
2017-06-19T21:40:22.757Z,55.93
2017-06-19T21:42:49.271Z,53.54
2017-06-19T21:45:15.663Z,53.81
2017-06-19T21:47:42.047Z,52.64
2017-06-19T21:50:08.730Z,55.88
2017-06-19T21:52:35.119Z,60.96
2017-06-19T21:55:01.530Z,59.27
2017-06-19T21:57:27.913Z,56.43
2017-06-19T21:59:54.348Z,58.12
2017-06-19T22:02:20.894Z,60.77
2017-06-19T22:04:47.279Z,64.51
2017-06-19T22:07:13.637Z,66.74
2017-06-19T22:09:39.997Z,65.98
2017-06-19T22:12:06.842Z,65.56
2017-06-19T22:14:33.718Z,64.69
2017-06-19T22:17:00.687Z,62.81
2017-06-19T22:19:27.192Z,57.63
2017-06-19T22:22:01.453Z,54.63
2017-06-19T22:24:27.957Z,54.22
2017-06-19T22:26:54.350Z,55.03
2017-06-19T22:29:20.744Z,55.30
2017-06-19T22:31:47.995Z,54.58
2017-06-19T22:34:14.878Z,56.31
2017-06-19T22:36:41.287Z,58.28
2017-06-19T22:39:08.195Z,60.61
2017-06-19T22:41:35.277Z,60.90
2017-06-19T22:44:01.813Z,58.30
2017-06-19T22:46:28.273Z,56.22
2017-06-19T22:48:54.691Z,55.22
2017-06-19T22:51:21.123Z,55.61
2017-06-19T22:53:47.522Z,57.23
2017-06-19T22:56:14.341Z,59.46
2017-06-19T22:58:42.068Z,59.91
2017-06-19T23:01:08.896Z,60.08
2017-06-19T23:03:35.504Z,62.51
2017-06-19T23:06:02.107Z,67.30
2017-06-19T23:08:28.593Z,70.02
2017-06-19T23:10:55.022Z,70.11
2017-06-19T23:13:21.824Z,71.52
2017-06-19T23:15:48.484Z,71.65
2017-06-19T23:18:14.952Z,70.37
2017-06-19T23:20:41.573Z,70.09
2017-06-19T23:23:07.960Z,63.48
2017-06-19T23:25:34.466Z,59.71
2017-06-19T23:28:00.896Z,58.14
2017-06-19T23:30:27.339Z,57.93
2017-06-19T23:32:54.114Z,57.63
2017-06-19T23:35:20.470Z,61.01
2017-06-19T23:37:47.231Z,63.48
2017-06-19T23:40:13.687Z,64.84
2017-06-19T23:42:40.095Z,62.76
2017-06-19T23:45:06.450Z,61.32
2017-06-19T23:47:32.946Z,61.30
2017-06-19T23:49:59.341Z,63.75
2017-06-19T23:52:25.747Z,65.47
2017-06-19T23:54:52.162Z,65.93
2017-06-19T23:57:18.604Z,59.62
2017-06-19T23:59:45.012Z,59.21
