createdAt,value
2019-03-03T00:01:15.972Z,37.80
2019-03-03T00:04:01.068Z,37.80
2019-03-03T00:06:32.844Z,37.70
2019-03-03T00:09:07.683Z,37.60
2019-03-03T00:11:45.069Z,37.70
2019-03-03T00:14:17.912Z,37.70
2019-03-03T00:16:54.530Z,37.60
2019-03-03T00:19:28.184Z,38.40
2019-03-03T00:22:04.657Z,37.60
2019-03-03T00:24:38.667Z,37.60
2019-03-03T00:27:13.774Z,37.50
2019-03-03T00:29:48.728Z,37.50
2019-03-03T00:32:26.879Z,37.50
2019-03-03T00:34:59.891Z,37.50
2019-03-03T00:37:52.991Z,37.40
2019-03-03T00:40:47.178Z,37.40
2019-03-03T00:43:37.054Z,37.40
2019-03-03T00:46:40.534Z,37.40
2019-03-03T00:49:29.061Z,37.30
2019-03-03T00:52:23.666Z,37.40
2019-03-03T00:55:15.465Z,37.40
2019-03-03T00:58:07.751Z,37.40
2019-03-03T01:01:07.500Z,37.40
2019-03-03T01:04:01.254Z,37.50
2019-03-03T01:07:02.708Z,37.80
2019-03-03T01:10:00.583Z,37.60
2019-03-03T01:12:53.322Z,37.50
2019-03-03T01:15:47.130Z,37.40
2019-03-03T01:18:54.692Z,38.20
2019-03-03T01:21:48.012Z,37.30
2019-03-03T01:24:43.657Z,37.30
2019-03-03T01:27:20.137Z,37.30
2019-03-03T01:29:57.281Z,37.20
2019-03-03T01:32:29.270Z,37.80
2019-03-03T01:35:04.608Z,36.90
2019-03-03T01:37:39.931Z,36.80
2019-03-03T01:40:16.984Z,36.80
2019-03-03T01:42:50.318Z,36.80
2019-03-03T01:45:23.711Z,36.80
2019-03-03T01:48:03.745Z,36.80
2019-03-03T01:50:38.657Z,36.80
2019-03-03T01:53:24.579Z,36.70
2019-03-03T01:56:13.098Z,36.80
2019-03-03T01:58:50.912Z,36.80
2019-03-03T02:01:28.505Z,36.70
2019-03-03T02:03:59.929Z,36.80
2019-03-03T02:06:34.702Z,36.80
2019-03-03T02:09:09.125Z,36.80
2019-03-03T02:11:45.773Z,36.70
2019-03-03T02:14:18.064Z,36.80
2019-03-03T02:16:52.038Z,36.80
2019-03-03T02:19:25.603Z,36.80
2019-03-03T02:21:59.270Z,36.80
2019-03-03T02:24:32.437Z,36.80
2019-03-03T02:27:06.389Z,36.80
2019-03-03T02:29:43.354Z,36.80
2019-03-03T02:32:22.706Z,36.80
2019-03-03T02:34:54.308Z,36.80
2019-03-03T02:37:27.583Z,36.80
2019-03-03T02:40:01.545Z,36.80
2019-03-03T02:42:34.106Z,36.80
2019-03-03T02:45:06.545Z,36.70
2019-03-03T02:47:44.785Z,36.80
2019-03-03T02:50:16.989Z,36.80
2019-03-03T02:53:06.881Z,36.80
2019-03-03T02:55:43.499Z,36.90
2019-03-03T02:58:18.282Z,37.10
2019-03-03T03:01:13.900Z,37.20
2019-03-03T03:03:54.506Z,37.10
2019-03-03T03:06:44.920Z,37.00
2019-03-03T03:09:42.462Z,37.00
2019-03-03T03:12:29.494Z,36.90
2019-03-03T03:15:27.763Z,36.90
2019-03-03T03:18:26.224Z,36.90
2019-03-03T03:21:20.641Z,36.90
2019-03-03T03:24:11.368Z,36.80
2019-03-03T03:27:07.107Z,36.60
2019-03-03T03:29:58.926Z,36.40
2019-03-03T03:32:38.649Z,36.50
2019-03-03T03:35:50.491Z,36.40
2019-03-03T03:38:30.158Z,36.50
2019-03-03T03:41:13.513Z,36.50
2019-03-03T03:44:06.712Z,36.40
2019-03-03T03:46:53.698Z,36.60
2019-03-03T03:49:44.600Z,36.50
2019-03-03T03:52:41.869Z,36.50
2019-03-03T03:55:50.342Z,36.60
2019-03-03T03:58:52.525Z,36.50
2019-03-03T04:01:45.092Z,36.60
2019-03-03T04:04:25.448Z,36.70
2019-03-03T04:07:20.921Z,36.60
2019-03-03T04:10:07.204Z,36.60
2019-03-03T04:13:08.911Z,36.60
2019-03-03T04:16:01.152Z,36.60
2019-03-03T04:18:54.274Z,36.60
2019-03-03T04:22:01.053Z,36.60
2019-03-03T04:24:47.641Z,36.60
2019-03-03T04:27:55.875Z,36.60
2019-03-03T04:30:49.536Z,36.60
2019-03-03T04:33:46.562Z,36.60
2019-03-03T04:36:46.725Z,36.60
2019-03-03T04:39:33.417Z,36.60
2019-03-03T04:42:25.609Z,36.70
2019-03-03T04:45:18.109Z,36.60
2019-03-03T04:48:09.201Z,36.70
2019-03-03T04:51:02.012Z,36.80
2019-03-03T04:53:45.625Z,36.80
2019-03-03T04:56:42.510Z,36.90
2019-03-03T04:59:33.566Z,36.70
2019-03-03T05:02:16.862Z,36.70
2019-03-03T05:05:06.168Z,36.80
2019-03-03T05:08:04.567Z,36.80
2019-03-03T05:11:01.559Z,36.70
2019-03-03T05:13:39.524Z,36.50
2019-03-03T05:16:39.564Z,36.30
2019-03-03T05:19:22.189Z,36.40
2019-03-03T05:21:53.914Z,36.30
2019-03-03T05:24:33.961Z,36.30
2019-03-03T05:27:02.289Z,36.30
2019-03-03T05:29:37.629Z,37.00
2019-03-03T05:32:10.630Z,36.40
2019-03-03T05:34:42.192Z,36.50
2019-03-03T05:37:23.243Z,36.40
2019-03-03T05:39:59.196Z,36.40
2019-03-03T05:42:39.740Z,36.30
2019-03-03T05:45:26.141Z,36.50
2019-03-03T05:48:08.045Z,36.40
2019-03-03T05:50:42.772Z,36.50
2019-03-03T05:53:20.784Z,36.50
2019-03-03T05:55:54.516Z,36.50
2019-03-03T05:58:26.582Z,36.50
2019-03-03T06:00:59.070Z,36.40
2019-03-03T06:03:30.884Z,36.50
2019-03-03T06:06:03.228Z,36.50
2019-03-03T06:08:38.459Z,36.40
2019-03-03T06:11:11.072Z,36.60
2019-03-03T06:13:47.706Z,36.40
2019-03-03T06:16:27.862Z,36.40
2019-03-03T06:18:59.961Z,36.40
2019-03-03T06:21:36.057Z,36.40
2019-03-03T06:24:10.927Z,36.40
2019-03-03T06:26:50.358Z,36.40
2019-03-03T06:29:23.126Z,36.50
2019-03-03T06:31:55.340Z,36.60
2019-03-03T06:34:30.191Z,37.40
2019-03-03T06:37:10.921Z,36.50
2019-03-03T06:39:56.764Z,36.60
2019-03-03T06:42:39.860Z,36.60
2019-03-03T06:45:13.144Z,36.70
2019-03-03T06:47:46.490Z,36.70
2019-03-03T06:50:20.142Z,36.70
2019-03-03T06:52:53.625Z,36.60
2019-03-03T06:55:28.454Z,36.70
2019-03-03T06:57:59.444Z,36.70
2019-03-03T07:00:32.621Z,36.60
2019-03-03T07:03:06.967Z,36.60
2019-03-03T07:05:40.414Z,36.60
2019-03-03T07:08:11.967Z,36.60
2019-03-03T07:11:03.148Z,36.30
2019-03-03T07:13:33.788Z,36.40
2019-03-03T07:16:07.530Z,36.30
2019-03-03T07:18:40.890Z,36.30
2019-03-03T07:21:13.774Z,36.30
2019-03-03T07:23:46.145Z,36.40
2019-03-03T07:26:18.966Z,37.00
2019-03-03T07:29:01.882Z,36.40
2019-03-03T07:31:36.841Z,36.40
2019-03-03T07:34:11.403Z,36.30
2019-03-03T07:36:51.859Z,36.30
2019-03-03T07:39:27.024Z,36.30
2019-03-03T07:42:05.551Z,36.30
2019-03-03T07:44:43.624Z,36.30
2019-03-03T07:47:20.343Z,36.40
2019-03-03T07:50:07.902Z,36.50
2019-03-03T07:52:57.348Z,36.40
2019-03-03T07:55:31.055Z,37.20
2019-03-03T07:58:01.637Z,36.50
2019-03-03T08:00:33.302Z,37.20
2019-03-03T08:03:06.727Z,36.60
2019-03-03T08:05:39.592Z,36.50
2019-03-03T08:08:10.616Z,36.50
2019-03-03T08:10:42.039Z,36.50
2019-03-03T08:13:16.596Z,36.50
2019-03-03T08:15:49.611Z,36.50
2019-03-03T08:18:25.141Z,36.50
2019-03-03T08:20:56.314Z,37.20
2019-03-03T08:23:30.491Z,37.30
2019-03-03T08:26:02.818Z,36.50
2019-03-03T08:28:34.859Z,36.50
2019-03-03T08:31:06.244Z,36.50
2019-03-03T08:33:41.263Z,36.60
2019-03-03T08:36:14.557Z,36.80
2019-03-03T08:38:50.518Z,37.40
2019-03-03T08:41:21.849Z,37.60
2019-03-03T08:44:13.974Z,37.70
2019-03-03T08:47:21.358Z,38.20
2019-03-03T08:50:00.845Z,37.80
2019-03-03T08:52:50.357Z,38.20
2019-03-03T08:55:55.535Z,38.40
2019-03-03T08:58:32.137Z,38.50
2019-03-03T09:01:20.907Z,38.60
2019-03-03T09:04:03.638Z,38.70
2019-03-03T09:06:43.133Z,38.90
2019-03-03T09:09:36.610Z,38.90
2019-03-03T09:12:22.240Z,38.90
2019-03-03T09:15:10.613Z,39.10
2019-03-03T09:18:11.166Z,39.30
2019-03-03T09:21:12.274Z,39.40
2019-03-03T09:24:07.416Z,39.60
2019-03-03T09:26:57.322Z,39.70
2019-03-03T09:29:41.717Z,39.80
2019-03-03T09:32:24.690Z,40.00
2019-03-03T09:35:17.265Z,40.00
2019-03-03T09:38:07.496Z,40.20
2019-03-03T09:40:57.288Z,39.90
2019-03-03T09:43:45.330Z,39.90
2019-03-03T09:46:39.363Z,40.00
2019-03-03T09:49:23.570Z,39.90
2019-03-03T09:52:12.921Z,39.90
2019-03-03T09:54:50.373Z,39.90
2019-03-03T09:57:37.814Z,40.70
2019-03-03T10:00:32.963Z,40.00
2019-03-03T10:03:34.080Z,40.00
2019-03-03T10:06:28.674Z,40.00
2019-03-03T10:09:17.989Z,39.90
2019-03-03T10:11:58.595Z,40.00
2019-03-03T10:14:53.618Z,40.00
2019-03-03T10:17:45.917Z,40.00
2019-03-03T10:20:40.118Z,40.00
2019-03-03T10:23:44.285Z,40.00
2019-03-03T10:26:34.919Z,40.50
2019-03-03T10:29:21.668Z,40.30
2019-03-03T10:32:22.727Z,40.40
2019-03-03T10:35:19.366Z,40.30
2019-03-03T10:37:59.955Z,40.40
2019-03-03T10:40:47.933Z,40.40
2019-03-03T10:43:30.843Z,40.50
2019-03-03T10:46:29.851Z,40.60
2019-03-03T10:49:24.897Z,40.70
2019-03-03T10:52:20.065Z,40.80
2019-03-03T10:55:13.338Z,40.80
2019-03-03T10:58:01.163Z,41.00
2019-03-03T11:00:48.871Z,41.00
2019-03-03T11:03:29.756Z,41.10
2019-03-03T11:06:24.709Z,41.30
2019-03-03T11:09:30.564Z,41.30
2019-03-03T11:12:13.310Z,41.40
2019-03-03T11:14:54.344Z,41.40
2019-03-03T11:17:49.554Z,41.60
2019-03-03T11:20:53.864Z,41.40
2019-03-03T11:23:32.859Z,41.40
2019-03-03T11:26:20.771Z,41.50
2019-03-03T11:29:28.423Z,41.40
2019-03-03T11:32:08.053Z,41.60
2019-03-03T11:34:54.929Z,41.50
2019-03-03T11:37:39.719Z,41.80
2019-03-03T11:40:29.714Z,43.00
2019-03-03T11:43:31.374Z,43.70
2019-03-03T11:46:27.170Z,44.80
2019-03-03T11:49:10.062Z,46.30
2019-03-03T11:51:59.436Z,47.90
2019-03-03T11:54:39.171Z,49.30
2019-03-03T11:57:23.922Z,50.50
2019-03-03T12:00:17.101Z,52.10
2019-03-03T12:03:03.299Z,54.10
2019-03-03T12:05:52.980Z,54.10
2019-03-03T12:08:42.391Z,54.10
2019-03-03T12:11:39.804Z,53.90
2019-03-03T12:14:46.247Z,55.20
2019-03-03T12:17:54.449Z,55.40
2019-03-03T12:20:37.570Z,56.10
2019-03-03T12:23:28.645Z,55.70
2019-03-03T12:26:14.309Z,55.60
2019-03-03T12:29:13.215Z,54.80
2019-03-03T12:32:08.785Z,54.10
2019-03-03T12:35:15.660Z,54.40
2019-03-03T12:38:00.589Z,53.70
2019-03-03T12:40:51.697Z,54.20
2019-03-03T12:43:55.577Z,54.00
2019-03-03T12:46:51.534Z,53.60
2019-03-03T12:49:51.038Z,53.30
2019-03-03T12:52:40.684Z,53.00
2019-03-03T12:55:20.545Z,52.60
2019-03-03T12:58:12.719Z,52.60
2019-03-03T13:01:03.981Z,52.60
2019-03-03T13:03:56.765Z,52.50
2019-03-03T13:06:55.169Z,52.30
2019-03-03T13:09:43.216Z,52.10
2019-03-03T13:12:28.220Z,52.10
2019-03-03T13:15:17.707Z,51.70
2019-03-03T13:18:00.810Z,51.40
2019-03-03T13:21:01.890Z,51.50
2019-03-03T13:23:48.504Z,51.20
2019-03-03T13:26:29.695Z,51.10
2019-03-03T13:29:27.458Z,51.00
2019-03-03T13:32:06.829Z,50.80
2019-03-03T13:34:58.213Z,50.60
2019-03-03T13:37:47.535Z,50.70
2019-03-03T13:40:39.024Z,50.50
2019-03-03T13:43:10.279Z,50.30
2019-03-03T13:45:41.996Z,50.00
2019-03-03T13:48:16.713Z,49.70
2019-03-03T13:50:52.322Z,49.50
2019-03-03T13:53:29.675Z,49.40
2019-03-03T13:56:05.485Z,49.40
2019-03-03T13:58:52.429Z,49.80
2019-03-03T14:01:30.001Z,49.40
2019-03-03T14:04:02.568Z,49.60
2019-03-03T14:06:35.450Z,49.90
2019-03-03T14:09:07.183Z,50.20
2019-03-03T14:11:40.889Z,50.20
2019-03-03T14:14:15.120Z,49.90
2019-03-03T14:16:48.538Z,49.50
2019-03-03T14:19:19.532Z,49.30
2019-03-03T14:21:50.166Z,49.30
2019-03-03T14:24:21.641Z,49.70
2019-03-03T14:26:52.054Z,50.20
2019-03-03T14:29:22.486Z,50.40
2019-03-03T14:31:54.122Z,50.10
2019-03-03T14:34:26.804Z,50.90
2019-03-03T14:36:57.945Z,51.30
2019-03-03T14:39:29.515Z,51.40
2019-03-03T14:42:00.834Z,51.60
2019-03-03T14:44:31.590Z,51.70
2019-03-03T14:47:02.200Z,51.70
2019-03-03T14:49:32.405Z,51.80
2019-03-03T14:52:02.490Z,51.80
2019-03-03T14:54:35.755Z,52.00
2019-03-03T14:57:06.846Z,52.00
2019-03-03T14:59:39.913Z,52.00
2019-03-03T15:02:11.712Z,52.00
2019-03-03T15:04:43.761Z,52.00
2019-03-03T15:07:18.399Z,52.00
2019-03-03T15:09:50.275Z,52.00
2019-03-03T15:12:20.964Z,52.20
2019-03-03T15:14:51.157Z,52.40
2019-03-03T15:17:21.406Z,52.60
2019-03-03T15:19:51.531Z,52.50
2019-03-03T15:22:21.566Z,52.40
2019-03-03T15:24:51.711Z,52.60
2019-03-03T15:27:21.795Z,52.60
2019-03-03T15:29:51.842Z,52.50
2019-03-03T15:32:22.024Z,52.70
2019-03-03T15:34:52.294Z,52.40
2019-03-03T15:37:23.615Z,52.20
2019-03-03T15:39:54.026Z,52.10
2019-03-03T15:42:24.030Z,51.90
2019-03-03T15:44:54.142Z,52.70
2019-03-03T15:47:25.276Z,51.90
2019-03-03T15:49:55.561Z,52.50
2019-03-03T15:52:25.740Z,51.50
2019-03-03T15:54:56.360Z,51.60
2019-03-03T15:57:26.654Z,51.40
2019-03-03T15:59:56.714Z,51.30
2019-03-03T16:02:27.754Z,51.20
2019-03-03T16:04:57.858Z,51.70
2019-03-03T16:07:28.495Z,51.40
2019-03-03T16:09:59.734Z,51.50
2019-03-03T16:12:30.655Z,51.20
2019-03-03T16:15:02.374Z,51.10
2019-03-03T16:17:33.708Z,51.10
2019-03-03T16:20:04.968Z,51.00
2019-03-03T16:22:36.578Z,51.30
2019-03-03T16:25:08.671Z,51.20
2019-03-03T16:27:39.558Z,51.70
2019-03-03T16:30:13.024Z,51.70
2019-03-03T16:32:45.381Z,51.30
2019-03-03T16:35:17.915Z,51.20
2019-03-03T16:37:51.376Z,51.00
2019-03-03T16:40:22.955Z,51.00
2019-03-03T16:42:57.421Z,51.00
2019-03-03T16:45:28.994Z,51.00
2019-03-03T16:48:00.755Z,50.90
2019-03-03T16:50:31.392Z,50.90
2019-03-03T16:53:02.251Z,51.00
2019-03-03T16:55:33.806Z,50.90
2019-03-03T16:58:04.556Z,51.00
2019-03-03T17:00:36.662Z,51.00
2019-03-03T17:03:08.451Z,51.00
2019-03-03T17:05:39.405Z,51.10
2019-03-03T17:08:11.779Z,51.00
2019-03-03T17:10:46.440Z,51.10
2019-03-03T17:13:17.274Z,51.20
2019-03-03T17:15:48.599Z,51.20
2019-03-03T17:18:20.491Z,51.30
2019-03-03T17:20:56.862Z,51.50
2019-03-03T17:23:29.729Z,51.40
2019-03-03T17:26:03.591Z,51.60
2019-03-03T17:28:37.174Z,51.70
2019-03-03T17:31:09.398Z,51.70
2019-03-03T17:33:41.530Z,51.70
2019-03-03T17:36:15.746Z,51.70
2019-03-03T17:38:47.421Z,51.80
2019-03-03T17:41:37.744Z,51.70
2019-03-03T17:44:08.480Z,51.90
2019-03-03T17:46:40.547Z,52.00
2019-03-03T17:49:13.741Z,52.20
2019-03-03T17:51:46.645Z,52.00
2019-03-03T17:54:18.255Z,52.00
2019-03-03T17:56:52.983Z,52.00
2019-03-03T17:59:33.470Z,51.80
2019-03-03T18:02:13.951Z,51.90
2019-03-03T18:04:50.679Z,51.70
2019-03-03T18:07:23.722Z,52.00
2019-03-03T18:09:55.746Z,51.90
2019-03-03T18:12:26.927Z,51.80
2019-03-03T18:14:57.769Z,51.70
2019-03-03T18:17:29.421Z,51.50
2019-03-03T18:20:00.735Z,51.40
2019-03-03T18:22:31.494Z,51.30
2019-03-03T18:25:02.510Z,51.30
2019-03-03T18:27:33.113Z,51.30
2019-03-03T18:30:03.795Z,51.20
2019-03-03T18:32:34.536Z,51.10
2019-03-03T18:35:04.977Z,51.30
2019-03-03T18:37:36.316Z,51.00
2019-03-03T18:40:07.075Z,51.10
2019-03-03T18:42:39.502Z,51.10
2019-03-03T18:45:11.639Z,51.00
2019-03-03T18:47:44.189Z,51.20
2019-03-03T18:50:19.656Z,51.00
2019-03-03T18:52:50.605Z,51.30
2019-03-03T18:55:21.279Z,51.20
2019-03-03T18:57:52.106Z,51.20
2019-03-03T19:00:23.802Z,51.40
2019-03-03T19:02:54.613Z,51.20
2019-03-03T19:05:26.347Z,51.50
2019-03-03T19:07:56.746Z,51.50
2019-03-03T19:10:27.343Z,52.10
2019-03-03T19:12:58.118Z,52.00
2019-03-03T19:15:33.324Z,51.20
2019-03-03T19:18:04.116Z,51.90
2019-03-03T19:20:34.758Z,51.90
2019-03-03T19:23:06.246Z,51.90
2019-03-03T19:25:36.628Z,51.60
2019-03-03T19:28:06.782Z,52.00
2019-03-03T19:30:37.794Z,51.70
2019-03-03T19:33:11.598Z,51.50
2019-03-03T19:35:42.034Z,51.40
2019-03-03T19:38:12.463Z,51.50
2019-03-03T19:40:42.774Z,51.80
2019-03-03T19:43:15.348Z,51.70
2019-03-03T19:45:45.731Z,51.40
2019-03-03T19:48:17.535Z,51.10
2019-03-03T19:50:48.356Z,51.80
2019-03-03T19:53:18.715Z,51.50
2019-03-03T19:55:48.782Z,51.40
2019-03-03T19:58:18.841Z,51.50
2019-03-03T20:00:49.076Z,52.00
2019-03-03T20:03:19.128Z,52.20
2019-03-03T20:05:49.212Z,51.40
2019-03-03T20:08:19.262Z,50.90
2019-03-03T20:10:49.353Z,50.80
2019-03-03T20:13:19.511Z,50.90
2019-03-03T20:15:50.251Z,51.30
2019-03-03T20:18:20.326Z,51.20
2019-03-03T20:20:50.336Z,51.90
2019-03-03T20:23:20.530Z,52.20
2019-03-03T20:25:50.855Z,52.70
2019-03-03T20:28:22.632Z,52.70
2019-03-03T20:30:53.867Z,52.70
2019-03-03T20:33:24.347Z,53.30
2019-03-03T20:35:54.649Z,53.50
2019-03-03T20:38:25.311Z,53.40
2019-03-03T20:40:55.668Z,53.60
2019-03-03T20:43:26.284Z,53.70
2019-03-03T20:45:56.672Z,53.80
2019-03-03T20:48:27.464Z,53.80
2019-03-03T20:50:57.803Z,54.00
2019-03-03T20:53:30.099Z,54.20
2019-03-03T20:56:00.404Z,54.40
2019-03-03T20:58:31.409Z,54.60
2019-03-03T21:01:01.931Z,55.00
2019-03-03T21:03:32.851Z,55.70
2019-03-03T21:06:03.719Z,55.70
2019-03-03T21:08:34.134Z,55.40
2019-03-03T21:11:05.578Z,55.30
2019-03-03T21:13:37.980Z,55.10
2019-03-03T21:16:10.323Z,55.00
2019-03-03T21:18:44.732Z,55.20
2019-03-03T21:21:19.246Z,54.90
2019-03-03T21:23:54.029Z,54.90
2019-03-03T21:26:25.607Z,54.70
2019-03-03T21:28:56.998Z,54.80
2019-03-03T21:31:27.494Z,54.60
2019-03-03T21:33:58.518Z,54.60
2019-03-03T21:36:29.488Z,54.50
2019-03-03T21:39:01.106Z,54.50
2019-03-03T21:41:33.256Z,54.50
2019-03-03T21:44:04.905Z,54.50
2019-03-03T21:46:35.737Z,54.50
2019-03-03T21:49:07.875Z,54.40
2019-03-03T21:51:40.544Z,54.30
2019-03-03T21:54:14.008Z,54.40
2019-03-03T21:56:46.991Z,54.70
2019-03-03T21:59:18.328Z,54.90
2019-03-03T22:01:49.407Z,54.80
2019-03-03T22:04:20.249Z,54.70
2019-03-03T22:06:51.135Z,54.40
2019-03-03T22:09:21.658Z,54.20
2019-03-03T22:11:52.111Z,53.90
2019-03-03T22:14:22.813Z,53.70
2019-03-03T22:16:53.569Z,53.50
2019-03-03T22:19:23.866Z,53.40
2019-03-03T22:21:54.089Z,53.40
2019-03-03T22:24:25.146Z,53.20
2019-03-03T22:26:55.505Z,53.40
2019-03-03T22:29:27.216Z,53.30
2019-03-03T22:31:57.925Z,53.40
2019-03-03T22:34:28.356Z,53.60
2019-03-03T22:36:59.101Z,53.40
2019-03-03T22:39:29.511Z,53.30
2019-03-03T22:42:00.346Z,53.30
2019-03-03T22:44:30.960Z,53.20
2019-03-03T22:47:02.077Z,53.20
2019-03-03T22:49:32.480Z,53.20
2019-03-03T22:52:02.686Z,53.20
2019-03-03T22:54:34.863Z,53.30
2019-03-03T22:57:05.074Z,53.30
2019-03-03T22:59:35.539Z,53.20
2019-03-03T23:02:07.513Z,53.30
2019-03-03T23:04:56.437Z,53.20
2019-03-03T23:07:42.013Z,53.20
2019-03-03T23:10:50.666Z,53.20
2019-03-03T23:13:59.522Z,53.10
2019-03-03T23:17:38.037Z,53.00
2019-03-03T23:20:49.865Z,53.00
2019-03-03T23:23:55.431Z,53.20
2019-03-03T23:26:28.157Z,52.90
2019-03-03T23:29:05.564Z,52.90
2019-03-03T23:31:41.539Z,52.90
2019-03-03T23:34:13.260Z,53.00
2019-03-03T23:36:46.302Z,53.00
2019-03-03T23:39:19.762Z,53.20
2019-03-03T23:41:50.456Z,53.20
2019-03-03T23:44:21.075Z,53.10
2019-03-03T23:46:51.478Z,53.00
2019-03-03T23:49:22.091Z,52.80
2019-03-03T23:51:52.835Z,52.60
2019-03-03T23:54:24.427Z,52.50
2019-03-03T23:56:54.876Z,52.40
2019-03-03T23:59:25.428Z,52.30
