createdAt,value
2023-05-04T00:02:09.055Z,77.49
2023-05-04T00:07:32.171Z,77.34
2023-05-04T00:12:54.636Z,77.03
2023-05-04T00:18:17.731Z,76.75
2023-05-04T00:23:40.034Z,76.35
2023-05-04T00:29:02.299Z,76.06
2023-05-04T00:34:24.602Z,75.77
2023-05-04T00:39:47.296Z,75.71
2023-05-04T00:45:10.249Z,75.70
2023-05-04T00:50:34.182Z,75.71
2023-05-04T00:55:57.686Z,75.75
2023-05-04T01:01:20.951Z,75.84
2023-05-04T01:06:55.635Z,75.90
2023-05-04T01:12:22.256Z,76.37
2023-05-04T01:17:44.735Z,76.83
2023-05-04T01:23:07.279Z,76.89
2023-05-04T01:28:40.594Z,76.80
2023-05-04T01:34:18.045Z,77.39
2023-05-04T01:39:40.368Z,77.35
2023-05-04T01:45:04.728Z,77.56
2023-05-04T01:50:27.154Z,77.98
2023-05-04T01:55:49.502Z,78.31
2023-05-04T02:01:11.797Z,78.58
2023-05-04T02:06:34.074Z,79.05
2023-05-04T02:11:56.398Z,79.50
2023-05-04T02:17:19.160Z,79.84
2023-05-04T02:22:42.930Z,80.66
2023-05-04T02:28:05.202Z,81.38
2023-05-04T02:33:27.453Z,81.78
2023-05-04T02:38:50.444Z,82.30
2023-05-04T02:44:13.939Z,82.74
2023-05-04T02:49:36.988Z,83.40
2023-05-04T02:54:59.875Z,84.03
2023-05-04T03:00:22.816Z,84.39
2023-05-04T03:05:45.761Z,84.65
2023-05-04T03:11:08.044Z,84.87
2023-05-04T03:16:30.952Z,85.26
2023-05-04T03:21:53.291Z,85.77
2023-05-04T03:27:16.068Z,86.34
2023-05-04T03:32:38.635Z,86.90
2023-05-04T03:38:01.005Z,87.21
2023-05-04T03:43:23.354Z,87.44
2023-05-04T03:48:46.758Z,87.59
2023-05-04T03:54:09.331Z,87.68
2023-05-04T03:59:31.660Z,87.77
2023-05-04T04:04:54.488Z,87.95
2023-05-04T04:10:17.043Z,87.96
2023-05-04T04:15:42.727Z,88.00
2023-05-04T04:21:05.339Z,88.34
2023-05-04T04:26:29.991Z,88.57
2023-05-04T04:31:53.053Z,88.61
2023-05-04T04:37:17.884Z,88.26
2023-05-04T04:42:40.559Z,87.64
2023-05-04T04:48:04.040Z,87.01
2023-05-04T04:53:26.435Z,86.58
2023-05-04T04:58:48.992Z,86.37
2023-05-04T05:04:11.919Z,86.08
2023-05-04T05:09:34.168Z,85.66
2023-05-04T05:14:56.821Z,84.68
2023-05-04T05:20:19.394Z,83.57
2023-05-04T05:25:41.778Z,82.27
2023-05-04T05:31:04.219Z,80.79
2023-05-04T05:36:27.610Z,79.42
2023-05-04T05:41:50.338Z,78.43
2023-05-04T05:47:13.109Z,77.81
2023-05-04T05:52:35.520Z,77.23
2023-05-04T05:57:57.963Z,76.61
2023-05-04T06:03:20.330Z,75.98
2023-05-04T06:08:42.959Z,75.10
2023-05-04T06:14:05.282Z,74.46
2023-05-04T06:19:28.516Z,73.71
2023-05-04T06:24:51.547Z,72.39
2023-05-04T06:30:15.392Z,70.74
2023-05-04T06:35:37.777Z,69.53
2023-05-04T06:41:01.628Z,68.44
2023-05-04T06:46:24.599Z,67.13
2023-05-04T06:51:46.966Z,66.01
2023-05-04T06:57:10.234Z,64.70
2023-05-04T07:02:32.504Z,63.10
2023-05-04T07:07:55.949Z,60.79
2023-05-04T07:13:18.522Z,58.97
2023-05-04T07:18:41.713Z,56.79
2023-05-04T07:24:05.414Z,55.70
2023-05-04T07:29:27.730Z,55.12
2023-05-04T07:34:50.490Z,52.56
2023-05-04T07:40:15.256Z,50.95
2023-05-04T07:45:37.756Z,51.54
2023-05-04T07:51:00.163Z,51.59
2023-05-04T07:56:32.319Z,51.16
2023-05-04T08:01:54.780Z,51.05
2023-05-04T08:07:17.569Z,51.31
2023-05-04T08:12:39.973Z,50.50
2023-05-04T08:18:02.369Z,48.68
2023-05-04T08:23:24.677Z,47.39
2023-05-04T08:28:49.203Z,47.80
2023-05-04T08:34:11.551Z,46.04
2023-05-04T08:39:34.481Z,45.11
2023-05-04T08:44:57.686Z,44.50
2023-05-04T08:50:20.244Z,43.27
2023-05-04T08:55:43.687Z,41.63
2023-05-04T09:01:06.147Z,41.51
2023-05-04T09:06:30.142Z,38.20
2023-05-04T09:11:52.736Z,38.87
2023-05-04T09:23:07.890Z,37.64
2023-05-04T09:28:41.498Z,37.55
2023-05-04T09:34:04.361Z,37.63
2023-05-04T09:39:30.800Z,36.50
2023-05-04T09:44:53.281Z,35.72
2023-05-04T09:50:30.646Z,34.77
2023-05-04T09:55:54.641Z,32.80
2023-05-04T10:01:19.253Z,30.28
2023-05-04T10:06:43.609Z,30.57
2023-05-04T10:12:07.414Z,31.15
2023-05-04T10:18:16.758Z,31.67
2023-05-04T10:24:22.073Z,31.32
2023-05-04T10:29:46.006Z,30.92
2023-05-04T10:35:22.709Z,31.28
2023-05-04T10:40:54.275Z,29.73
2023-05-04T10:46:42.889Z,30.41
2023-05-04T10:52:23.508Z,28.29
2023-05-04T10:57:56.249Z,29.20
2023-05-04T11:03:23.839Z,29.59
2023-05-04T11:08:46.940Z,30.43
2023-05-04T11:14:11.056Z,29.28
2023-05-04T11:19:35.447Z,29.96
2023-05-04T11:24:59.611Z,26.32
2023-05-04T11:30:24.836Z,30.36
2023-05-04T11:35:47.978Z,29.15
2023-05-04T11:41:10.236Z,28.36
2023-05-04T11:46:33.588Z,28.67
2023-05-04T11:51:55.981Z,28.46
2023-05-04T11:57:19.966Z,30.02
2023-05-04T12:02:42.483Z,30.08
2023-05-04T12:08:05.087Z,31.85
2023-05-04T12:13:36.606Z,32.12
2023-05-04T12:19:01.507Z,32.78
2023-05-04T12:24:24.551Z,31.17
2023-05-04T12:29:52.028Z,30.61
2023-05-04T12:35:32.296Z,29.29
2023-05-04T12:40:56.917Z,30.94
2023-05-04T12:46:22.029Z,30.64
2023-05-04T12:51:44.477Z,29.91
2023-05-04T12:57:08.905Z,29.69
2023-05-04T13:02:31.376Z,29.76
2023-05-04T13:07:54.061Z,30.61
2023-05-04T13:13:18.233Z,29.95
2023-05-04T13:18:40.739Z,30.29
2023-05-04T13:24:12.544Z,29.23
2023-05-04T13:29:35.151Z,29.07
2023-05-04T13:34:59.212Z,29.72
2023-05-04T13:40:22.076Z,26.54
2023-05-04T13:45:44.451Z,28.91
2023-05-04T13:51:08.861Z,28.70
2023-05-04T13:56:31.333Z,27.39
2023-05-04T14:01:53.972Z,28.93
2023-05-04T14:07:16.339Z,28.04
2023-05-04T14:12:40.895Z,25.44
2023-05-04T14:18:03.511Z,29.09
2023-05-04T14:23:25.990Z,29.06
2023-05-04T14:28:49.027Z,26.89
2023-05-04T14:34:12.856Z,27.08
2023-05-04T14:39:35.414Z,26.37
2023-05-04T14:44:57.808Z,26.95
2023-05-04T14:50:21.120Z,26.71
2023-05-04T14:55:43.980Z,25.36
2023-05-04T15:01:10.326Z,27.67
2023-05-04T15:06:34.387Z,27.41
2023-05-04T15:11:57.304Z,28.27
2023-05-04T15:17:20.257Z,29.38
2023-05-04T15:22:42.931Z,30.36
2023-05-04T15:28:07.162Z,29.51
2023-05-04T15:33:29.638Z,30.66
2023-05-04T15:38:52.452Z,31.16
2023-05-04T15:44:15.524Z,31.71
2023-05-04T15:49:38.196Z,32.79
2023-05-04T15:55:12.371Z,33.03
2023-05-04T16:00:28.172Z,33.02
2023-05-04T16:05:51.725Z,33.22
2023-05-04T16:11:13.986Z,31.83
2023-05-04T16:16:37.698Z,32.22
2023-05-04T16:22:00.119Z,33.23
2023-05-04T16:32:55.003Z,32.54
2023-05-04T16:38:20.291Z,32.42
2023-05-04T16:43:42.539Z,32.73
2023-05-04T16:49:05.248Z,33.55
2023-05-04T16:54:29.471Z,34.71
2023-05-04T16:59:51.785Z,34.50
2023-05-04T17:05:14.342Z,35.31
2023-05-04T17:10:36.594Z,35.80
2023-05-04T17:15:58.910Z,36.09
2023-05-04T17:21:06.383Z,36.92
2023-05-04T17:26:13.814Z,38.89
2023-05-04T17:31:36.329Z,38.37
2023-05-04T17:36:58.656Z,38.67
2023-05-04T17:42:21.612Z,38.92
2023-05-04T17:47:45.396Z,39.16
2023-05-04T17:53:14.249Z,39.68
2023-05-04T17:58:37.211Z,39.83
2023-05-04T18:04:00.796Z,40.51
2023-05-04T18:09:23.673Z,40.85
2023-05-04T18:14:46.250Z,41.39
2023-05-04T18:20:11.454Z,43.05
2023-05-04T18:25:34.097Z,43.27
2023-05-04T18:30:57.346Z,44.87
2023-05-04T18:36:20.535Z,46.77
2023-05-04T18:41:43.670Z,48.18
2023-05-04T18:47:06.454Z,48.54
2023-05-04T18:52:28.822Z,50.11
2023-05-04T18:57:51.853Z,49.90
2023-05-04T19:03:14.460Z,49.87
2023-05-04T19:09:16.924Z,50.94
2023-05-04T19:14:47.230Z,53.68
2023-05-04T19:20:10.690Z,56.23
2023-05-04T19:25:35.268Z,57.77
2023-05-04T19:30:58.577Z,58.53
2023-05-04T19:36:21.477Z,58.71
2023-05-04T19:41:45.042Z,58.90
2023-05-04T19:47:07.554Z,58.71
2023-05-04T19:52:30.715Z,58.90
2023-05-04T19:57:53.926Z,57.46
2023-05-04T20:03:18.060Z,56.15
2023-05-04T20:08:40.957Z,55.51
2023-05-04T20:14:03.495Z,53.33
2023-05-04T20:19:25.831Z,52.35
2023-05-04T20:24:49.031Z,52.20
2023-05-04T20:30:11.975Z,52.40
2023-05-04T20:35:34.845Z,52.58
2023-05-04T20:40:57.421Z,52.93
2023-05-04T20:46:20.234Z,53.49
2023-05-04T20:51:42.577Z,53.90
2023-05-04T20:57:04.944Z,54.12
2023-05-04T21:02:27.346Z,54.32
2023-05-04T21:07:51.527Z,54.24
2023-05-04T21:13:13.776Z,54.37
2023-05-04T21:18:36.104Z,54.43
2023-05-04T21:23:58.556Z,54.63
2023-05-04T21:29:24.272Z,55.00
2023-05-04T21:34:47.080Z,55.17
2023-05-04T21:40:14.080Z,55.47
2023-05-04T21:45:39.686Z,55.84
2023-05-04T21:51:02.007Z,56.26
2023-05-04T21:56:25.377Z,56.77
2023-05-04T22:01:47.628Z,57.18
2023-05-04T22:07:10.290Z,57.68
2023-05-04T22:12:32.687Z,58.15
2023-05-04T22:17:55.194Z,58.50
2023-05-04T22:23:17.613Z,58.89
2023-05-04T22:28:39.963Z,59.47
2023-05-04T22:34:02.243Z,60.01
2023-05-04T22:39:24.533Z,60.68
2023-05-04T22:44:46.909Z,61.52
2023-05-04T22:50:10.973Z,62.46
2023-05-04T22:55:33.759Z,63.46
2023-05-04T23:00:55.972Z,64.40
2023-05-04T23:06:18.337Z,65.21
2023-05-04T23:11:40.917Z,66.04
2023-05-04T23:17:03.287Z,66.76
2023-05-04T23:22:26.002Z,67.22
2023-05-04T23:27:48.282Z,67.59
2023-05-04T23:33:10.758Z,67.78
2023-05-04T23:38:33.101Z,68.14
2023-05-04T23:43:55.702Z,68.47
2023-05-04T23:49:17.949Z,68.71
2023-05-04T23:54:42.035Z,68.84
