createdAt,value
2017-09-15T04:18:34.349Z,0.00
2017-09-15T04:23:23.949Z,1.00
2017-09-15T04:24:26.861Z,1.00
2017-09-15T04:24:52.292Z,1.00
2017-09-15T04:25:14.141Z,1.00
2017-09-15T04:26:07.012Z,1.00
2017-09-15T04:26:21.567Z,1.00
2017-09-15T04:26:48.410Z,1.00
2017-09-15T04:27:05.241Z,1.00
2017-09-15T04:27:36.490Z,1.00
2017-09-15T04:27:59.281Z,1.00
2017-09-15T04:28:16.996Z,2.00
2017-09-15T04:28:46.621Z,2.00
2017-09-15T04:29:23.087Z,2.00
2017-09-15T04:30:04.749Z,2.00
2017-09-15T04:30:51.886Z,2.00
2017-09-15T04:31:09.949Z,2.00
2017-09-15T04:31:27.775Z,2.00
2017-09-15T04:31:49.085Z,3.00
2017-09-15T04:32:07.883Z,3.00
2017-09-15T04:32:15.902Z,3.00
2017-09-15T04:32:32.771Z,3.00
2017-09-15T04:32:41.567Z,3.00
2017-09-15T04:32:49.360Z,3.00
2017-09-15T04:33:22.129Z,3.00
2017-09-15T04:33:30.649Z,4.00
2017-09-15T04:33:45.232Z,4.00
2017-09-15T04:34:00.519Z,4.00
2017-09-15T04:34:26.529Z,4.00
2017-09-15T04:34:54.269Z,5.00
2017-09-15T04:35:02.054Z,5.00
2017-09-15T04:35:19.921Z,5.00
2017-09-15T04:35:54.504Z,6.00
2017-09-15T04:36:12.466Z,6.00
2017-09-15T04:36:46.425Z,7.00
2017-09-15T04:37:03.382Z,8.00
2017-09-15T04:37:18.109Z,8.00
2017-09-15T04:37:44.014Z,8.00
2017-09-15T04:38:08.596Z,9.00
2017-09-15T04:38:17.124Z,10.00
2017-09-15T08:13:20.778Z,13591.00
2017-09-15T08:23:00.279Z,14924.00
2017-09-15T08:59:00.403Z,16005.00
2017-09-15T08:59:25.437Z,16209.00
2017-09-15T09:01:26.720Z,17044.00
2017-09-15T09:03:53.120Z,17765.00
2017-09-15T09:08:29.138Z,19178.00
2017-09-15T09:11:51.847Z,22094.00
2017-09-15T09:13:38.894Z,24899.00
2017-09-15T09:14:13.961Z,25386.00
2017-09-15T09:14:42.642Z,25783.00
2017-09-15T09:15:30.296Z,26458.00
2017-09-15T09:16:16.362Z,27146.00
2017-09-15T09:18:51.759Z,38450.00
2017-09-15T09:20:40.323Z,0.00
2017-09-15T09:23:38.519Z,34664.00
2017-09-15T09:24:09.077Z,33072.00
2017-09-15T09:24:29.626Z,30081.00
2017-09-15T09:25:22.202Z,27780.00
2017-09-15T09:26:18.877Z,26055.00
2017-09-15T09:26:38.568Z,27090.00
2017-09-15T09:27:05.262Z,26893.00
2017-09-15T09:28:47.014Z,26430.00
2017-09-15T09:29:53.027Z,24668.00
2017-09-15T09:31:02.155Z,24044.00
2017-09-15T09:31:38.662Z,24617.00
2017-09-15T09:34:16.439Z,24569.00
2017-09-15T09:34:41.144Z,25910.00
2017-09-15T09:35:01.322Z,25069.00
2017-09-15T09:35:22.480Z,25000.00
2017-09-15T09:36:09.495Z,26327.00
2017-09-15T09:36:30.624Z,28666.00
2017-09-15T09:36:49.587Z,28132.00
2017-09-15T09:37:57.602Z,26989.00
2017-09-15T09:39:12.203Z,31168.00
2017-09-15T09:39:38.618Z,30988.00
2017-09-15T09:39:50.606Z,31031.00
2017-09-15T09:40:14.246Z,30265.00
2017-09-15T09:40:36.268Z,29917.00
2017-09-15T09:40:46.221Z,29774.00
2017-09-15T09:41:02.338Z,28538.00
2017-09-15T09:41:34.998Z,29614.00
2017-09-15T09:41:50.347Z,29831.00
2017-09-15T09:42:05.674Z,30638.00
2017-09-15T09:42:22.987Z,31466.00
2017-09-15T09:43:19.920Z,31145.00
2017-09-15T09:44:17.596Z,19266.00
2017-09-15T09:44:50.198Z,17026.00
2017-09-15T09:45:31.332Z,25306.00
2017-09-15T09:46:21.590Z,32979.00
2017-09-15T09:48:04.758Z,20025.00
2017-09-15T09:48:41.102Z,20230.00
2017-09-15T09:48:54.599Z,20027.00
2017-09-15T09:50:06.787Z,26944.00
2017-09-15T09:50:25.806Z,24974.00
2017-09-15T09:50:49.571Z,26534.00
2017-09-15T09:51:07.082Z,24806.00
2017-09-15T09:51:58.688Z,26373.00
2017-09-15T09:52:57.924Z,24286.00
2017-09-15T09:53:22.144Z,24540.00
2017-09-15T09:54:28.155Z,26028.00
2017-09-15T09:54:51.736Z,26739.00
2017-09-15T09:55:18.343Z,26008.00
2017-09-15T09:55:47.435Z,25358.00
2017-09-15T09:56:33.778Z,24786.00
2017-09-15T09:56:43.239Z,25708.00
2017-09-15T09:57:00.274Z,0.00
2017-09-15T09:57:15.685Z,0.00
2017-09-15T09:57:32.232Z,0.00
2017-09-15T09:57:51.975Z,32764.00
2017-09-15T09:58:09.907Z,29487.00
2017-09-15T09:58:41.595Z,29792.00
2017-09-15T09:59:07.940Z,0.00
2017-09-15T10:00:16.469Z,27463.00
2017-09-15T10:01:06.778Z,24809.00
2017-09-15T10:02:12.006Z,21640.00
2017-09-15T10:02:41.107Z,20122.00
2017-09-15T10:02:50.357Z,19979.00
2017-09-15T10:03:12.771Z,20763.00
2017-09-15T10:03:32.807Z,20524.00
2017-09-15T10:04:06.030Z,19495.00
2017-09-15T10:04:45.395Z,18630.00
2017-09-15T10:04:56.258Z,18755.00
2017-09-15T10:05:06.438Z,19062.00
2017-09-15T10:05:19.934Z,19345.00
2017-09-15T10:05:31.631Z,19311.00
2017-09-15T10:05:52.724Z,18728.00
2017-09-15T10:06:03.387Z,18349.00
2017-09-15T10:06:15.165Z,17849.00
2017-09-15T10:06:40.335Z,16920.00
2017-09-15T10:07:11.546Z,15556.00
2017-09-15T10:07:30.616Z,15181.00
2017-09-15T10:08:00.321Z,15123.00
2017-09-15T10:08:10.714Z,15194.00
2017-09-15T10:08:30.327Z,15324.00
2017-09-15T10:08:39.411Z,15378.00
2017-09-15T10:09:00.702Z,15355.00
2017-09-15T10:09:59.082Z,14548.00
2017-09-15T10:11:14.550Z,15781.00
2017-09-15T10:12:12.790Z,17212.00
2017-09-15T10:13:08.823Z,18569.00
2017-09-15T10:14:35.719Z,22831.00
2017-09-15T10:16:15.308Z,21751.00
2017-09-15T10:16:23.817Z,21950.00
2017-09-15T10:16:41.631Z,22447.00
2017-09-15T10:17:16.945Z,24023.00
2017-09-15T10:17:47.117Z,25710.00
2017-09-15T10:17:55.526Z,25839.00
2017-09-15T10:18:04.974Z,25812.00
2017-09-15T10:18:13.194Z,25718.00
2017-09-15T10:18:21.345Z,25826.00
2017-09-15T10:18:29.332Z,25720.00
2017-09-15T10:18:44.227Z,25659.00
2017-09-15T10:18:53.319Z,25306.00
2017-09-15T10:19:01.145Z,25029.00
2017-09-15T10:19:09.266Z,24719.00
2017-09-15T10:19:25.407Z,24183.00
2017-09-15T10:19:44.749Z,23493.00
2017-09-15T10:20:49.057Z,21246.00
2017-09-15T10:21:05.102Z,20753.00
2017-09-15T10:22:12.765Z,19128.00
2017-09-15T10:22:24.667Z,18793.00
2017-09-15T10:22:32.720Z,18441.00
2017-09-15T10:23:20.101Z,16627.00
2017-09-15T10:23:28.430Z,16374.00
2017-09-15T10:23:45.132Z,16112.00
2017-09-15T10:23:53.913Z,16099.00
2017-09-15T10:24:01.853Z,16260.00
2017-09-15T10:24:10.001Z,16412.00
2017-09-15T10:24:18.146Z,16591.00
2017-09-15T10:24:33.022Z,16858.00
2017-09-15T10:24:41.874Z,17051.00
2017-09-15T10:24:54.793Z,17507.00
2017-09-15T10:25:03.009Z,17860.00
2017-09-15T10:25:21.618Z,18951.00
2017-09-15T10:25:30.409Z,19349.00
2017-09-15T10:25:57.307Z,19335.00
2017-09-15T10:26:16.930Z,18917.00
2017-09-15T10:26:53.189Z,17779.00
2017-09-15T10:27:00.422Z,17376.00
2017-09-15T10:27:15.855Z,16419.00
2017-09-15T10:27:24.274Z,15993.00
2017-09-15T10:27:32.269Z,15653.00
2017-09-15T10:27:40.406Z,15403.00
2017-09-15T10:28:05.274Z,15108.00
2017-09-15T10:28:24.350Z,15193.00
2017-09-15T10:28:32.477Z,15267.00
2017-09-15T10:28:40.609Z,15472.00
2017-09-15T10:28:48.749Z,15781.00
2017-09-15T10:28:56.888Z,16107.00
2017-09-15T10:29:27.430Z,17839.00
2017-09-15T10:29:46.801Z,19056.00
2017-09-15T10:30:02.662Z,19761.00
2017-09-15T10:30:09.890Z,19943.00
2017-09-15T10:30:18.030Z,20070.00
2017-09-15T10:30:30.959Z,20050.00
2017-09-15T10:30:39.118Z,20030.00
2017-09-15T10:30:47.242Z,19982.00
2017-09-15T10:30:55.377Z,19865.00
2017-09-15T10:31:03.549Z,19663.00
2017-09-15T10:31:11.649Z,19507.00
2017-09-15T10:31:19.794Z,19347.00
2017-09-15T10:31:33.662Z,19011.00
2017-09-15T10:31:41.909Z,18893.00
2017-09-15T10:32:06.354Z,18652.00
2017-09-15T10:32:13.597Z,18609.00
2017-09-15T10:32:21.767Z,18565.00
2017-09-15T10:32:36.626Z,18475.00
2017-09-15T10:32:45.457Z,18450.00
2017-09-15T10:32:53.870Z,18477.00
2017-09-15T10:33:10.515Z,18587.00
2017-09-15T10:33:24.961Z,18761.00
2017-09-15T10:33:33.430Z,18802.00
2017-09-15T10:33:41.581Z,18892.00
2017-09-15T10:33:55.429Z,18933.00
2017-09-15T10:34:03.671Z,18781.00
2017-09-15T10:34:15.534Z,18477.00
2017-09-15T10:34:26.245Z,18326.00
2017-09-15T10:34:40.322Z,18512.00
2017-09-15T10:34:56.391Z,19378.00
2017-09-15T10:35:05.050Z,19996.00
2017-09-15T10:35:13.389Z,20571.00
2017-09-15T10:35:47.534Z,22514.00
2017-09-15T10:35:56.062Z,22592.00
2017-09-15T10:36:11.003Z,22617.00
2017-09-15T10:36:41.109Z,22221.00
2017-09-15T10:37:13.459Z,21677.00
2017-09-15T10:37:28.144Z,21765.00
2017-09-15T10:37:36.911Z,21845.00
2017-09-15T10:37:53.014Z,21975.00
2017-09-15T10:38:06.866Z,22039.00
2017-09-15T10:38:54.862Z,21709.00
2017-09-15T10:39:20.290Z,21936.00
2017-09-15T10:39:36.410Z,22210.00
2017-09-15T10:39:44.549Z,22372.00
2017-09-15T10:40:13.486Z,22842.00
2017-09-15T10:40:31.230Z,23243.00
2017-09-15T10:40:45.201Z,23780.00
2017-09-15T10:41:05.249Z,24855.00
2017-09-15T10:41:21.014Z,25602.00
2017-09-15T10:41:29.253Z,25947.00
2017-09-15T10:41:37.398Z,26167.00
2017-09-15T10:41:59.870Z,27044.00
2017-09-15T10:42:12.298Z,27500.00
2017-09-15T10:42:20.626Z,27772.00
2017-09-15T10:42:31.769Z,28004.00
2017-09-15T10:42:55.766Z,28219.00
2017-09-15T10:43:07.600Z,28345.00
2017-09-15T10:43:26.960Z,28292.00
2017-09-15T10:43:36.098Z,28324.00
2017-09-15T10:43:44.238Z,28384.00
2017-09-15T10:43:58.761Z,28549.00
2017-09-15T10:45:05.653Z,28873.00
2017-09-15T10:45:20.506Z,29157.00
2017-09-15T10:45:30.233Z,29488.00
2017-09-15T10:46:31.175Z,30443.00
2017-09-15T10:46:55.333Z,30530.00
2017-09-15T10:47:15.590Z,30465.00
2017-09-15T10:48:03.155Z,30412.00
2017-09-15T10:49:10.820Z,34488.00
2017-09-15T10:49:44.190Z,0.00
2017-09-15T10:50:01.274Z,0.00
2017-09-15T10:51:10.293Z,34725.00
2017-09-15T10:52:17.136Z,31830.00
2017-09-15T10:52:27.223Z,31148.00
2017-09-15T10:52:35.369Z,30744.00
2017-09-15T10:52:48.306Z,30331.00
2017-09-15T10:53:03.589Z,30222.00
2017-09-15T10:54:13.734Z,0.00
2017-09-15T10:54:34.273Z,0.00
2017-09-15T10:55:09.678Z,0.00
2017-09-15T10:55:18.845Z,0.00
2017-09-15T10:55:53.010Z,31844.00
2017-09-15T10:56:01.154Z,31382.00
2017-09-15T10:56:09.282Z,31706.00
2017-09-15T10:56:17.430Z,31361.00
2017-09-15T10:56:31.957Z,30556.00
2017-09-15T10:57:37.899Z,28779.00
2017-09-15T10:57:57.029Z,27886.00
2017-09-15T10:58:09.985Z,26764.00
2017-09-15T10:58:26.135Z,25078.00
2017-09-15T10:58:39.055Z,23844.00
2017-09-15T10:59:14.387Z,21920.00
2017-09-15T11:00:22.494Z,21540.00
2017-09-15T11:01:11.326Z,22760.00
2017-09-15T11:01:19.469Z,23116.00
2017-09-15T11:01:27.618Z,23332.00
2017-09-15T11:02:28.550Z,25902.00
2017-09-15T11:02:36.669Z,25929.00
2017-09-15T11:02:48.029Z,25511.00
2017-09-15T11:02:56.141Z,25330.00
2017-09-15T11:03:08.534Z,25304.00
2017-09-15T11:03:16.689Z,25325.00
2017-09-15T11:03:24.789Z,25299.00
2017-09-15T11:03:32.937Z,25249.00
2017-09-15T11:03:41.065Z,25105.00
2017-09-15T11:03:49.210Z,24883.00
2017-09-15T11:04:06.934Z,24428.00
2017-09-15T11:04:24.888Z,23974.00
2017-09-15T11:05:00.029Z,23448.00
2017-09-15T11:05:08.160Z,23381.00
2017-09-15T11:05:24.626Z,23468.00
2017-09-15T11:05:32.016Z,23470.00
2017-09-15T11:05:43.550Z,23634.00
2017-09-15T11:06:24.726Z,23626.00
2017-09-15T11:07:21.415Z,23320.00
2017-09-15T11:07:38.539Z,23723.00
2017-09-15T11:07:48.417Z,23344.00
2017-09-15T11:07:56.557Z,23654.00
2017-09-15T11:08:09.410Z,25402.00
2017-09-15T11:08:21.940Z,24044.00
2017-09-15T11:08:47.639Z,24864.00
2017-09-15T11:09:05.329Z,26114.00
2017-09-15T11:09:13.470Z,28937.00
2017-09-15T11:09:21.619Z,28396.00
2017-09-15T11:09:29.756Z,29862.00
2017-09-15T11:09:37.891Z,30604.00
2017-09-15T11:09:47.630Z,29957.00
2017-09-15T11:10:06.960Z,31349.00
2017-09-15T11:10:15.102Z,31213.00
2017-09-15T11:10:28.478Z,30008.00
2017-09-15T11:11:01.406Z,27641.00
2017-09-15T11:11:12.546Z,27345.00
2017-09-15T11:11:51.078Z,26301.00
2017-09-15T11:12:00.834Z,26799.00
2017-09-15T11:12:18.678Z,26475.00
2017-09-15T11:12:41.846Z,28115.00
2017-09-15T11:12:54.477Z,26026.00
2017-09-15T11:13:02.622Z,26343.00
2017-09-15T11:13:10.753Z,25004.00
2017-09-15T11:13:18.903Z,24345.00
2017-09-15T11:13:27.053Z,24501.00
2017-09-15T11:13:35.189Z,24418.00
2017-09-15T11:13:43.301Z,24465.00
2017-09-15T11:13:51.749Z,24272.00
2017-09-15T11:13:59.586Z,24695.00
2017-09-15T11:14:58.925Z,24187.00
2017-09-15T11:15:11.878Z,24273.00
2017-09-15T11:15:26.422Z,24458.00
2017-09-15T11:15:39.333Z,24254.00
2017-09-15T11:15:47.490Z,24261.00
2017-09-15T11:15:55.622Z,24607.00
2017-09-15T11:16:03.825Z,23947.00
2017-09-15T11:16:37.486Z,23895.00
2017-09-15T11:16:57.151Z,24542.00
2017-09-15T11:17:04.389Z,25488.00
2017-09-15T11:17:26.921Z,26331.00
2017-09-15T11:17:35.060Z,24778.00
2017-09-15T11:17:46.402Z,24388.00
2017-09-15T11:18:08.934Z,26190.00
2017-09-15T11:18:23.794Z,26963.00
2017-09-15T11:18:35.857Z,28457.00
2017-09-15T11:18:43.966Z,35314.00
2017-09-15T11:18:52.117Z,30995.00
2017-09-15T11:19:00.260Z,29666.00
2017-09-15T11:19:08.387Z,29182.00
2017-09-15T11:19:18.145Z,22883.00
2017-09-15T11:20:14.265Z,25667.00
2017-09-15T11:21:21.733Z,26263.00
2017-09-15T11:21:45.812Z,29020.00
2017-09-15T11:21:55.543Z,34380.00
2017-09-15T11:22:27.465Z,0.00
2017-09-15T11:22:45.213Z,30532.00
2017-09-15T11:23:01.178Z,29865.00
2017-09-15T11:24:08.541Z,25291.00
2017-09-15T11:24:32.123Z,23225.00
2017-09-15T11:24:46.665Z,22103.00
2017-09-15T11:25:04.401Z,21221.00
2017-09-15T11:25:22.143Z,21493.00
2017-09-15T11:25:30.284Z,22238.00
2017-09-15T11:25:55.938Z,24070.00
2017-09-15T11:26:03.579Z,24282.00
2017-09-15T11:26:22.918Z,23992.00
2017-09-15T11:26:40.648Z,23718.00
2017-09-15T11:26:53.601Z,23585.00
2017-09-15T11:27:03.354Z,23752.00
2017-09-15T11:27:17.874Z,23751.00
2017-09-15T11:27:32.410Z,23564.00
2017-09-15T11:27:46.954Z,23648.00
2017-09-15T11:28:27.069Z,24111.00
2017-09-15T11:28:35.414Z,24206.00
2017-09-15T11:28:49.825Z,24173.00
2017-09-15T11:29:18.762Z,24020.00
2017-09-15T11:29:29.586Z,23848.00
2017-09-15T11:29:37.718Z,23682.00
2017-09-15T11:29:45.893Z,23487.00
2017-09-15T11:29:53.985Z,23309.00
2017-09-15T11:30:07.963Z,23015.00
2017-09-15T11:30:25.710Z,22624.00
2017-09-15T11:30:33.837Z,22465.00
2017-09-15T11:30:45.179Z,22262.00
2017-09-15T11:30:53.305Z,22115.00
2017-09-15T11:31:01.441Z,22012.00
2017-09-15T11:31:09.598Z,21937.00
2017-09-15T11:32:16.465Z,21401.00
2017-09-15T11:32:42.521Z,21440.00
2017-09-15T11:32:50.860Z,21444.00
2017-09-15T11:33:00.410Z,21411.00
2017-09-15T11:33:08.525Z,21373.00
2017-09-15T11:33:19.874Z,21278.00
2017-09-15T11:33:28.009Z,21205.00
2017-09-15T11:33:36.157Z,21111.00
2017-09-15T11:33:45.892Z,20928.00
2017-09-15T11:33:54.061Z,20748.00
2017-09-15T11:34:02.169Z,20533.00
2017-09-15T11:34:26.297Z,19920.00
2017-09-15T11:34:56.281Z,19159.00
2017-09-15T11:35:04.409Z,19008.00
2017-09-15T11:35:14.145Z,18900.00
2017-09-15T11:35:25.473Z,18812.00
2017-09-15T11:35:40.050Z,18693.00
2017-09-15T11:35:55.601Z,18544.00
2017-09-15T11:36:03.713Z,18466.00
2017-09-15T11:36:15.069Z,18358.00
2017-09-15T11:36:27.990Z,18247.00
2017-09-15T11:36:50.544Z,18050.00
2017-09-15T11:36:58.685Z,17974.00
2017-09-15T11:38:05.893Z,17437.00
2017-09-15T11:38:44.417Z,17082.00
2017-09-15T11:39:00.682Z,16978.00
2017-09-15T11:39:08.353Z,16934.00
2017-09-15T11:39:16.459Z,16894.00
2017-09-15T11:39:24.403Z,16870.00
2017-09-15T11:39:32.517Z,16838.00
2017-09-15T11:39:47.406Z,16806.00
2017-09-15T11:40:15.427Z,16661.00
2017-09-15T11:40:31.558Z,16499.00
2017-09-15T11:41:39.092Z,15415.00
2017-09-15T11:41:50.135Z,15183.00
2017-09-15T11:42:14.257Z,14625.00
2017-09-15T11:43:03.986Z,13379.00
2017-09-15T11:43:12.117Z,13231.00
2017-09-15T11:43:45.789Z,12718.00
2017-09-15T11:43:53.413Z,12668.00
2017-09-15T11:44:01.581Z,12634.00
2017-09-15T11:44:21.631Z,12643.00
2017-09-15T11:44:38.061Z,12697.00
2017-09-15T11:45:03.790Z,12856.00
2017-09-15T11:45:12.114Z,12920.00
2017-09-15T11:45:20.065Z,12997.00
2017-09-15T11:45:28.205Z,13083.00
2017-09-15T11:45:45.381Z,13300.00
2017-09-15T11:45:53.517Z,13419.00
2017-09-15T11:46:01.649Z,13532.00
2017-09-15T11:46:22.785Z,13896.00
2017-09-15T11:46:38.586Z,14193.00
2017-09-15T11:46:46.757Z,14357.00
2017-09-15T11:46:54.681Z,14519.00
2017-09-15T11:47:02.818Z,14693.00
2017-09-15T11:47:10.965Z,14879.00
2017-09-15T11:47:19.123Z,15062.00
2017-09-15T11:47:27.429Z,15233.00
2017-09-15T11:47:35.373Z,15411.00
2017-09-15T11:47:43.522Z,15593.00
2017-09-15T11:47:51.645Z,15761.00
2017-09-15T11:47:59.781Z,15934.00
2017-09-15T11:48:07.920Z,16108.00
2017-09-15T11:48:16.261Z,16274.00
2017-09-15T11:48:46.602Z,16917.00
2017-09-15T11:48:56.337Z,17121.00
2017-09-15T11:49:18.205Z,17593.00
2017-09-15T11:49:28.045Z,17799.00
2017-09-15T11:49:37.777Z,18025.00
2017-09-15T11:49:52.330Z,18342.00
2017-09-15T11:50:10.071Z,18747.00
2017-09-15T11:50:23.662Z,19046.00
2017-09-15T11:50:32.286Z,19233.00
2017-09-15T11:50:40.425Z,19407.00
2017-09-15T11:50:48.766Z,19578.00
2017-09-15T11:50:56.712Z,19740.00
2017-09-15T11:51:04.953Z,19891.00
2017-09-15T11:52:12.017Z,20776.00
2017-09-15T11:52:26.587Z,20923.00
2017-09-15T11:52:42.723Z,21072.00
2017-09-15T11:52:57.265Z,21193.00
2017-09-15T11:53:06.369Z,21247.00
2017-09-15T11:53:13.566Z,21307.00
2017-09-15T11:53:21.688Z,21331.00
2017-09-15T11:53:29.801Z,21359.00
2017-09-15T11:53:37.941Z,21395.00
2017-09-15T11:54:00.491Z,21431.00
2017-09-15T11:54:11.837Z,21456.00
2017-09-15T11:54:19.975Z,21477.00
2017-09-15T11:54:28.117Z,21520.00
2017-09-15T11:54:42.565Z,21581.00
2017-09-15T11:54:50.214Z,21616.00
2017-09-15T11:54:58.346Z,21676.00
2017-09-15T11:55:06.499Z,21756.00
2017-09-15T11:55:16.218Z,21842.00
2017-09-15T11:55:27.577Z,21929.00
2017-09-15T11:55:41.510Z,22047.00
2017-09-15T11:55:51.427Z,22121.00
2017-09-15T11:56:04.882Z,22202.00
2017-09-15T11:56:13.940Z,22242.00
2017-09-15T11:56:31.129Z,22234.00
2017-09-15T11:56:39.371Z,22220.00
2017-09-15T11:56:49.106Z,22173.00
2017-09-15T11:57:01.567Z,22115.00
2017-09-15T11:57:09.597Z,22055.00
2017-09-15T11:57:17.740Z,21999.00
2017-09-15T11:57:25.891Z,21935.00
2017-09-15T11:57:39.250Z,21850.00
2017-09-15T11:57:46.383Z,21812.00
2017-09-15T11:57:54.525Z,21786.00
2017-09-15T11:58:02.670Z,21777.00
2017-09-15T11:58:10.821Z,21784.00
2017-09-15T11:58:18.948Z,21810.00
2017-09-15T11:58:27.073Z,21853.00
2017-09-15T11:58:35.211Z,21921.00
2017-09-15T11:58:43.354Z,22006.00
2017-09-15T11:58:51.491Z,22117.00
2017-09-15T11:59:05.346Z,22356.00
2017-09-15T11:59:16.986Z,22608.00
2017-09-15T11:59:24.935Z,22814.00
2017-09-15T11:59:33.252Z,23031.00
2017-09-15T11:59:41.193Z,23247.00
2017-09-15T11:59:49.341Z,23478.00
2017-09-15T11:59:57.469Z,23717.00
2017-09-15T12:00:15.201Z,24241.00
2017-09-15T12:00:23.354Z,24476.00
2017-09-15T12:00:31.501Z,24697.00
2017-09-15T12:00:39.626Z,24915.00
2017-09-15T12:00:49.377Z,25165.00
2017-09-15T12:00:57.596Z,25365.00
2017-09-15T12:01:05.629Z,25557.00
2017-09-15T12:01:13.819Z,25768.00
2017-09-15T12:01:26.868Z,26057.00
2017-09-15T12:01:35.177Z,26246.00
2017-09-15T12:02:42.681Z,27487.00
2017-09-15T12:02:50.182Z,27636.00
2017-09-15T12:03:04.850Z,27926.00
2017-09-15T12:03:12.865Z,28111.00
2017-09-15T12:03:24.265Z,28333.00
2017-09-15T12:03:32.341Z,28486.00
2017-09-15T12:03:40.567Z,28650.00
2017-09-15T12:03:58.213Z,28950.00
2017-09-15T12:04:17.995Z,29306.00
2017-09-15T12:04:32.116Z,29551.00
2017-09-15T12:04:41.988Z,29588.00
2017-09-15T12:04:50.073Z,29820.00
2017-09-15T12:04:58.102Z,29996.00
2017-09-15T12:05:06.274Z,30126.00
2017-09-15T12:05:14.370Z,30196.00
2017-09-15T12:05:22.509Z,30409.00
2017-09-15T12:05:30.664Z,30497.00
2017-09-15T12:05:38.806Z,30651.00
2017-09-15T12:05:46.996Z,30663.00
2017-09-15T12:06:01.795Z,30783.00
2017-09-15T12:06:09.033Z,30847.00
2017-09-15T12:06:17.205Z,30915.00
2017-09-15T12:06:25.356Z,30985.00
2017-09-15T12:06:33.436Z,31044.00
2017-09-15T12:06:41.594Z,31109.00
2017-09-15T12:06:49.720Z,31163.00
2017-09-15T12:06:57.857Z,31385.00
2017-09-15T12:07:06.036Z,31442.00
2017-09-15T12:07:14.121Z,31310.00
2017-09-15T12:07:22.278Z,31358.00
2017-09-15T12:07:30.445Z,31345.00
2017-09-15T12:07:38.542Z,31301.00
2017-09-15T12:07:46.681Z,31309.00
2017-09-15T12:07:54.865Z,31299.00
2017-09-15T12:08:07.786Z,31267.00
2017-09-15T12:08:19.093Z,31280.00
2017-09-15T12:08:32.059Z,31434.00
2017-09-15T12:08:41.811Z,31338.00
2017-09-15T12:09:20.317Z,32003.00
2017-09-15T12:09:28.497Z,31830.00
2017-09-15T12:09:36.586Z,31681.00
2017-09-15T12:10:00.719Z,31236.00
2017-09-15T12:10:08.887Z,31071.00
2017-09-15T12:10:17.043Z,30935.00
2017-09-15T12:10:25.330Z,30792.00
2017-09-15T12:10:39.709Z,30458.00
2017-09-15T12:10:47.813Z,30234.00
2017-09-15T12:10:55.962Z,29999.00
2017-09-15T12:11:04.114Z,29801.00
2017-09-15T12:11:17.673Z,29475.00
2017-09-15T12:11:59.921Z,28657.00
2017-09-15T12:12:08.049Z,28472.00
2017-09-15T12:12:16.242Z,28280.00
2017-09-15T12:12:24.329Z,28111.00
2017-09-15T12:12:37.594Z,27882.00
2017-09-15T12:12:50.578Z,27672.00
2017-09-15T12:12:58.838Z,27570.00
2017-09-15T12:13:22.954Z,27353.00
2017-09-15T12:13:37.483Z,27294.00
2017-09-15T12:13:45.617Z,27273.00
2017-09-15T12:14:06.609Z,27249.00
2017-09-15T12:14:21.100Z,27234.00
2017-09-15T12:14:50.034Z,27255.00
2017-09-15T12:15:03.403Z,27257.00
2017-09-15T12:15:12.160Z,27252.00
2017-09-15T12:16:19.357Z,27046.00
2017-09-15T12:16:32.309Z,26938.00
2017-09-15T12:16:40.403Z,26862.00
2017-09-15T12:16:51.778Z,26753.00
2017-09-15T12:16:59.875Z,26666.00
2017-09-15T12:17:08.036Z,26569.00
2017-09-15T12:17:17.797Z,26468.00
2017-09-15T12:17:35.489Z,26287.00
2017-09-15T12:17:50.055Z,26084.00
2017-09-15T12:18:28.561Z,25525.00
2017-09-15T12:18:36.706Z,25391.00
2017-09-15T12:18:48.038Z,25209.00
2017-09-15T12:19:13.850Z,24816.00
2017-09-15T12:19:21.350Z,24697.00
2017-09-15T12:19:29.473Z,24589.00
2017-09-15T12:19:42.427Z,24398.00
2017-09-15T12:19:50.588Z,24215.00
2017-09-15T12:19:58.696Z,24054.00
2017-09-15T12:20:06.848Z,23891.00
2017-09-15T12:20:20.465Z,23620.00
2017-09-15T12:20:29.110Z,23430.00
2017-09-15T12:20:40.409Z,23201.00
2017-09-15T12:20:48.552Z,23038.00
2017-09-15T12:20:56.702Z,22859.00
2017-09-15T12:21:24.014Z,22231.00
2017-09-15T12:21:33.761Z,21988.00
2017-09-15T12:21:41.902Z,21780.00
2017-09-15T12:21:51.630Z,21525.00
2017-09-15T12:21:59.822Z,21299.00
2017-09-15T12:22:07.953Z,21084.00
2017-09-15T12:22:16.053Z,20843.00
2017-09-15T12:22:24.178Z,20589.00
2017-09-15T12:22:32.364Z,20333.00
2017-09-15T12:22:43.674Z,19948.00
2017-09-15T12:22:51.985Z,19652.00
2017-09-15T12:23:04.729Z,19147.00
2017-09-15T12:23:12.869Z,18819.00
2017-09-15T12:23:21.001Z,18478.00
2017-09-15T12:23:29.201Z,18112.00
2017-09-15T12:23:37.339Z,17746.00
2017-09-15T12:23:59.819Z,16639.00
2017-09-15T12:24:11.162Z,16020.00
2017-09-15T12:24:38.422Z,14494.00
2017-09-15T12:24:49.265Z,13914.00
2017-09-15T12:25:00.638Z,13328.00
2017-09-15T12:25:11.942Z,12770.00
2017-09-15T12:25:23.275Z,12220.00
2017-09-15T12:25:33.017Z,11744.00
2017-09-15T12:25:45.957Z,11168.00
2017-09-15T12:25:54.097Z,10826.00
2017-09-15T12:26:21.434Z,9963.00
2017-09-15T12:26:31.157Z,9707.00
2017-09-15T12:26:44.101Z,9353.00
2017-09-15T12:26:52.237Z,9131.00
2017-09-15T12:27:00.405Z,8889.00
2017-09-15T12:27:13.245Z,8462.00
2017-09-15T12:28:12.086Z,6117.00
2017-09-15T12:28:20.213Z,5793.00
2017-09-15T12:28:28.346Z,5484.00
2017-09-15T12:28:42.882Z,4957.00
2017-09-15T12:29:15.474Z,3880.00
2017-09-15T12:30:07.393Z,3145.00
2017-09-15T12:30:15.521Z,3141.00
2017-09-15T12:30:23.677Z,3178.00
2017-09-15T12:30:31.804Z,3217.00
2017-09-15T12:30:39.946Z,3286.00
2017-09-15T12:30:48.277Z,3340.00
2017-09-15T12:31:04.941Z,3445.00
2017-09-15T12:31:13.377Z,3485.00
2017-09-15T12:31:21.753Z,3522.00
2017-09-15T12:31:29.656Z,3559.00
2017-09-15T12:31:37.819Z,3585.00
2017-09-15T12:31:45.941Z,3613.00
2017-09-15T12:31:54.102Z,3640.00
2017-09-15T12:32:02.213Z,3672.00
2017-09-15T12:32:10.343Z,3704.00
2017-09-15T12:32:18.485Z,3734.00
2017-09-15T12:32:26.615Z,3773.00
2017-09-15T12:32:34.758Z,3810.00
2017-09-15T12:32:43.077Z,3861.00
2017-09-15T12:32:54.268Z,3966.00
2017-09-15T12:33:01.809Z,4035.00
2017-09-15T12:33:09.942Z,4075.00
2017-09-15T12:33:50.069Z,4236.00
2017-09-15T12:34:27.369Z,4819.00
2017-09-15T12:34:34.591Z,4955.00
2017-09-15T12:34:42.728Z,5143.00
2017-09-15T12:34:50.845Z,5289.00
2017-09-15T12:35:58.558Z,6712.00
2017-09-15T12:36:23.294Z,7002.00
2017-09-15T12:36:38.086Z,7156.00
2017-09-15T12:36:46.952Z,7246.00
2017-09-15T12:37:01.479Z,7409.00
2017-09-15T12:37:12.805Z,7543.00
2017-09-15T12:37:22.533Z,7675.00
2017-09-15T12:37:30.669Z,7786.00
2017-09-15T12:37:38.809Z,7901.00
2017-09-15T12:37:54.951Z,8159.00
2017-09-15T12:38:03.097Z,8304.00
2017-09-15T12:38:11.229Z,8456.00
2017-09-15T12:38:30.909Z,8841.00
2017-09-15T12:38:41.341Z,9070.00
2017-09-15T12:38:49.465Z,9246.00
2017-09-15T12:39:07.521Z,9639.00
2017-09-15T12:39:14.757Z,9803.00
2017-09-15T12:39:22.906Z,9994.00
2017-09-15T12:39:50.277Z,10658.00
2017-09-15T12:40:17.741Z,11365.00
2017-09-15T12:40:33.881Z,11750.00
2017-09-15T12:40:43.442Z,11937.00
2017-09-15T12:40:52.200Z,12124.00
2017-09-15T12:41:01.122Z,12267.00
2017-09-15T12:42:13.873Z,13042.00
2017-09-15T12:42:34.939Z,13242.00
2017-09-15T12:42:57.845Z,13397.00
2017-09-15T12:43:06.202Z,13430.00
2017-09-15T12:43:23.128Z,13571.00
2017-09-15T12:44:11.986Z,13898.00
2017-09-15T12:44:28.606Z,14098.00
2017-09-15T12:44:45.198Z,14329.00