createdAt,value
2024-04-19T00:00:03.266Z,3.60
2024-04-19T00:02:40.137Z,2.50
2024-04-19T00:05:10.025Z,2.30
2024-04-19T00:07:38.094Z,2.20
2024-04-19T00:10:05.796Z,7.00
2024-04-19T00:12:33.365Z,21.90
2024-04-19T00:15:00.872Z,38.50
2024-04-19T00:17:28.440Z,45.70
2024-04-19T00:19:55.940Z,40.30
2024-04-19T00:22:23.429Z,26.10
2024-04-19T00:24:51.016Z,43.40
2024-04-19T00:27:18.550Z,60.20
2024-04-19T00:29:46.090Z,59.40
2024-04-19T00:32:13.984Z,31.80
2024-04-19T00:37:14.944Z,19.10
2024-04-19T00:39:42.850Z,6.20
2024-04-19T00:42:10.390Z,3.20
2024-04-19T00:44:37.952Z,3.60
2024-04-19T00:47:06.019Z,3.30
2024-04-19T00:49:33.586Z,2.90
2024-04-19T00:52:01.095Z,2.70
2024-04-19T00:54:28.610Z,4.80
2024-04-19T00:56:56.244Z,2.60
2024-04-19T00:59:24.387Z,2.90
2024-04-19T01:01:51.941Z,4.20
2024-04-19T01:04:19.693Z,3.40
2024-04-19T01:06:47.274Z,3.00
2024-04-19T01:09:15.528Z,2.70
2024-04-19T01:11:43.051Z,6.80
2024-04-19T01:14:10.703Z,6.00
2024-04-19T01:16:38.325Z,6.30
2024-04-19T01:19:09.524Z,49.20
2024-04-19T01:21:37.327Z,110.60
2024-04-19T01:24:13.372Z,86.00
2024-04-19T01:26:40.834Z,35.50
2024-04-19T01:29:08.320Z,38.00
2024-04-19T01:31:35.768Z,32.10
2024-04-19T01:34:03.368Z,21.30
2024-04-19T01:36:31.104Z,24.40
2024-04-19T01:38:58.648Z,16.20
2024-04-19T01:41:26.212Z,22.70
2024-04-19T01:43:53.722Z,19.60
2024-04-19T01:46:21.221Z,6.10
2024-04-19T01:48:48.707Z,10.30
2024-04-19T01:51:16.234Z,19.50
2024-04-19T01:53:43.695Z,15.40
2024-04-19T01:56:11.106Z,7.20
2024-04-19T01:58:41.723Z,11.90
2024-04-19T02:01:09.475Z,26.10
2024-04-19T02:03:39.213Z,22.80
2024-04-19T02:06:14.206Z,35.10
2024-04-19T02:08:42.143Z,36.40
2024-04-19T02:11:09.642Z,14.10
2024-04-19T02:13:37.157Z,7.70
2024-04-19T02:16:04.801Z,6.90
2024-04-19T02:18:32.649Z,6.90
2024-04-19T02:21:00.347Z,3.90
2024-04-19T02:23:37.147Z,7.30
2024-04-19T02:26:04.829Z,9.50
2024-04-19T02:28:51.657Z,5.30
2024-04-19T02:31:19.028Z,3.90
2024-04-19T02:33:46.716Z,5.90
2024-04-19T02:36:14.258Z,14.90
2024-04-19T02:38:41.752Z,6.00
2024-04-19T02:41:09.089Z,8.80
2024-04-19T02:43:36.412Z,7.70
2024-04-19T02:46:06.944Z,16.30
2024-04-19T02:48:34.676Z,27.50
2024-04-19T02:51:05.205Z,43.00
2024-04-19T02:53:34.252Z,26.20
2024-04-19T02:56:02.140Z,29.60
2024-04-19T02:58:29.426Z,28.80
2024-04-19T03:00:57.011Z,10.10
2024-04-19T03:03:24.563Z,7.10
2024-04-19T03:05:55.771Z,5.50
2024-04-19T03:08:23.735Z,5.00
2024-04-19T03:10:51.165Z,3.50
2024-04-19T03:13:18.912Z,4.20
2024-04-19T03:15:46.647Z,4.20
2024-04-19T03:18:33.054Z,3.20
2024-04-19T03:21:00.764Z,3.00
2024-04-19T03:23:31.104Z,3.60
2024-04-19T03:26:01.524Z,3.40
2024-04-19T03:28:29.219Z,2.20
2024-04-19T03:30:56.557Z,2.00
2024-04-19T03:33:24.086Z,2.30
2024-04-19T03:35:51.615Z,2.30
2024-04-19T03:38:19.704Z,2.70
2024-04-19T03:40:54.703Z,3.40
2024-04-19T03:43:22.928Z,2.50
2024-04-19T03:45:50.403Z,1.80
2024-04-19T03:48:18.726Z,1.80
2024-04-19T03:50:47.658Z,1.50
2024-04-19T03:53:15.105Z,1.50
2024-04-19T03:55:42.448Z,3.00
2024-04-19T03:58:09.981Z,3.10
2024-04-19T04:00:39.452Z,1.60
2024-04-19T04:03:07.681Z,3.10
2024-04-19T04:05:40.265Z,2.50
2024-04-19T04:08:07.728Z,1.90
2024-04-19T04:10:35.959Z,1.10
2024-04-19T04:13:03.419Z,2.80
2024-04-19T04:15:31.052Z,2.70
2024-04-19T04:17:58.618Z,2.30
2024-04-19T04:20:26.003Z,2.60
2024-04-19T04:22:53.350Z,3.80
2024-04-19T04:25:20.696Z,2.20
2024-04-19T04:27:48.315Z,4.70
2024-04-19T04:30:15.825Z,1.50
2024-04-19T04:32:43.617Z,2.50
2024-04-19T04:35:11.535Z,1.60
2024-04-19T04:37:40.279Z,2.40
2024-04-19T04:40:07.874Z,2.90
2024-04-19T04:42:37.896Z,1.70
2024-04-19T04:45:06.909Z,1.10
2024-04-19T04:47:34.501Z,2.00
2024-04-19T04:50:01.960Z,1.30
2024-04-19T04:52:29.415Z,1.80
2024-04-19T04:54:56.890Z,1.90
2024-04-19T04:57:24.376Z,3.10
2024-04-19T04:59:51.892Z,2.10
2024-04-19T05:02:19.285Z,2.60
2024-04-19T05:04:46.861Z,4.10
2024-04-19T05:07:14.303Z,2.10
2024-04-19T05:09:41.724Z,1.40
2024-04-19T05:12:10.063Z,6.10
2024-04-19T05:14:37.440Z,2.10
2024-04-19T05:17:04.914Z,2.60
2024-04-19T05:19:32.320Z,4.80
2024-04-19T05:21:59.685Z,1.50
2024-04-19T05:24:27.064Z,2.50
2024-04-19T05:26:57.833Z,1.50
2024-04-19T05:29:26.360Z,4.30
2024-04-19T05:31:54.309Z,1.90
2024-04-19T05:34:21.849Z,4.90
2024-04-19T05:36:49.973Z,1.80
2024-04-19T05:39:17.432Z,3.00
2024-04-19T05:41:44.851Z,3.80
2024-04-19T05:44:12.200Z,1.80
2024-04-19T05:46:39.534Z,2.40
2024-04-19T05:49:07.100Z,2.70
2024-04-19T05:51:34.717Z,2.50
2024-04-19T05:54:02.005Z,3.00
2024-04-19T05:56:29.982Z,3.00
2024-04-19T05:58:58.540Z,2.70
2024-04-19T06:01:26.048Z,2.90
2024-04-19T06:03:53.802Z,3.80
2024-04-19T06:06:24.345Z,4.50
2024-04-19T06:08:52.199Z,4.30
2024-04-19T06:11:20.976Z,2.80
2024-04-19T06:13:49.441Z,4.90
2024-04-19T06:16:16.838Z,2.60
2024-04-19T06:18:44.346Z,3.30
2024-04-19T06:21:11.814Z,3.30
2024-04-19T06:23:39.325Z,3.80
2024-04-19T06:26:06.937Z,2.40
2024-04-19T06:28:36.863Z,4.00
2024-04-19T06:31:10.837Z,3.40
2024-04-19T06:33:39.605Z,3.50
2024-04-19T06:36:07.167Z,7.20
2024-04-19T06:38:34.740Z,2.60
2024-04-19T06:41:02.192Z,4.70
2024-04-19T06:43:29.611Z,2.20
2024-04-19T06:45:59.640Z,2.10
2024-04-19T06:48:27.274Z,2.30
2024-04-19T06:50:54.837Z,3.90
2024-04-19T06:53:22.280Z,3.00
2024-04-19T06:55:49.788Z,2.50
2024-04-19T06:58:17.179Z,2.80
2024-04-19T07:00:59.543Z,1.50
2024-04-19T07:03:35.472Z,2.20
2024-04-19T07:06:19.952Z,2.80
2024-04-19T07:08:54.507Z,3.30
2024-04-19T07:11:22.043Z,3.60
2024-04-19T07:13:49.508Z,1.60
2024-04-19T07:16:17.142Z,3.30
2024-04-19T07:18:47.795Z,4.30
2024-04-19T07:21:15.415Z,2.80
2024-04-19T07:23:42.942Z,2.50
2024-04-19T07:26:10.739Z,4.80
2024-04-19T07:28:38.199Z,3.30
2024-04-19T07:31:05.744Z,2.00
2024-04-19T07:33:33.352Z,1.70
2024-04-19T07:36:00.810Z,4.80
2024-04-19T07:38:28.378Z,1.30
2024-04-19T07:40:55.820Z,5.20
2024-04-19T07:43:23.382Z,2.20
2024-04-19T07:45:50.976Z,1.60
2024-04-19T07:48:18.971Z,1.70
2024-04-19T07:50:48.081Z,2.40
2024-04-19T07:53:20.863Z,1.80
2024-04-19T07:55:48.403Z,3.50
2024-04-19T07:58:15.907Z,4.10
2024-04-19T08:00:44.860Z,10.60
2024-04-19T08:03:12.321Z,1.80
2024-04-19T08:05:39.790Z,1.60
2024-04-19T08:08:07.631Z,2.90
2024-04-19T08:10:35.407Z,4.70
2024-04-19T08:13:03.297Z,1.30
2024-04-19T08:15:30.973Z,3.20
2024-04-19T08:17:58.477Z,2.60
2024-04-19T08:20:26.044Z,1.80
2024-04-19T08:22:54.057Z,1.20
2024-04-19T08:25:21.905Z,1.60
2024-04-19T08:27:49.361Z,4.60
2024-04-19T08:30:17.398Z,3.10
2024-04-19T08:32:44.882Z,5.10
2024-04-19T08:35:12.446Z,2.30
2024-04-19T08:37:40.263Z,1.90
2024-04-19T08:40:09.758Z,2.40
2024-04-19T08:42:37.233Z,1.40
2024-04-19T08:45:07.701Z,5.10
2024-04-19T08:47:36.972Z,2.10
2024-04-19T08:50:04.685Z,2.30
2024-04-19T08:52:50.618Z,5.00
2024-04-19T08:55:20.512Z,2.10
2024-04-19T08:57:47.975Z,2.90
2024-04-19T09:00:17.050Z,5.20
2024-04-19T09:02:45.867Z,2.30
2024-04-19T09:05:13.380Z,4.40
2024-04-19T09:07:43.359Z,4.10
2024-04-19T09:10:11.276Z,1.90
2024-04-19T09:12:39.890Z,2.70
2024-04-19T09:15:07.641Z,7.80
2024-04-19T09:17:35.482Z,1.70
2024-04-19T09:20:03.038Z,2.00
2024-04-19T09:22:30.550Z,3.40
2024-04-19T09:24:58.149Z,3.90
2024-04-19T09:27:25.785Z,2.20
2024-04-19T09:29:53.305Z,2.30
2024-04-19T09:32:22.167Z,3.70
2024-04-19T09:34:53.014Z,1.30
2024-04-19T09:37:21.015Z,3.30
2024-04-19T09:39:48.577Z,1.30
2024-04-19T09:42:16.186Z,6.10
2024-04-19T09:44:43.683Z,2.60
2024-04-19T09:47:12.187Z,3.10
2024-04-19T09:49:41.825Z,3.10
2024-04-19T09:52:09.887Z,2.70
2024-04-19T09:54:37.736Z,1.60
2024-04-19T09:57:05.611Z,5.00
2024-04-19T09:59:35.378Z,4.30
2024-04-19T10:02:03.776Z,2.40
2024-04-19T10:04:33.687Z,2.10
2024-04-19T10:07:02.465Z,2.60
2024-04-19T10:09:30.143Z,6.10
2024-04-19T10:11:58.043Z,3.00
2024-04-19T10:14:25.701Z,3.00
2024-04-19T10:16:55.262Z,3.10
2024-04-19T10:19:22.928Z,3.20
2024-04-19T10:21:56.414Z,2.00
2024-04-19T10:24:25.696Z,1.30
2024-04-19T10:26:56.333Z,2.50
2024-04-19T10:29:27.215Z,4.30
2024-04-19T10:31:56.041Z,1.40
2024-04-19T10:34:24.183Z,3.70
2024-04-19T10:36:54.706Z,2.00
2024-04-19T10:39:22.575Z,2.40
2024-04-19T10:41:51.917Z,1.40
2024-04-19T10:44:19.920Z,3.50
2024-04-19T10:46:49.257Z,3.10
2024-04-19T10:49:17.667Z,6.00
2024-04-19T10:51:47.659Z,3.40
2024-04-19T10:54:15.535Z,3.10
2024-04-19T10:56:42.987Z,1.70
2024-04-19T10:59:10.442Z,3.30
2024-04-19T11:01:43.008Z,2.10
2024-04-19T11:04:10.783Z,3.00
2024-04-19T11:06:38.412Z,3.70
2024-04-19T11:09:06.117Z,2.30
2024-04-19T11:11:38.968Z,2.50
2024-04-19T11:14:10.042Z,2.80
2024-04-19T11:16:37.488Z,3.60
2024-04-19T11:19:05.434Z,2.00
2024-04-19T11:21:34.372Z,3.00
2024-04-19T11:24:03.146Z,2.30
2024-04-19T11:26:30.643Z,2.50
2024-04-19T11:28:58.243Z,3.70
2024-04-19T11:31:25.693Z,5.00
2024-04-19T11:33:55.563Z,1.50
2024-04-19T11:36:24.200Z,3.30
2024-04-19T11:38:51.682Z,4.30
2024-04-19T11:41:20.474Z,2.80
2024-04-19T11:43:48.006Z,2.60
2024-04-19T11:46:28.547Z,1.70
2024-04-19T11:49:06.362Z,1.80
2024-04-19T11:51:37.137Z,1.70
2024-04-19T11:54:04.745Z,3.00
2024-04-19T11:56:32.262Z,2.70
2024-04-19T11:58:59.683Z,2.80
2024-04-19T12:01:27.398Z,5.40
2024-04-19T12:03:55.301Z,2.30
2024-04-19T12:06:24.158Z,3.20
2024-04-19T12:08:52.013Z,1.70
2024-04-19T12:11:19.651Z,2.50
2024-04-19T12:14:37.247Z,5.50
2024-04-19T12:16:43.163Z,3.40
2024-04-19T12:19:16.784Z,3.40
2024-04-19T12:21:46.655Z,7.80
2024-04-19T12:24:16.064Z,1.80
2024-04-19T12:26:45.064Z,2.30
2024-04-19T12:29:12.793Z,1.60
2024-04-19T12:31:40.311Z,5.80
2024-04-19T12:34:08.026Z,2.70
2024-04-19T12:36:35.653Z,1.60
2024-04-19T12:39:03.975Z,5.50
2024-04-19T12:41:32.716Z,2.00
2024-04-19T12:44:00.369Z,3.10
2024-04-19T12:46:27.911Z,2.20
2024-04-19T12:49:05.446Z,6.20
2024-04-19T12:51:34.071Z,3.10
2024-04-19T12:55:26.604Z,2.40
2024-04-19T12:57:54.176Z,2.90
2024-04-19T13:00:23.033Z,2.10
2024-04-19T13:02:51.356Z,1.90
2024-04-19T13:05:18.781Z,2.30
2024-04-19T13:07:46.351Z,4.10
2024-04-19T13:10:14.032Z,2.50
2024-04-19T13:12:41.435Z,2.90
2024-04-19T13:15:08.868Z,2.30
2024-04-19T13:17:42.073Z,1.80
2024-04-19T13:20:11.179Z,1.90
2024-04-19T13:22:38.640Z,2.40
2024-04-19T13:25:06.215Z,2.80
2024-04-19T13:27:34.072Z,2.50
2024-04-19T13:30:04.282Z,3.60
2024-04-19T13:32:33.916Z,1.70
2024-04-19T13:35:01.535Z,1.90
2024-04-19T13:37:28.998Z,3.30
2024-04-19T13:39:57.731Z,2.00
2024-04-19T13:42:26.583Z,2.40
2024-04-19T13:44:54.055Z,1.90
2024-04-19T13:47:21.568Z,2.30
2024-04-19T13:49:49.065Z,3.10
2024-04-19T13:52:17.266Z,2.70
2024-04-19T13:54:46.343Z,2.40
2024-04-19T13:57:15.062Z,1.50
2024-04-19T13:59:42.516Z,2.50
2024-04-19T14:02:09.997Z,2.50
2024-04-19T14:04:37.993Z,5.80
2024-04-19T14:07:05.447Z,2.80
2024-04-19T14:09:33.428Z,4.10
2024-04-19T14:12:00.928Z,2.90
2024-04-19T14:14:28.327Z,4.00
2024-04-19T14:16:56.099Z,3.10
2024-04-19T14:19:24.673Z,4.10
2024-04-19T14:21:52.877Z,1.90
2024-04-19T14:24:20.771Z,3.40
2024-04-19T14:26:48.695Z,3.60
2024-04-19T14:29:18.094Z,2.70
2024-04-19T14:31:45.524Z,1.90
2024-04-19T14:34:13.129Z,2.70
2024-04-19T14:36:42.964Z,21.50
2024-04-19T14:39:10.713Z,9.80
2024-04-19T14:41:38.231Z,5.50
2024-04-19T14:44:05.738Z,4.20
2024-04-19T14:46:33.464Z,2.90
2024-04-19T14:49:03.100Z,9.50
2024-04-19T14:51:30.769Z,3.60
2024-04-19T14:53:58.294Z,2.70
2024-04-19T14:56:26.160Z,5.60
2024-04-19T14:59:00.268Z,2.30
2024-04-19T15:01:34.962Z,4.70
2024-04-19T15:04:02.740Z,2.20
2024-04-19T15:06:34.905Z,2.10
2024-04-19T15:09:04.204Z,8.20
2024-04-19T15:11:31.708Z,6.00
2024-04-19T15:13:59.759Z,3.90
2024-04-19T15:16:27.400Z,4.90
2024-04-19T15:18:54.947Z,3.00
2024-04-19T15:21:25.259Z,3.90
2024-04-19T15:23:52.718Z,3.70
2024-04-19T15:26:20.178Z,5.00
2024-04-19T15:28:47.773Z,7.70
2024-04-19T15:31:16.376Z,5.50
2024-04-19T15:33:43.899Z,4.30
2024-04-19T15:36:11.446Z,6.60
2024-04-19T15:38:42.787Z,6.70
2024-04-19T15:41:12.533Z,10.20
2024-04-19T15:43:40.057Z,6.60
2024-04-19T15:46:07.533Z,4.90
2024-04-19T15:48:35.070Z,5.30
2024-04-19T15:51:04.214Z,5.00
2024-04-19T15:53:31.687Z,4.60
2024-04-19T15:55:59.211Z,4.80
2024-04-19T15:58:29.655Z,5.20
2024-04-19T16:00:57.298Z,3.70
2024-04-19T16:03:24.959Z,3.00
2024-04-19T16:05:52.411Z,4.70
2024-04-19T16:08:20.240Z,4.10
2024-04-19T16:10:47.717Z,4.80
2024-04-19T16:13:15.150Z,4.70
2024-04-19T16:15:42.684Z,5.80
2024-04-19T16:18:10.441Z,4.50
2024-04-19T16:20:37.870Z,6.20
2024-04-19T16:23:05.347Z,7.40
2024-04-19T16:25:32.783Z,9.30
2024-04-19T16:28:00.278Z,8.20
2024-04-19T16:30:27.840Z,4.70
2024-04-19T16:32:56.601Z,3.30
2024-04-19T16:35:24.298Z,6.00
2024-04-19T16:37:51.758Z,3.80
2024-04-19T16:40:19.210Z,3.00
2024-04-19T16:42:46.779Z,4.00
2024-04-19T16:45:14.448Z,4.00
2024-04-19T16:47:42.637Z,4.40
2024-04-19T16:50:11.183Z,2.60
2024-04-19T16:52:38.695Z,2.80
2024-04-19T16:55:06.260Z,3.80
2024-04-19T16:57:33.839Z,3.70
2024-04-19T17:00:01.279Z,5.80
2024-04-19T17:02:29.631Z,3.40
2024-04-19T17:04:57.805Z,3.00
2024-04-19T17:07:25.440Z,4.00
2024-04-19T17:09:54.317Z,2.30
2024-04-19T17:12:24.575Z,3.10
2024-04-19T17:14:52.445Z,3.40
2024-04-19T17:17:20.205Z,5.00
2024-04-19T17:19:47.908Z,6.40
2024-04-19T17:22:15.498Z,7.00
2024-04-19T17:24:43.130Z,2.80
2024-04-19T17:27:10.682Z,3.30
2024-04-19T17:29:38.311Z,4.50
2024-04-19T17:32:06.154Z,3.50
2024-04-19T17:34:38.985Z,3.50
2024-04-19T17:37:08.922Z,6.30
2024-04-19T17:39:36.449Z,5.40
2024-04-19T17:42:04.075Z,5.60
2024-04-19T17:44:34.759Z,4.90
2024-04-19T17:47:04.674Z,5.00
2024-04-19T17:49:32.228Z,5.00
2024-04-19T17:51:59.809Z,5.00
2024-04-19T17:54:27.683Z,4.80
2024-04-19T17:56:55.330Z,2.90
2024-04-19T17:59:22.928Z,3.20
2024-04-19T18:01:50.599Z,5.70
2024-04-19T18:04:18.360Z,6.90
2024-04-19T18:06:45.899Z,4.70
2024-04-19T18:09:13.498Z,4.30
2024-04-19T18:11:41.059Z,6.70
2024-04-19T18:14:09.071Z,5.10
2024-04-19T18:16:37.715Z,5.30
2024-04-19T18:19:06.385Z,4.50
2024-04-19T18:21:34.428Z,5.60
2024-04-19T18:24:06.760Z,8.30
2024-04-19T18:26:37.523Z,4.70
2024-04-19T18:29:05.079Z,6.30
2024-04-19T18:31:35.486Z,4.80
2024-04-19T18:34:03.234Z,7.70
2024-04-19T18:36:31.647Z,6.60
2024-04-19T18:38:59.197Z,9.40
2024-04-19T18:41:26.888Z,6.10
2024-04-19T18:43:54.470Z,6.60
2024-04-19T18:46:23.177Z,8.00
2024-04-19T18:48:52.049Z,8.00
2024-04-19T18:51:19.714Z,9.60
2024-04-19T18:53:47.246Z,6.90
2024-04-19T18:56:14.779Z,6.40
2024-04-19T18:58:42.383Z,6.40
2024-04-19T19:01:11.453Z,6.90
2024-04-19T19:03:45.320Z,11.50
2024-04-19T19:06:13.642Z,7.60
2024-04-19T19:08:41.654Z,16.50
2024-04-19T19:11:13.841Z,11.40
2024-04-19T19:13:43.094Z,7.90
2024-04-19T19:16:10.852Z,14.90
2024-04-19T19:18:38.785Z,11.20
2024-04-19T19:21:06.611Z,11.90
2024-04-19T19:23:34.186Z,12.80
2024-04-19T19:26:05.165Z,20.00
2024-04-19T19:28:32.714Z,17.70
2024-04-19T19:31:00.538Z,17.30
2024-04-19T19:33:28.434Z,15.60
2024-04-19T19:36:01.688Z,15.70
2024-04-19T19:38:34.615Z,18.50
2024-04-19T19:41:02.198Z,16.80
2024-04-19T19:43:34.440Z,17.00
2024-04-19T19:46:07.517Z,19.30
2024-04-19T19:48:35.332Z,18.30
2024-04-19T19:51:05.264Z,18.20
2024-04-19T19:53:32.982Z,19.00
2024-04-19T19:56:00.470Z,24.90
2024-04-19T19:58:28.092Z,24.10
2024-04-19T20:01:14.523Z,21.20
2024-04-19T20:04:01.106Z,22.60
2024-04-19T20:06:30.579Z,26.60
2024-04-19T20:08:58.165Z,25.60
2024-04-19T20:11:26.112Z,28.00
2024-04-19T20:13:54.136Z,22.10
2024-04-19T20:16:21.960Z,20.20
2024-04-19T20:18:49.594Z,25.40
2024-04-19T20:21:17.371Z,26.50
2024-04-19T20:23:48.020Z,17.90
2024-04-19T20:26:17.067Z,19.80
2024-04-19T20:28:47.250Z,18.40
2024-04-19T20:31:14.758Z,21.30
2024-04-19T20:33:42.383Z,15.90
2024-04-19T20:36:11.409Z,19.50
2024-04-19T20:38:39.779Z,14.70
2024-04-19T20:41:07.334Z,15.30
2024-04-19T20:43:34.969Z,16.00
2024-04-19T20:46:02.654Z,13.50
2024-04-19T20:48:30.532Z,17.10
2024-04-19T20:50:58.398Z,17.50
2024-04-19T20:53:25.985Z,13.50
2024-04-19T20:55:53.539Z,15.80
2024-04-19T20:58:21.211Z,17.20
2024-04-19T21:00:48.813Z,16.90
2024-04-19T21:03:16.370Z,16.60
2024-04-19T21:05:44.057Z,11.00
2024-04-19T21:08:11.800Z,12.30
2024-04-19T21:10:39.466Z,15.40
2024-04-19T21:13:07.168Z,12.10
2024-04-19T21:15:34.796Z,14.10
2024-04-19T21:18:02.441Z,11.70
2024-04-19T21:20:31.864Z,11.00
2024-04-19T21:23:00.560Z,14.40
2024-04-19T21:25:28.091Z,14.00
2024-04-19T21:27:55.749Z,12.80
2024-04-19T21:30:23.204Z,13.80
2024-04-19T21:32:50.665Z,15.70
2024-04-19T21:35:18.323Z,14.10
2024-04-19T21:37:46.301Z,17.30
2024-04-19T21:40:14.693Z,17.60
2024-04-19T21:42:42.467Z,11.40
2024-04-19T21:45:09.986Z,15.20
2024-04-19T21:47:37.500Z,13.60
2024-04-19T21:50:05.257Z,14.20
2024-04-19T21:52:32.735Z,16.80
2024-04-19T21:55:00.398Z,13.40
2024-04-19T21:57:28.104Z,14.90
2024-04-19T21:59:55.617Z,14.00
2024-04-19T22:02:23.134Z,14.30
2024-04-19T22:04:51.276Z,17.50
2024-04-19T22:07:18.973Z,11.80
2024-04-19T22:10:04.677Z,12.80
2024-04-19T22:12:32.615Z,14.30
2024-04-19T22:15:00.229Z,13.70
2024-04-19T22:17:28.214Z,12.40
2024-04-19T22:19:59.259Z,10.70
2024-04-19T22:22:26.800Z,9.80
2024-04-19T22:24:54.457Z,13.10
2024-04-19T22:27:22.472Z,12.70
2024-04-19T22:29:52.610Z,13.50
2024-04-19T22:32:20.164Z,12.90
2024-04-19T22:34:51.588Z,15.60
2024-04-19T22:37:19.156Z,12.50
2024-04-19T22:39:46.639Z,12.40
2024-04-19T22:42:14.164Z,10.70
2024-04-19T22:44:41.649Z,14.20
2024-04-19T22:47:09.225Z,14.60
2024-04-19T22:49:36.837Z,11.50
2024-04-19T22:52:04.507Z,10.60
2024-04-19T22:54:32.150Z,12.30
2024-04-19T22:56:59.783Z,12.70
2024-04-19T22:59:27.242Z,9.20
2024-04-19T23:01:54.785Z,12.00
2024-04-19T23:04:22.424Z,12.30
2024-04-19T23:06:49.935Z,10.80
2024-04-19T23:09:17.479Z,8.60
2024-04-19T23:11:44.928Z,16.00
2024-04-19T23:14:12.379Z,11.70
2024-04-19T23:16:39.832Z,15.30
2024-04-19T23:19:07.556Z,12.00
2024-04-19T23:21:35.104Z,12.90
2024-04-19T23:24:04.851Z,12.00
2024-04-19T23:26:32.456Z,10.80
2024-04-19T23:29:04.632Z,12.00
2024-04-19T23:31:33.050Z,12.90
2024-04-19T23:34:00.511Z,16.20
2024-04-19T23:36:28.048Z,14.00
2024-04-19T23:38:55.540Z,10.90
2024-04-19T23:41:24.125Z,12.90
2024-04-19T23:43:52.111Z,11.40
2024-04-19T23:46:19.597Z,12.50
2024-04-19T23:48:47.185Z,12.50
2024-04-19T23:51:15.225Z,11.40
2024-04-19T23:53:42.720Z,11.00
2024-04-19T23:56:10.156Z,11.90
2024-04-19T23:58:37.623Z,14.30
