createdAt,value
2022-10-22T00:01:10.609Z,22.40
2022-10-22T00:03:40.842Z,22.30
2022-10-22T00:06:09.118Z,22.00
2022-10-22T00:08:37.245Z,22.50
2022-10-22T00:11:14.702Z,21.80
2022-10-22T00:13:43.465Z,21.40
2022-10-22T00:16:12.469Z,21.60
2022-10-22T00:18:41.247Z,22.70
2022-10-22T00:21:09.669Z,22.30
2022-10-22T00:23:41.994Z,22.50
2022-10-22T00:26:10.802Z,22.90
2022-10-22T00:28:39.369Z,22.20
2022-10-22T00:31:07.480Z,22.40
2022-10-22T00:33:35.401Z,22.00
2022-10-22T00:36:03.472Z,22.60
2022-10-22T00:38:31.503Z,22.80
2022-10-22T00:40:59.612Z,22.60
2022-10-22T00:43:27.684Z,22.90
2022-10-22T00:45:55.957Z,22.50
2022-10-22T00:48:28.337Z,22.90
2022-10-22T00:51:03.264Z,22.10
2022-10-22T00:53:42.004Z,22.30
2022-10-22T00:56:10.877Z,23.40
2022-10-22T00:58:53.174Z,23.60
2022-10-22T01:01:25.538Z,22.50
2022-10-22T01:03:54.030Z,23.00
2022-10-22T01:06:26.578Z,23.90
2022-10-22T01:09:09.999Z,23.60
2022-10-22T01:11:43.844Z,23.60
2022-10-22T01:14:21.351Z,22.70
2022-10-22T01:17:02.000Z,22.70
2022-10-22T01:19:45.244Z,22.50
2022-10-22T01:22:23.783Z,24.00
2022-10-22T01:25:42.595Z,23.50
2022-10-22T01:28:22.648Z,23.70
2022-10-22T01:30:53.792Z,23.30
2022-10-22T01:33:25.352Z,23.10
2022-10-22T01:35:54.030Z,22.80
2022-10-22T01:38:24.939Z,22.80
2022-10-22T01:40:53.521Z,22.80
2022-10-22T01:43:21.720Z,23.70
2022-10-22T01:45:56.755Z,23.10
2022-10-22T01:48:45.923Z,23.10
2022-10-22T01:51:25.560Z,22.50
2022-10-22T01:53:58.011Z,22.40
2022-10-22T01:56:49.980Z,23.00
2022-10-22T01:59:23.461Z,23.30
2022-10-22T02:01:59.215Z,22.80
2022-10-22T02:04:34.040Z,23.60
2022-10-22T02:07:06.412Z,23.70
2022-10-22T02:09:36.021Z,23.60
2022-10-22T02:12:06.829Z,23.90
2022-10-22T02:14:39.828Z,23.90
2022-10-22T02:17:11.801Z,23.90
2022-10-22T02:19:55.140Z,23.30
2022-10-22T02:22:24.605Z,23.20
2022-10-22T02:24:52.505Z,24.50
2022-10-22T02:27:26.727Z,23.50
2022-10-22T02:30:13.867Z,22.70
2022-10-22T02:32:52.258Z,24.00
2022-10-22T02:35:23.254Z,23.80
2022-10-22T02:37:54.219Z,23.40
2022-10-22T02:40:22.774Z,23.40
2022-10-22T02:42:52.001Z,23.30
2022-10-22T02:45:21.401Z,23.80
2022-10-22T02:47:49.388Z,24.40
2022-10-22T02:50:17.643Z,24.50
2022-10-22T02:52:45.553Z,24.90
2022-10-22T02:55:13.583Z,24.00
2022-10-22T02:57:41.754Z,24.50
2022-10-22T03:00:11.806Z,24.20
2022-10-22T03:02:39.842Z,24.30
2022-10-22T03:05:08.883Z,25.10
2022-10-22T03:07:36.903Z,23.20
2022-10-22T03:10:05.533Z,24.90
2022-10-22T03:12:33.657Z,24.20
2022-10-22T03:15:01.575Z,24.40
2022-10-22T03:17:29.412Z,24.20
2022-10-22T03:19:57.402Z,23.40
2022-10-22T03:22:29.164Z,24.00
2022-10-22T03:25:03.137Z,23.40
2022-10-22T03:27:31.197Z,23.90
2022-10-22T03:29:59.821Z,23.80
2022-10-22T03:32:27.850Z,24.40
2022-10-22T03:34:55.735Z,23.90
2022-10-22T03:37:25.730Z,23.90
2022-10-22T03:39:54.937Z,24.30
2022-10-22T03:42:23.564Z,25.00
2022-10-22T03:44:52.090Z,24.10
2022-10-22T03:47:20.059Z,24.40
2022-10-22T03:49:48.027Z,25.30
2022-10-22T03:52:16.918Z,25.80
2022-10-22T03:54:44.853Z,25.40
2022-10-22T03:57:12.880Z,25.00
2022-10-22T03:59:43.953Z,25.00
2022-10-22T04:02:14.114Z,26.50
2022-10-22T04:04:41.993Z,25.40
2022-10-22T04:07:10.051Z,25.40
2022-10-22T04:09:38.022Z,24.90
2022-10-22T04:12:08.209Z,25.90
2022-10-22T04:14:36.207Z,26.70
2022-10-22T04:17:04.294Z,25.90
2022-10-22T04:19:32.353Z,27.10
2022-10-22T04:22:01.449Z,26.60
2022-10-22T04:24:31.742Z,26.10
2022-10-22T04:26:59.908Z,25.90
2022-10-22T04:29:28.006Z,26.20
2022-10-22T04:31:56.081Z,25.40
2022-10-22T04:34:27.748Z,25.70
2022-10-22T04:36:55.987Z,24.90
2022-10-22T04:39:23.911Z,26.50
2022-10-22T04:41:52.233Z,26.60
2022-10-22T04:44:20.428Z,25.30
2022-10-22T04:46:48.499Z,25.90
2022-10-22T04:49:16.510Z,26.70
2022-10-22T04:51:44.433Z,27.20
2022-10-22T04:54:13.634Z,26.50
2022-10-22T04:56:42.828Z,26.60
2022-10-22T04:59:12.805Z,26.90
2022-10-22T05:01:43.449Z,26.80
2022-10-22T05:04:14.487Z,26.70
2022-10-22T05:06:42.993Z,27.60
2022-10-22T05:09:17.906Z,27.60
2022-10-22T05:11:49.785Z,27.70
2022-10-22T05:14:21.149Z,28.30
2022-10-22T05:16:50.245Z,31.40
2022-10-22T05:19:22.087Z,28.10
2022-10-22T05:21:51.899Z,28.50
2022-10-22T05:24:20.462Z,28.50
2022-10-22T05:26:55.938Z,27.80
2022-10-22T05:29:24.811Z,28.50
2022-10-22T05:31:53.499Z,28.50
2022-10-22T05:34:21.467Z,29.90
2022-10-22T05:36:49.535Z,29.80
2022-10-22T05:39:17.571Z,30.50
2022-10-22T05:41:45.474Z,29.00
2022-10-22T05:44:14.056Z,29.50
2022-10-22T05:46:43.556Z,31.80
2022-10-22T05:49:14.394Z,33.10
2022-10-22T05:51:42.568Z,33.40
2022-10-22T05:54:18.827Z,37.00
2022-10-22T05:56:46.901Z,34.50
2022-10-22T05:59:14.867Z,34.10
2022-10-22T06:01:43.078Z,37.30
2022-10-22T06:04:13.263Z,39.60
2022-10-22T06:06:45.531Z,37.00
2022-10-22T06:09:21.893Z,36.80
2022-10-22T06:11:50.973Z,34.10
2022-10-22T06:14:20.363Z,34.90
2022-10-22T06:16:49.457Z,33.70
2022-10-22T06:19:21.247Z,32.90
2022-10-22T06:21:49.724Z,32.60
2022-10-22T06:24:17.795Z,31.70
2022-10-22T06:26:51.558Z,31.20
2022-10-22T06:29:19.572Z,31.70
2022-10-22T06:31:47.951Z,30.40
2022-10-22T06:34:19.058Z,32.00
2022-10-22T06:36:47.875Z,32.00
2022-10-22T06:39:17.856Z,32.90
2022-10-22T06:41:46.133Z,32.10
2022-10-22T06:44:19.285Z,30.50
2022-10-22T06:46:52.501Z,31.40
2022-10-22T06:49:21.129Z,31.30
2022-10-22T06:51:53.705Z,31.00
2022-10-22T06:54:23.223Z,32.30
2022-10-22T06:56:51.413Z,32.90
2022-10-22T06:59:19.452Z,33.00
2022-10-22T07:01:47.502Z,31.30
2022-10-22T07:04:15.909Z,32.20
2022-10-22T07:06:44.075Z,32.00
2022-10-22T07:09:12.098Z,31.40
2022-10-22T07:11:44.208Z,32.20
2022-10-22T07:14:13.660Z,32.10
2022-10-22T07:16:47.005Z,33.60
2022-10-22T07:19:15.324Z,35.20
2022-10-22T07:21:43.352Z,39.40
2022-10-22T07:24:11.521Z,39.10
2022-10-22T07:26:39.827Z,36.80
2022-10-22T07:29:08.071Z,38.60
2022-10-22T07:31:36.249Z,39.00
2022-10-22T07:34:04.219Z,35.80
2022-10-22T07:36:32.488Z,34.30
2022-10-22T07:39:00.790Z,33.30
2022-10-22T07:41:30.188Z,34.70
2022-10-22T07:43:58.702Z,33.40
2022-10-22T07:46:27.333Z,33.10
2022-10-22T07:48:55.351Z,32.80
2022-10-22T07:51:23.646Z,32.40
2022-10-22T07:53:51.746Z,32.90
2022-10-22T07:56:20.944Z,32.50
2022-10-22T07:58:49.089Z,31.30
2022-10-22T08:01:17.150Z,33.80
2022-10-22T08:03:45.465Z,33.60
2022-10-22T08:06:14.922Z,33.80
2022-10-22T08:08:43.812Z,34.50
2022-10-22T08:11:12.442Z,34.50
2022-10-22T08:13:44.841Z,37.00
2022-10-22T08:16:14.723Z,33.20
2022-10-22T08:18:43.102Z,33.30
2022-10-22T08:21:13.031Z,34.20
2022-10-22T08:23:41.399Z,34.80
2022-10-22T08:26:10.795Z,35.70
2022-10-22T08:28:38.790Z,35.10
2022-10-22T08:31:08.149Z,34.40
2022-10-22T08:33:36.981Z,34.20
2022-10-22T08:36:05.991Z,33.80
2022-10-22T08:38:35.446Z,35.50
2022-10-22T08:41:16.654Z,35.50
2022-10-22T08:43:53.707Z,34.50
2022-10-22T08:46:21.678Z,34.50
2022-10-22T08:48:54.019Z,35.00
2022-10-22T08:51:26.005Z,34.60
2022-10-22T08:54:09.133Z,33.40
2022-10-22T08:56:38.942Z,34.30
2022-10-22T08:59:18.136Z,34.50
2022-10-22T09:01:48.190Z,35.40
2022-10-22T09:04:26.811Z,35.70
2022-10-22T09:06:58.309Z,34.90
2022-10-22T09:09:42.309Z,35.70
2022-10-22T09:12:20.127Z,38.70
2022-10-22T09:14:48.682Z,39.30
2022-10-22T09:17:26.571Z,39.80
2022-10-22T09:20:16.236Z,38.80
2022-10-22T09:23:06.045Z,39.40
2022-10-22T09:25:36.909Z,39.10
2022-10-22T09:28:05.152Z,40.40
2022-10-22T09:30:39.017Z,40.10
2022-10-22T09:33:06.928Z,39.80
2022-10-22T09:35:45.750Z,39.20
2022-10-22T09:38:16.582Z,39.70
2022-10-22T09:40:48.343Z,39.30
2022-10-22T09:43:16.730Z,40.00
2022-10-22T09:45:46.324Z,39.70
2022-10-22T09:48:32.312Z,40.10
2022-10-22T09:51:12.265Z,43.50
2022-10-22T09:53:46.440Z,44.40
2022-10-22T09:56:36.177Z,47.40
2022-10-22T09:59:04.506Z,45.30
2022-10-22T10:01:35.880Z,44.00
2022-10-22T10:04:09.829Z,45.00
2022-10-22T10:06:41.215Z,43.70
2022-10-22T10:09:18.892Z,43.50
2022-10-22T10:12:17.131Z,43.40
2022-10-22T10:15:06.272Z,42.90
2022-10-22T10:17:45.023Z,44.20
2022-10-22T10:20:35.285Z,45.10
2022-10-22T10:23:35.736Z,46.10
2022-10-22T10:26:03.681Z,45.80
2022-10-22T10:28:46.970Z,46.90
2022-10-22T10:31:17.742Z,47.20
2022-10-22T10:33:51.444Z,48.80
2022-10-22T10:36:59.046Z,46.70
2022-10-22T10:39:45.151Z,45.90
2022-10-22T10:42:23.349Z,46.30
2022-10-22T10:44:57.261Z,47.80
2022-10-22T10:47:31.239Z,44.50
2022-10-22T10:50:21.783Z,45.50
2022-10-22T10:53:18.703Z,45.70
2022-10-22T10:56:09.098Z,45.30
2022-10-22T10:58:54.475Z,45.20
2022-10-22T11:01:35.701Z,45.60
2022-10-22T11:04:20.110Z,44.80
2022-10-22T11:06:50.675Z,46.20
2022-10-22T11:09:27.305Z,45.20
2022-10-22T11:12:04.258Z,45.90
2022-10-22T11:14:59.864Z,47.70
2022-10-22T11:17:37.603Z,48.50
2022-10-22T11:20:30.147Z,47.30
2022-10-22T11:23:19.487Z,48.40
2022-10-22T11:25:50.317Z,47.40
2022-10-22T11:28:29.032Z,48.10
2022-10-22T11:31:02.082Z,45.00
2022-10-22T11:34:21.737Z,49.10
2022-10-22T11:36:57.996Z,47.70
2022-10-22T11:39:41.321Z,52.60
2022-10-22T11:42:21.889Z,51.00
2022-10-22T11:45:28.840Z,47.90
2022-10-22T11:47:56.942Z,50.00
2022-10-22T11:50:28.600Z,48.80
2022-10-22T11:53:08.158Z,48.80
2022-10-22T11:55:48.643Z,50.70
2022-10-22T11:58:28.750Z,51.40
2022-10-22T12:01:10.233Z,54.70
2022-10-22T12:03:43.073Z,50.80
2022-10-22T12:06:15.848Z,52.20
2022-10-22T12:08:50.299Z,53.60
2022-10-22T12:11:24.119Z,49.90
2022-10-22T12:14:19.972Z,50.10
2022-10-22T12:17:00.233Z,54.10
2022-10-22T12:19:30.622Z,50.10
2022-10-22T12:22:07.777Z,48.20
2022-10-22T12:24:40.794Z,47.60
2022-10-22T12:27:22.513Z,50.20
2022-10-22T12:29:57.114Z,47.90
2022-10-22T12:32:35.443Z,50.70
2022-10-22T12:35:17.627Z,48.00
2022-10-22T12:37:49.170Z,47.10
2022-10-22T12:40:21.442Z,46.50
2022-10-22T12:43:01.243Z,45.30
2022-10-22T12:45:32.724Z,44.70
2022-10-22T12:48:08.014Z,43.10
2022-10-22T12:50:49.355Z,44.70
2022-10-22T12:53:24.390Z,42.30
2022-10-22T12:55:54.359Z,43.20
2022-10-22T12:58:34.048Z,45.60
2022-10-22T13:01:02.450Z,43.70
2022-10-22T13:03:35.455Z,43.00
2022-10-22T13:06:18.431Z,40.00
2022-10-22T13:09:16.581Z,41.00
2022-10-22T13:11:53.731Z,41.10
2022-10-22T13:14:30.770Z,42.30
2022-10-22T13:17:17.267Z,42.20
2022-10-22T13:19:54.258Z,41.50
2022-10-22T13:22:41.273Z,41.00
2022-10-22T13:25:16.096Z,43.80
2022-10-22T13:27:49.434Z,44.60
2022-10-22T13:30:28.680Z,43.10
2022-10-22T13:33:06.910Z,42.20
2022-10-22T13:35:37.612Z,45.40
2022-10-22T13:38:19.410Z,44.80
2022-10-22T13:40:48.473Z,44.90
2022-10-22T13:43:17.612Z,51.30
2022-10-22T13:45:47.537Z,50.30
2022-10-22T13:48:17.454Z,53.60
2022-10-22T13:50:45.782Z,53.70
2022-10-22T13:53:19.609Z,50.80
2022-10-22T13:55:47.790Z,52.20
2022-10-22T13:58:21.345Z,55.20
2022-10-22T14:00:52.629Z,58.00
2022-10-22T14:03:23.730Z,59.50
2022-10-22T14:05:52.093Z,63.60
2022-10-22T14:08:22.436Z,64.20
2022-10-22T14:10:50.508Z,65.10
2022-10-22T14:13:20.702Z,62.10
2022-10-22T14:15:50.996Z,62.40
2022-10-22T14:18:31.737Z,58.90
2022-10-22T14:21:05.400Z,56.30
2022-10-22T14:23:36.183Z,54.10
2022-10-22T14:26:04.932Z,52.30
2022-10-22T14:28:41.039Z,56.50
2022-10-22T14:31:14.576Z,55.30
2022-10-22T14:33:42.848Z,51.60
2022-10-22T14:36:14.505Z,56.30
2022-10-22T14:38:43.566Z,60.20
2022-10-22T14:41:21.703Z,63.40
2022-10-22T14:43:50.696Z,62.80
2022-10-22T14:46:19.484Z,64.60
2022-10-22T14:48:47.862Z,67.30
2022-10-22T14:51:20.925Z,67.40
2022-10-22T14:53:49.301Z,62.80
2022-10-22T14:56:21.556Z,60.60
2022-10-22T14:58:50.032Z,61.70
2022-10-22T15:01:18.048Z,56.70
2022-10-22T15:03:46.026Z,58.60
2022-10-22T15:06:14.088Z,60.30
2022-10-22T15:08:42.110Z,57.70
2022-10-22T15:11:13.413Z,60.30
2022-10-22T15:13:42.358Z,65.90
2022-10-22T15:16:11.782Z,66.50
2022-10-22T15:18:39.864Z,72.70
2022-10-22T15:21:18.453Z,68.60
2022-10-22T15:23:46.445Z,71.20
2022-10-22T15:26:14.826Z,66.70
2022-10-22T15:28:43.635Z,69.20
2022-10-22T15:31:14.497Z,66.90
2022-10-22T15:33:43.654Z,67.00
2022-10-22T15:36:16.303Z,66.00
2022-10-22T15:38:44.545Z,68.60
2022-10-22T15:41:13.698Z,68.00
2022-10-22T15:43:42.202Z,67.00
2022-10-22T15:46:14.263Z,67.70
2022-10-22T15:48:43.022Z,66.60
2022-10-22T15:51:15.910Z,65.40
2022-10-22T15:53:44.300Z,61.80
2022-10-22T15:56:12.357Z,63.60
2022-10-22T15:58:40.322Z,65.10
2022-10-22T16:01:11.690Z,66.10
2022-10-22T16:03:41.029Z,60.80
2022-10-22T16:06:09.558Z,63.70
2022-10-22T16:08:38.813Z,63.00
2022-10-22T16:11:06.823Z,63.30
2022-10-22T16:13:37.018Z,70.20
2022-10-22T16:16:08.124Z,66.00
2022-10-22T16:18:36.462Z,67.40
2022-10-22T16:21:04.632Z,66.70
2022-10-22T16:23:32.600Z,63.60
2022-10-22T16:26:03.687Z,58.10
2022-10-22T16:28:31.791Z,57.00
2022-10-22T16:31:09.201Z,58.40
2022-10-22T16:33:43.118Z,61.90
2022-10-22T16:36:19.457Z,66.00
2022-10-22T16:38:48.585Z,65.50
2022-10-22T16:41:19.712Z,58.90
2022-10-22T16:43:51.060Z,56.10
2022-10-22T16:46:21.146Z,51.40
2022-10-22T16:48:51.359Z,50.00
2022-10-22T16:51:22.030Z,49.50
2022-10-22T16:53:52.558Z,49.30
2022-10-22T16:56:21.216Z,49.10
2022-10-22T16:58:52.530Z,45.50
2022-10-22T17:01:22.673Z,42.50
2022-10-22T17:03:50.675Z,42.40
2022-10-22T17:06:18.581Z,41.10
2022-10-22T17:08:46.745Z,40.60
2022-10-22T17:11:18.270Z,40.10
2022-10-22T17:13:49.204Z,38.60
2022-10-22T17:16:19.631Z,38.40
2022-10-22T17:18:48.016Z,38.10
2022-10-22T17:21:17.169Z,38.00
2022-10-22T17:23:45.763Z,36.30
2022-10-22T17:26:17.474Z,38.30
2022-10-22T17:28:45.526Z,36.50
2022-10-22T17:31:33.040Z,35.70
2022-10-22T17:34:01.316Z,38.20
2022-10-22T17:36:33.286Z,37.50
2022-10-22T17:39:07.694Z,37.90
2022-10-22T17:41:37.834Z,36.70
2022-10-22T17:44:09.135Z,38.10
2022-10-22T17:46:38.690Z,38.50
2022-10-22T17:49:13.818Z,40.00
2022-10-22T17:51:41.778Z,42.90
2022-10-22T17:54:10.418Z,42.00
2022-10-22T17:56:40.415Z,42.30
2022-10-22T17:59:12.850Z,42.80
2022-10-22T18:01:45.661Z,42.70
2022-10-22T18:04:16.971Z,44.10
2022-10-22T18:06:47.216Z,44.20
2022-10-22T18:09:18.709Z,44.60
2022-10-22T18:11:52.819Z,43.30
2022-10-22T18:14:22.429Z,43.30
2022-10-22T18:16:51.125Z,43.40
2022-10-22T18:19:22.593Z,44.40
2022-10-22T18:21:50.769Z,44.40
2022-10-22T18:24:18.937Z,43.60
2022-10-22T18:26:47.011Z,44.90
2022-10-22T18:29:18.274Z,44.90
2022-10-22T18:31:47.573Z,44.40
2022-10-22T18:34:17.775Z,45.50
2022-10-22T18:36:48.509Z,46.60
2022-10-22T18:39:17.027Z,44.90
2022-10-22T18:41:45.065Z,44.50
2022-10-22T18:44:14.774Z,44.20
2022-10-22T18:46:43.079Z,45.40
2022-10-22T18:49:18.392Z,45.30
2022-10-22T18:51:53.126Z,46.30
2022-10-22T18:54:23.676Z,44.90
2022-10-22T18:56:56.309Z,44.10
2022-10-22T18:59:28.150Z,42.60
2022-10-22T19:02:00.720Z,41.30
2022-10-22T19:04:37.193Z,43.70
2022-10-22T19:07:05.986Z,40.50
2022-10-22T19:09:34.219Z,39.40
2022-10-22T19:12:02.417Z,39.10
2022-10-22T19:14:30.532Z,38.40
2022-10-22T19:16:58.494Z,38.50
2022-10-22T19:19:27.024Z,40.00
2022-10-22T19:21:56.784Z,44.90
2022-10-22T19:24:24.754Z,49.20
2022-10-22T19:26:53.671Z,48.40
2022-10-22T19:29:22.046Z,48.30
2022-10-22T19:31:51.295Z,48.10
2022-10-22T19:34:20.677Z,50.00
2022-10-22T19:36:51.810Z,48.00
2022-10-22T19:39:20.347Z,46.40
2022-10-22T19:41:48.297Z,47.60
2022-10-22T19:44:16.175Z,46.30
2022-10-22T19:46:44.149Z,43.70
2022-10-22T19:49:12.118Z,42.30
2022-10-22T19:51:40.498Z,40.90
2022-10-22T19:54:11.739Z,40.60
2022-10-22T19:56:41.447Z,40.70
2022-10-22T19:59:09.929Z,37.40
2022-10-22T20:01:38.692Z,38.00
2022-10-22T20:04:06.765Z,37.00
2022-10-22T20:06:34.751Z,36.40
2022-10-22T20:09:02.983Z,36.40
2022-10-22T20:11:31.099Z,35.90
2022-10-22T20:13:59.473Z,37.50
2022-10-22T20:16:30.142Z,47.10
2022-10-22T20:19:03.977Z,40.50
2022-10-22T20:21:33.006Z,40.50
2022-10-22T20:24:01.453Z,40.20
2022-10-22T20:26:29.635Z,38.00
2022-10-22T20:28:58.329Z,44.30
2022-10-22T20:31:29.410Z,48.10
2022-10-22T20:33:59.022Z,50.10
2022-10-22T20:36:28.406Z,52.50
2022-10-22T20:39:06.417Z,53.10
2022-10-22T20:41:35.263Z,50.70
2022-10-22T20:44:03.481Z,47.60
2022-10-22T20:46:32.695Z,51.10
2022-10-22T20:49:14.956Z,49.30
2022-10-22T20:51:43.131Z,50.00
2022-10-22T20:54:11.424Z,52.40
2022-10-22T20:56:41.012Z,56.20
2022-10-22T20:59:12.269Z,53.50
2022-10-22T21:02:01.025Z,50.70
2022-10-22T21:04:29.493Z,51.10
2022-10-22T21:06:58.248Z,50.70
2022-10-22T21:09:26.251Z,52.00
2022-10-22T21:14:27.098Z,51.10
2022-10-22T21:16:55.065Z,50.20
2022-10-22T21:19:23.439Z,52.10
2022-10-22T21:21:51.411Z,54.40
2022-10-22T21:24:24.687Z,56.30
2022-10-22T21:26:53.410Z,50.90
2022-10-22T21:29:21.663Z,51.30
2022-10-22T21:31:49.837Z,50.50
2022-10-22T21:34:17.744Z,49.90
2022-10-22T21:36:48.558Z,50.30
2022-10-22T21:39:16.508Z,49.50
2022-10-22T21:41:44.386Z,48.70
2022-10-22T21:44:12.750Z,51.10
2022-10-22T21:46:40.725Z,50.30
2022-10-22T21:49:08.663Z,48.40
2022-10-22T21:51:38.403Z,48.80
2022-10-22T21:54:06.309Z,48.50
2022-10-22T21:56:36.514Z,46.80
2022-10-22T21:59:07.780Z,46.20
2022-10-22T22:01:36.743Z,47.60
2022-10-22T22:04:04.790Z,45.30
2022-10-22T22:06:33.820Z,44.80
2022-10-22T22:09:05.427Z,44.10
2022-10-22T22:11:33.856Z,44.30
2022-10-22T22:14:01.783Z,45.50
2022-10-22T22:16:32.118Z,43.00
2022-10-22T22:21:32.280Z,41.70
2022-10-22T22:24:00.617Z,41.10
2022-10-22T22:26:30.225Z,40.30
2022-10-22T22:28:59.779Z,41.00
2022-10-22T22:31:33.354Z,40.00
2022-10-22T22:34:08.056Z,41.00
2022-10-22T22:36:39.101Z,37.70
2022-10-22T22:39:10.602Z,39.80
2022-10-22T22:41:38.633Z,39.00
2022-10-22T22:44:06.993Z,39.00
2022-10-22T22:46:35.749Z,38.90
2022-10-22T22:49:03.969Z,37.70
2022-10-22T22:51:32.228Z,37.10
2022-10-22T22:54:01.296Z,35.20
2022-10-22T22:56:31.849Z,32.90
2022-10-22T22:59:00.335Z,34.30
2022-10-22T23:01:37.742Z,32.80
2022-10-22T23:04:11.423Z,32.50
2022-10-22T23:06:40.229Z,33.20
2022-10-22T23:09:11.051Z,29.60
2022-10-22T23:11:40.960Z,30.90
2022-10-22T23:14:12.312Z,31.80
2022-10-22T23:16:45.706Z,31.80
2022-10-22T23:19:16.229Z,32.50
2022-10-22T23:21:53.469Z,29.00
2022-10-22T23:24:27.904Z,31.50
2022-10-22T23:26:59.620Z,27.00
2022-10-22T23:29:30.050Z,31.30
2022-10-22T23:32:03.030Z,29.30
2022-10-22T23:34:31.787Z,28.20
2022-10-22T23:37:00.267Z,26.10
2022-10-22T23:39:29.874Z,27.30
2022-10-22T23:41:58.471Z,26.60
2022-10-22T23:44:26.470Z,25.60
2022-10-22T23:46:55.381Z,25.30
2022-10-22T23:49:23.384Z,23.50
2022-10-22T23:51:51.353Z,25.00
2022-10-22T23:54:19.530Z,24.80
2022-10-22T23:56:47.698Z,24.70
2022-10-22T23:59:16.128Z,23.90
