createdAt,value
2023-02-24T00:02:15.451Z,25.67
2023-02-24T00:04:44.788Z,24.03
2023-02-24T00:07:13.394Z,24.33
2023-02-24T00:09:44.446Z,26.07
2023-02-24T00:12:15.144Z,24.60
2023-02-24T00:14:44.573Z,24.57
2023-02-24T00:17:16.764Z,37.97
2023-02-24T00:19:44.589Z,24.27
2023-02-24T00:22:13.238Z,26.87
2023-02-24T00:24:42.525Z,25.37
2023-02-24T00:27:12.028Z,29.03
2023-02-24T00:29:41.933Z,28.27
2023-02-24T00:32:13.748Z,25.97
2023-02-24T00:34:44.324Z,33.00
2023-02-24T00:37:12.653Z,30.80
2023-02-24T00:39:44.252Z,24.70
2023-02-24T00:42:12.561Z,23.07
2023-02-24T00:44:47.311Z,28.30
2023-02-24T00:47:17.006Z,26.77
2023-02-24T00:49:44.776Z,29.20
2023-02-24T00:52:16.477Z,27.13
2023-02-24T00:54:46.906Z,25.03
2023-02-24T00:57:20.380Z,30.80
2023-02-24T00:59:52.735Z,26.57
2023-02-24T01:02:20.924Z,25.90
2023-02-24T01:04:49.907Z,24.57
2023-02-24T01:07:17.546Z,27.87
2023-02-24T01:09:46.715Z,23.73
2023-02-24T01:12:38.112Z,22.93
2023-02-24T01:15:11.623Z,26.33
2023-02-24T01:17:41.236Z,29.97
2023-02-24T01:20:20.010Z,23.67
2023-02-24T01:22:50.082Z,22.50
2023-02-24T01:25:20.984Z,22.77
2023-02-24T01:27:48.547Z,26.50
2023-02-24T01:30:16.623Z,23.43
2023-02-24T01:32:44.943Z,25.50
2023-02-24T01:35:12.725Z,23.60
2023-02-24T01:37:39.800Z,22.60
2023-02-24T01:40:18.395Z,29.13
2023-02-24T01:42:50.885Z,25.37
2023-02-24T01:45:25.127Z,22.97
2023-02-24T01:47:58.910Z,46.10
2023-02-24T01:50:27.192Z,35.10
2023-02-24T01:53:00.786Z,27.87
2023-02-24T01:55:32.914Z,27.93
2023-02-24T01:58:07.122Z,27.80
2023-02-24T02:00:38.438Z,27.10
2023-02-24T02:03:21.563Z,25.67
2023-02-24T02:05:52.237Z,21.83
2023-02-24T02:08:23.550Z,26.47
2023-02-24T02:10:59.230Z,25.10
2023-02-24T02:13:29.768Z,25.00
2023-02-24T02:16:21.214Z,20.17
2023-02-24T02:19:01.149Z,29.70
2023-02-24T02:22:08.547Z,21.43
2023-02-24T02:24:58.681Z,25.97
2023-02-24T02:28:14.838Z,27.83
2023-02-24T02:31:21.395Z,24.87
2023-02-24T02:34:31.120Z,24.47
2023-02-24T02:37:05.854Z,23.03
2023-02-24T02:39:47.008Z,22.23
2023-02-24T02:42:27.893Z,19.30
2023-02-24T02:45:10.121Z,20.00
2023-02-24T02:47:43.288Z,20.97
2023-02-24T02:50:19.512Z,22.07
2023-02-24T02:52:54.573Z,19.50
2023-02-24T02:55:30.590Z,21.03
2023-02-24T02:58:01.375Z,21.67
2023-02-24T03:00:37.622Z,27.70
2023-02-24T03:03:12.565Z,22.60
2023-02-24T03:05:50.077Z,18.10
2023-02-24T03:08:22.895Z,19.97
2023-02-24T03:10:51.267Z,20.37
2023-02-24T03:13:22.774Z,25.73
2023-02-24T03:15:54.287Z,21.80
2023-02-24T03:18:29.050Z,21.13
2023-02-24T03:21:08.272Z,22.97
2023-02-24T03:23:40.408Z,23.60
2023-02-24T03:26:17.284Z,23.63
2023-02-24T03:29:01.488Z,23.20
2023-02-24T03:31:36.252Z,30.50
2023-02-24T03:34:09.411Z,19.23
2023-02-24T03:36:38.180Z,25.13
2023-02-24T03:39:12.298Z,21.67
2023-02-24T03:41:50.455Z,22.17
2023-02-24T03:44:18.195Z,20.43
2023-02-24T03:46:45.227Z,22.90
2023-02-24T03:49:17.095Z,18.83
2023-02-24T03:52:00.916Z,25.67
2023-02-24T03:54:52.313Z,17.77
2023-02-24T03:57:36.828Z,22.47
2023-02-24T04:00:29.026Z,22.13
2023-02-24T04:03:04.980Z,23.67
2023-02-24T04:05:39.562Z,20.10
2023-02-24T04:08:10.346Z,21.97
2023-02-24T04:10:41.812Z,20.23
2023-02-24T04:13:22.518Z,19.40
2023-02-24T04:15:58.877Z,22.07
2023-02-24T04:18:30.451Z,20.17
2023-02-24T04:21:01.307Z,24.73
2023-02-24T04:23:39.616Z,19.13
2023-02-24T04:26:09.392Z,24.30
2023-02-24T04:28:37.881Z,24.67
2023-02-24T04:31:10.671Z,23.57
2023-02-24T04:33:39.008Z,20.70
2023-02-24T04:36:08.998Z,23.57
2023-02-24T04:38:37.841Z,22.53
2023-02-24T04:41:05.255Z,23.23
2023-02-24T04:43:32.287Z,19.80
2023-02-24T04:45:59.306Z,21.80
2023-02-24T04:48:26.922Z,22.47
2023-02-24T04:50:55.128Z,22.63
2023-02-24T04:53:28.259Z,26.70
2023-02-24T04:55:57.264Z,21.77
2023-02-24T04:58:30.104Z,18.77
2023-02-24T05:00:57.270Z,22.17
2023-02-24T05:03:28.826Z,25.60
2023-02-24T05:06:02.765Z,24.90
2023-02-24T05:08:31.406Z,24.43
2023-02-24T05:11:03.882Z,22.20
2023-02-24T05:16:20.763Z,20.17
2023-02-24T05:18:47.810Z,23.70
2023-02-24T05:21:35.955Z,24.93
2023-02-24T05:24:07.248Z,24.70
2023-02-24T05:26:38.825Z,19.80
2023-02-24T05:29:07.511Z,27.27
2023-02-24T05:31:35.925Z,24.63
2023-02-24T05:34:05.080Z,24.50
2023-02-24T05:36:36.614Z,22.77
2023-02-24T05:39:12.181Z,27.90
2023-02-24T05:41:43.539Z,30.93
2023-02-24T05:44:14.512Z,27.27
2023-02-24T05:46:45.359Z,27.90
2023-02-24T05:49:15.308Z,25.17
2023-02-24T05:51:55.176Z,27.07
2023-02-24T05:54:25.945Z,28.43
2023-02-24T05:56:56.923Z,29.10
2023-02-24T05:59:24.380Z,25.03
2023-02-24T06:01:54.944Z,25.30
2023-02-24T06:04:39.706Z,28.23
2023-02-24T06:07:13.986Z,29.50
2023-02-24T06:12:33.828Z,27.00
2023-02-24T06:15:02.708Z,28.13
2023-02-24T06:17:30.338Z,33.33
2023-02-24T06:19:57.501Z,27.63
2023-02-24T06:22:26.953Z,30.47
2023-02-24T06:24:55.873Z,28.37
2023-02-24T06:27:25.589Z,30.13
2023-02-24T06:29:55.728Z,32.13
2023-02-24T06:32:26.531Z,33.00
2023-02-24T06:34:57.855Z,34.27
2023-02-24T06:37:25.222Z,30.60
2023-02-24T06:39:56.642Z,26.50
2023-02-24T06:42:24.056Z,29.20
2023-02-24T06:44:52.859Z,30.80
2023-02-24T06:47:20.105Z,32.57
2023-02-24T06:49:47.958Z,28.60
2023-02-24T06:52:19.158Z,30.77
2023-02-24T06:54:55.532Z,33.43
2023-02-24T06:57:23.606Z,25.33
2023-02-24T06:59:51.010Z,33.40
2023-02-24T07:02:19.777Z,25.10
2023-02-24T07:04:47.698Z,27.77
2023-02-24T07:07:15.201Z,27.60
2023-02-24T07:09:42.861Z,27.80
2023-02-24T07:12:11.702Z,27.80
2023-02-24T07:14:40.983Z,26.50
2023-02-24T07:17:08.731Z,29.90
2023-02-24T07:19:37.390Z,28.70
2023-02-24T07:22:04.568Z,27.35
2023-02-24T07:24:36.554Z,26.20
2023-02-24T07:27:06.568Z,21.03
2023-02-24T07:29:35.862Z,29.07
2023-02-24T07:32:06.816Z,27.43
2023-02-24T07:34:34.288Z,27.27
2023-02-24T07:37:08.626Z,23.67
2023-02-24T07:39:38.039Z,28.43
2023-02-24T07:42:06.295Z,25.10
2023-02-24T07:44:36.402Z,28.20
2023-02-24T07:47:07.845Z,26.33
2023-02-24T07:49:36.340Z,23.90
2023-02-24T07:52:08.244Z,27.97
2023-02-24T07:54:36.418Z,28.50
2023-02-24T07:57:03.669Z,23.73
2023-02-24T07:59:33.850Z,25.10
2023-02-24T08:02:04.737Z,21.73
2023-02-24T08:04:33.968Z,24.47
2023-02-24T08:07:03.662Z,22.30
2023-02-24T08:09:47.039Z,22.10
2023-02-24T08:12:18.329Z,31.57
2023-02-24T08:14:51.007Z,27.40
2023-02-24T08:17:21.276Z,23.00
2023-02-24T08:20:01.074Z,30.03
2023-02-24T08:22:35.889Z,20.37
2023-02-24T08:25:06.666Z,27.47
2023-02-24T08:27:42.612Z,19.87
2023-02-24T08:30:24.043Z,24.23
2023-02-24T08:32:57.114Z,21.73
2023-02-24T08:35:32.441Z,22.33
2023-02-24T08:38:07.606Z,23.23
2023-02-24T08:40:50.167Z,23.07
2023-02-24T08:43:23.613Z,23.50
2023-02-24T08:45:57.160Z,24.17
2023-02-24T08:48:42.230Z,20.60
2023-02-24T08:51:16.404Z,20.40
2023-02-24T08:53:44.196Z,26.67
2023-02-24T08:56:24.142Z,22.30
2023-02-24T08:58:58.568Z,21.37
2023-02-24T09:01:34.584Z,21.70
2023-02-24T09:04:05.257Z,22.27
2023-02-24T09:06:40.775Z,24.73
2023-02-24T09:09:23.764Z,22.93
2023-02-24T09:11:57.045Z,16.63
2023-02-24T09:14:29.286Z,20.10
2023-02-24T09:17:02.323Z,19.37
2023-02-24T09:20:02.209Z,19.53
2023-02-24T09:22:33.323Z,18.63
2023-02-24T09:25:19.448Z,15.43
2023-02-24T09:27:55.281Z,18.90
2023-02-24T09:30:36.239Z,16.73
2023-02-24T09:33:19.320Z,16.20
2023-02-24T09:35:53.210Z,13.00
2023-02-24T09:38:42.540Z,14.83
2023-02-24T09:41:32.607Z,10.73
2023-02-24T09:44:07.631Z,11.83
2023-02-24T09:46:54.246Z,12.83
2023-02-24T09:49:24.740Z,14.70
2023-02-24T09:52:00.844Z,14.93
2023-02-24T09:54:33.239Z,14.13
2023-02-24T09:57:09.057Z,14.20
2023-02-24T10:00:01.545Z,18.87
2023-02-24T10:02:44.492Z,14.93
2023-02-24T10:05:23.140Z,13.17
2023-02-24T10:07:53.143Z,13.00
2023-02-24T10:10:30.158Z,13.50
2023-02-24T10:13:14.055Z,19.10
2023-02-24T10:16:10.561Z,15.67
2023-02-24T10:18:44.135Z,27.47
2023-02-24T10:21:33.486Z,13.17
2023-02-24T10:24:14.789Z,14.77
2023-02-24T10:27:00.052Z,22.80
2023-02-24T10:29:44.548Z,12.73
2023-02-24T10:32:24.057Z,15.17
2023-02-24T10:34:54.778Z,12.90
2023-02-24T10:37:28.587Z,12.80
2023-02-24T10:40:10.159Z,14.50
2023-02-24T10:42:52.274Z,13.50
2023-02-24T10:45:27.339Z,13.93
2023-02-24T10:47:58.800Z,12.70
2023-02-24T10:50:32.572Z,11.30
2023-02-24T10:53:07.285Z,11.37
2023-02-24T10:55:44.874Z,14.60
2023-02-24T10:58:30.324Z,12.27
2023-02-24T11:04:44.162Z,12.87
2023-02-24T11:07:24.450Z,15.37
2023-02-24T11:10:13.760Z,16.30
2023-02-24T11:13:09.705Z,16.03
2023-02-24T11:16:01.140Z,14.73
2023-02-24T11:18:30.489Z,16.17
2023-02-24T11:21:05.406Z,14.27
2023-02-24T11:23:38.150Z,19.63
2023-02-24T11:26:19.828Z,15.33
2023-02-24T11:29:18.833Z,14.10
2023-02-24T11:32:23.453Z,15.07
2023-02-24T11:34:55.946Z,14.47
2023-02-24T11:37:37.530Z,12.70
2023-02-24T11:40:16.252Z,10.60
2023-02-24T11:42:49.302Z,12.43
2023-02-24T11:45:29.409Z,18.07
2023-02-24T11:48:04.468Z,11.73
2023-02-24T11:50:46.388Z,11.60
2023-02-24T11:53:27.399Z,10.27
2023-02-24T11:56:07.796Z,10.90
2023-02-24T11:58:44.766Z,8.93
2023-02-24T12:01:24.387Z,13.67
2023-02-24T12:04:10.498Z,9.17
2023-02-24T12:06:44.341Z,8.10
2023-02-24T12:09:19.633Z,10.17
2023-02-24T12:11:55.625Z,9.10
2023-02-24T12:14:33.621Z,9.30
2023-02-24T12:17:14.051Z,9.93
2023-02-24T12:20:01.022Z,8.57
2023-02-24T12:22:40.465Z,8.70
2023-02-24T12:25:15.200Z,9.67
2023-02-24T12:31:04.139Z,11.03
2023-02-24T12:33:50.135Z,11.30
2023-02-24T12:36:43.552Z,10.23
2023-02-24T12:39:16.518Z,12.13
2023-02-24T12:42:04.837Z,9.00
2023-02-24T12:44:42.023Z,7.60
2023-02-24T12:47:13.376Z,9.47
2023-02-24T12:50:11.987Z,7.73
2023-02-24T12:52:53.573Z,11.20
2023-02-24T12:55:29.917Z,7.40
2023-02-24T12:58:09.426Z,11.67
2023-02-24T13:00:53.420Z,8.50
2023-02-24T13:03:53.807Z,10.47
2023-02-24T13:06:35.729Z,9.73
2023-02-24T13:09:18.414Z,10.83
2023-02-24T13:11:51.423Z,10.23
2023-02-24T13:14:28.276Z,9.40
2023-02-24T13:17:06.490Z,12.23
2023-02-24T13:19:33.698Z,13.13
2023-02-24T13:22:07.464Z,14.13
2023-02-24T13:24:35.818Z,12.00
2023-02-24T13:27:28.202Z,10.23
2023-02-24T13:29:58.900Z,14.10
2023-02-24T13:32:31.834Z,9.37
2023-02-24T13:35:02.907Z,13.90
2023-02-24T13:37:34.668Z,15.23
2023-02-24T13:40:23.772Z,11.67
2023-02-24T13:43:02.380Z,11.13
2023-02-24T13:45:33.848Z,16.93
2023-02-24T13:48:29.160Z,12.40
2023-02-24T13:51:19.045Z,15.27
2023-02-24T13:54:10.704Z,9.77
2023-02-24T13:56:46.216Z,11.33
2023-02-24T13:59:34.134Z,13.67
2023-02-24T14:02:15.730Z,14.97
2023-02-24T14:04:48.758Z,14.37
2023-02-24T14:07:22.522Z,10.30
2023-02-24T14:09:56.387Z,9.60
2023-02-24T14:12:31.851Z,9.70
2023-02-24T14:15:00.104Z,9.60
2023-02-24T14:17:36.197Z,7.90
2023-02-24T14:20:18.791Z,10.60
2023-02-24T14:22:48.605Z,6.87
2023-02-24T14:25:16.795Z,6.77
2023-02-24T14:27:46.005Z,8.07
2023-02-24T14:30:27.884Z,9.80
2023-02-24T14:32:56.937Z,8.43
2023-02-24T14:35:36.623Z,8.03
2023-02-24T14:38:09.276Z,8.70
2023-02-24T14:40:36.420Z,6.83
2023-02-24T14:43:04.247Z,8.33
2023-02-24T14:45:31.351Z,10.83
2023-02-24T14:47:59.880Z,6.93
2023-02-24T14:50:34.621Z,6.90
2023-02-24T14:53:05.663Z,6.77
2023-02-24T14:55:37.291Z,5.10
2023-02-24T14:58:13.972Z,5.50
2023-02-24T15:00:46.304Z,5.33
2023-02-24T15:03:19.344Z,4.67
2023-02-24T15:05:51.244Z,4.90
2023-02-24T15:08:30.648Z,5.77
2023-02-24T15:10:58.660Z,7.00
2023-02-24T15:13:35.440Z,4.73
2023-02-24T15:16:12.756Z,7.00
2023-02-24T15:18:42.815Z,4.97
2023-02-24T15:21:21.766Z,4.73
2023-02-24T15:23:53.005Z,6.27
2023-02-24T15:26:29.084Z,5.40
2023-02-24T15:29:03.530Z,6.30
2023-02-24T15:31:31.098Z,4.30
2023-02-24T15:34:03.595Z,6.67
2023-02-24T15:36:35.496Z,7.67
2023-02-24T15:39:06.315Z,3.70
2023-02-24T15:41:42.565Z,3.77
2023-02-24T15:44:37.153Z,4.87
2023-02-24T15:47:23.330Z,4.13
2023-02-24T15:49:52.038Z,29.70
2023-02-24T15:52:23.746Z,6.33
2023-02-24T15:54:51.285Z,3.50
2023-02-24T15:57:19.776Z,4.27
2023-02-24T15:59:47.649Z,7.60
2023-02-24T16:02:18.360Z,3.83
2023-02-24T16:04:45.819Z,6.20
2023-02-24T16:07:19.374Z,8.53
2023-02-24T16:09:49.820Z,5.90
2023-02-24T16:12:21.937Z,3.50
2023-02-24T16:14:50.445Z,5.13
2023-02-24T16:17:29.115Z,4.30
2023-02-24T16:19:57.267Z,4.13
2023-02-24T16:22:26.241Z,5.50
2023-02-24T16:24:53.355Z,6.70
2023-02-24T16:27:23.330Z,7.80
2023-02-24T16:29:51.156Z,4.23
2023-02-24T16:32:18.856Z,6.33
2023-02-24T16:34:46.062Z,7.80
2023-02-24T16:37:19.488Z,4.77
2023-02-24T16:39:54.757Z,7.20
2023-02-24T16:42:22.395Z,4.17
2023-02-24T16:44:52.790Z,5.30
2023-02-24T16:47:23.452Z,4.50
2023-02-24T16:49:58.367Z,4.60
2023-02-24T16:52:26.031Z,2.80
2023-02-24T16:54:55.537Z,7.87
2023-02-24T16:57:25.965Z,3.80
2023-02-24T16:59:57.988Z,5.45
2023-02-24T17:02:26.495Z,7.60
2023-02-24T17:04:54.222Z,4.57
2023-02-24T17:07:21.617Z,7.20
2023-02-24T17:09:49.001Z,5.30
2023-02-24T17:12:22.305Z,5.20
2023-02-24T17:14:50.249Z,3.83
2023-02-24T17:17:19.703Z,4.40
2023-02-24T17:20:01.210Z,4.37
2023-02-24T17:22:32.174Z,4.80
2023-02-24T17:24:59.398Z,112.10
2023-02-24T17:27:28.184Z,5.73
2023-02-24T17:29:56.070Z,3.40
2023-02-24T17:32:25.738Z,3.47
2023-02-24T17:34:53.696Z,3.90
2023-02-24T17:37:21.353Z,3.60
2023-02-24T17:39:48.397Z,4.03
2023-02-24T17:42:15.787Z,4.40
2023-02-24T17:44:45.268Z,3.13
2023-02-24T17:47:13.479Z,3.40
2023-02-24T17:49:41.248Z,6.90
2023-02-24T17:52:08.415Z,2.30
2023-02-24T17:54:36.075Z,3.60
2023-02-24T17:57:03.428Z,2.70
2023-02-24T17:59:30.997Z,3.13
2023-02-24T18:02:00.090Z,3.30
2023-02-24T18:04:27.694Z,4.90
2023-02-24T18:06:55.083Z,3.20
2023-02-24T18:09:24.172Z,4.83
2023-02-24T18:11:51.288Z,2.80
2023-02-24T18:14:18.752Z,2.77
2023-02-24T18:16:45.996Z,2.47
2023-02-24T18:19:14.854Z,3.10
2023-02-24T18:21:42.032Z,2.53
2023-02-24T18:24:10.353Z,3.23
2023-02-24T18:26:37.685Z,2.67
2023-02-24T18:29:05.954Z,2.63
2023-02-24T18:31:34.446Z,5.23
2023-02-24T18:34:01.801Z,65.27
2023-02-24T18:36:30.609Z,3.50
2023-02-24T18:38:58.662Z,4.07
2023-02-24T18:41:26.941Z,3.40
2023-02-24T18:43:57.082Z,2.63
2023-02-24T18:46:26.086Z,3.80
2023-02-24T18:48:53.457Z,4.57
2023-02-24T18:51:25.154Z,4.13
2023-02-24T18:53:54.159Z,3.53
2023-02-24T18:56:24.007Z,4.40
2023-02-24T18:58:53.254Z,3.30
2023-02-24T19:01:25.466Z,5.00
2023-02-24T19:03:55.182Z,2.93
2023-02-24T19:06:26.638Z,3.40
2023-02-24T19:09:00.718Z,4.40
2023-02-24T19:11:27.966Z,3.40
2023-02-24T19:13:55.748Z,5.27
2023-02-24T19:16:23.954Z,3.70
2023-02-24T19:18:53.378Z,3.17
2023-02-24T19:21:20.817Z,5.30
2023-02-24T19:23:48.732Z,3.27
2023-02-24T19:26:20.523Z,6.93
2023-02-24T19:28:48.371Z,3.37
2023-02-24T19:31:20.389Z,4.07
2023-02-24T19:33:53.161Z,3.60
2023-02-24T19:36:21.312Z,6.93
2023-02-24T19:38:48.792Z,3.63
2023-02-24T19:41:17.500Z,4.13
2023-02-24T19:43:44.993Z,5.50
2023-02-24T19:46:14.984Z,6.50
2023-02-24T19:48:42.785Z,4.20
2023-02-24T19:51:12.633Z,4.83
2023-02-24T19:53:39.788Z,4.43
2023-02-24T19:56:07.950Z,9.53
2023-02-24T19:58:37.005Z,7.30
2023-02-24T20:01:09.672Z,5.10
2023-02-24T20:03:39.199Z,6.07
2023-02-24T20:06:08.570Z,8.50
2023-02-24T20:08:35.977Z,5.77
2023-02-24T20:11:06.637Z,7.93
2023-02-24T20:13:33.762Z,6.60
2023-02-24T20:16:07.648Z,4.67
2023-02-24T20:18:35.364Z,5.93
2023-02-24T20:21:03.114Z,7.30
2023-02-24T20:23:32.682Z,6.83
2023-02-24T20:26:01.510Z,7.40
2023-02-24T20:28:30.222Z,5.43
2023-02-24T20:31:01.399Z,6.50
2023-02-24T20:33:30.454Z,32.07
2023-02-24T20:35:58.206Z,8.77
2023-02-24T20:38:26.374Z,6.63
2023-02-24T20:40:59.387Z,4.80
2023-02-24T20:43:27.814Z,5.13
2023-02-24T20:45:55.825Z,4.70
2023-02-24T20:48:23.147Z,6.00
2023-02-24T20:50:52.330Z,5.27
2023-02-24T20:53:19.400Z,6.50
2023-02-24T20:55:47.228Z,9.63
2023-02-24T20:58:14.368Z,5.80
2023-02-24T21:00:41.960Z,7.30
2023-02-24T21:03:12.321Z,9.23
2023-02-24T21:05:40.121Z,5.13
2023-02-24T21:08:12.127Z,50.30
2023-02-24T21:10:43.343Z,10.97
2023-02-24T21:13:11.229Z,12.23
2023-02-24T21:15:38.718Z,8.30
2023-02-24T21:18:10.297Z,8.20
2023-02-24T21:20:37.858Z,12.13
2023-02-24T21:23:07.529Z,7.95
2023-02-24T21:25:37.075Z,6.60
2023-02-24T21:28:05.990Z,7.73
2023-02-24T21:30:33.653Z,9.57
2023-02-24T21:33:03.892Z,11.80
2023-02-24T21:35:31.371Z,7.25
2023-02-24T21:37:59.070Z,7.10
2023-02-24T21:40:26.861Z,8.35
2023-02-24T21:42:55.248Z,6.68
2023-02-24T21:45:23.378Z,8.65
2023-02-24T21:47:54.958Z,6.25
2023-02-24T21:50:26.574Z,7.03
2023-02-24T21:52:55.619Z,14.43
2023-02-24T21:55:23.373Z,11.05
2023-02-24T21:57:55.595Z,11.98
2023-02-24T22:00:24.487Z,10.48
2023-02-24T22:02:58.208Z,7.40
2023-02-24T22:05:27.561Z,5.20
2023-02-24T22:07:55.006Z,11.02
2023-02-24T22:10:23.570Z,8.13
2023-02-24T22:12:57.715Z,7.15
2023-02-24T22:15:24.693Z,4.72
2023-02-24T22:17:55.770Z,8.30
2023-02-24T22:20:23.260Z,6.35
2023-02-24T22:22:50.514Z,6.75
2023-02-24T22:25:25.897Z,6.93
2023-02-24T22:27:53.436Z,4.47
2023-02-24T22:30:22.011Z,5.25
2023-02-24T22:32:49.405Z,6.13
2023-02-24T22:38:01.872Z,13.57
2023-02-24T22:40:29.058Z,5.35
2023-02-24T22:42:56.178Z,7.70
2023-02-24T22:45:25.016Z,7.40
2023-02-24T22:47:52.187Z,6.18
2023-02-24T22:50:19.679Z,7.20
2023-02-24T22:52:53.013Z,3.85
2023-02-24T22:55:20.526Z,5.00
2023-02-24T22:57:48.334Z,4.88
2023-02-24T23:00:21.180Z,5.75
2023-02-24T23:02:50.301Z,8.98
2023-02-24T23:05:17.716Z,5.85
2023-02-24T23:07:45.551Z,7.70
2023-02-24T23:10:12.654Z,4.97
2023-02-24T23:12:39.811Z,4.43
2023-02-24T23:15:08.407Z,5.18
2023-02-24T23:17:35.894Z,4.03
2023-02-24T23:20:15.932Z,9.95
2023-02-24T23:22:46.786Z,8.50
2023-02-24T23:25:14.916Z,5.75
2023-02-24T23:27:49.384Z,10.27
2023-02-24T23:30:17.482Z,8.98
2023-02-24T23:32:45.318Z,7.53
2023-02-24T23:35:15.867Z,4.55
2023-02-24T23:37:43.057Z,5.68
2023-02-24T23:40:17.805Z,7.72
2023-02-24T23:42:46.681Z,4.38
2023-02-24T23:45:14.642Z,4.80
2023-02-24T23:47:47.477Z,3.65
2023-02-24T23:50:20.054Z,6.55
2023-02-24T23:52:47.458Z,4.93
2023-02-24T23:55:15.644Z,5.60
2023-02-24T23:57:43.922Z,9.48
