createdAt,value
2023-03-17T00:01:45.746Z,15.70
2023-03-17T00:04:15.281Z,15.05
2023-03-17T00:06:42.829Z,15.55
2023-03-17T00:09:13.140Z,14.30
2023-03-17T00:11:40.711Z,11.98
2023-03-17T00:14:08.547Z,15.15
2023-03-17T00:16:39.613Z,24.83
2023-03-17T00:19:14.144Z,17.63
2023-03-17T00:21:41.601Z,13.60
2023-03-17T00:24:14.763Z,20.48
2023-03-17T00:26:42.759Z,19.02
2023-03-17T00:29:10.747Z,16.67
2023-03-17T00:31:39.746Z,17.10
2023-03-17T00:34:10.835Z,19.08
2023-03-17T00:36:38.347Z,15.75
2023-03-17T00:41:39.900Z,14.30
2023-03-17T00:44:08.267Z,22.00
2023-03-17T00:46:40.681Z,15.90
2023-03-17T00:51:43.972Z,18.77
2023-03-17T00:54:13.854Z,16.30
2023-03-17T00:56:42.916Z,17.27
2023-03-17T00:59:19.470Z,19.30
2023-03-17T01:01:50.111Z,16.40
2023-03-17T01:04:19.499Z,14.00
2023-03-17T01:06:47.658Z,15.82
2023-03-17T01:09:16.808Z,16.30
2023-03-17T01:11:44.524Z,13.68
2023-03-17T01:14:13.284Z,14.88
2023-03-17T01:16:41.240Z,17.17
2023-03-17T01:19:10.971Z,15.95
2023-03-17T01:21:42.558Z,17.70
2023-03-17T01:24:10.630Z,13.43
2023-03-17T01:26:38.646Z,18.65
2023-03-17T01:29:06.816Z,23.05
2023-03-17T01:31:34.738Z,18.67
2023-03-17T01:34:02.509Z,15.10
2023-03-17T01:36:32.897Z,18.67
2023-03-17T01:39:02.703Z,16.60
2023-03-17T01:41:33.709Z,15.75
2023-03-17T01:44:01.337Z,15.88
2023-03-17T01:46:30.685Z,14.48
2023-03-17T01:49:08.376Z,16.48
2023-03-17T01:51:45.820Z,16.67
2023-03-17T01:54:22.832Z,12.15
2023-03-17T01:56:52.604Z,16.85
2023-03-17T01:59:26.136Z,13.07
2023-03-17T02:04:36.593Z,15.38
2023-03-17T02:07:08.130Z,14.00
2023-03-17T02:09:37.474Z,14.57
2023-03-17T02:12:10.165Z,17.05
2023-03-17T02:14:37.665Z,19.23
2023-03-17T02:17:05.494Z,15.88
2023-03-17T02:19:32.865Z,12.55
2023-03-17T02:22:02.303Z,21.50
2023-03-17T02:24:34.393Z,14.35
2023-03-17T02:27:07.810Z,20.60
2023-03-17T02:29:36.135Z,17.13
2023-03-17T02:32:04.241Z,14.57
2023-03-17T02:34:32.517Z,17.95
2023-03-17T02:37:01.777Z,15.77
2023-03-17T02:39:29.649Z,13.60
2023-03-17T02:41:57.367Z,16.05
2023-03-17T02:44:25.281Z,16.98
2023-03-17T02:46:53.350Z,13.98
2023-03-17T02:49:20.905Z,17.48
2023-03-17T02:51:48.724Z,15.93
2023-03-17T02:54:18.099Z,14.13
2023-03-17T02:56:45.792Z,17.55
2023-03-17T02:59:13.234Z,15.77
2023-03-17T03:01:40.843Z,19.27
2023-03-17T03:04:08.733Z,13.18
2023-03-17T03:06:36.787Z,14.07
2023-03-17T03:09:04.398Z,20.45
2023-03-17T03:11:33.525Z,20.75
2023-03-17T03:14:00.770Z,15.82
2023-03-17T03:16:28.824Z,16.73
2023-03-17T03:18:56.290Z,14.40
2023-03-17T03:21:24.328Z,17.05
2023-03-17T03:23:51.928Z,13.88
2023-03-17T03:26:19.641Z,16.30
2023-03-17T03:28:48.465Z,19.85
2023-03-17T03:31:16.293Z,16.02
2023-03-17T03:33:44.505Z,17.65
2023-03-17T03:36:12.418Z,19.00
2023-03-17T03:38:39.780Z,14.23
2023-03-17T03:41:10.824Z,13.77
2023-03-17T03:43:38.071Z,13.50
2023-03-17T03:46:07.627Z,23.00
2023-03-17T03:48:35.032Z,12.38
2023-03-17T03:51:03.470Z,14.45
2023-03-17T03:53:31.363Z,12.15
2023-03-17T03:55:59.514Z,16.30
2023-03-17T03:58:26.879Z,14.00
2023-03-17T04:00:54.934Z,18.58
2023-03-17T04:03:23.614Z,14.75
2023-03-17T04:05:51.394Z,15.90
2023-03-17T04:08:18.740Z,11.23
2023-03-17T04:10:46.845Z,11.65
2023-03-17T04:13:14.146Z,14.30
2023-03-17T04:15:41.986Z,14.35
2023-03-17T04:18:09.289Z,14.35
2023-03-17T04:20:38.815Z,18.23
2023-03-17T04:23:06.310Z,11.57
2023-03-17T04:25:34.180Z,11.73
2023-03-17T04:28:01.818Z,12.38
2023-03-17T04:30:29.945Z,13.00
2023-03-17T04:32:57.613Z,8.50
2023-03-17T04:35:25.415Z,12.27
2023-03-17T04:37:54.286Z,14.60
2023-03-17T04:40:22.136Z,14.35
2023-03-17T04:42:49.496Z,15.30
2023-03-17T04:45:17.376Z,9.27
2023-03-17T04:47:45.017Z,8.95
2023-03-17T04:50:13.974Z,10.13
2023-03-17T04:52:41.783Z,11.48
2023-03-17T04:55:11.377Z,14.30
2023-03-17T04:57:38.738Z,12.40
2023-03-17T05:00:08.624Z,15.93
2023-03-17T05:02:36.178Z,16.25
2023-03-17T05:05:05.220Z,10.98
2023-03-17T05:07:34.150Z,16.48
2023-03-17T05:10:02.018Z,16.15
2023-03-17T05:12:31.035Z,14.55
2023-03-17T05:14:58.761Z,19.90
2023-03-17T05:17:26.096Z,14.52
2023-03-17T05:19:53.795Z,12.30
2023-03-17T05:22:21.112Z,12.23
2023-03-17T05:24:48.899Z,12.90
2023-03-17T05:27:16.429Z,18.27
2023-03-17T05:29:45.626Z,15.90
2023-03-17T05:32:13.257Z,18.50
2023-03-17T05:34:40.972Z,15.60
2023-03-17T05:37:08.487Z,22.48
2023-03-17T05:39:36.342Z,15.45
2023-03-17T05:42:04.046Z,12.93
2023-03-17T05:44:32.264Z,15.57
2023-03-17T05:47:01.253Z,14.20
2023-03-17T05:49:29.411Z,12.63
2023-03-17T05:51:56.843Z,12.50
2023-03-17T05:54:24.973Z,14.25
2023-03-17T05:56:52.209Z,12.63
2023-03-17T05:59:19.909Z,15.95
2023-03-17T06:01:47.210Z,11.73
2023-03-17T06:04:16.688Z,16.50
2023-03-17T06:06:44.148Z,15.43
2023-03-17T06:09:12.171Z,14.05
2023-03-17T06:11:39.856Z,11.43
2023-03-17T06:14:07.743Z,24.25
2023-03-17T06:16:35.095Z,16.27
2023-03-17T06:19:03.387Z,12.35
2023-03-17T06:21:32.405Z,16.67
2023-03-17T06:24:00.458Z,14.68
2023-03-17T06:26:27.825Z,11.13
2023-03-17T06:28:55.508Z,12.10
2023-03-17T06:31:23.073Z,9.98
2023-03-17T06:33:50.868Z,9.38
2023-03-17T06:36:18.177Z,14.45
2023-03-17T06:38:47.291Z,7.72
2023-03-17T06:41:14.992Z,15.45
2023-03-17T06:43:42.970Z,14.38
2023-03-17T06:46:13.487Z,15.55
2023-03-17T06:48:41.215Z,14.27
2023-03-17T06:51:08.784Z,16.33
2023-03-17T06:53:36.473Z,15.05
2023-03-17T06:56:05.831Z,10.93
2023-03-17T06:58:33.711Z,10.68
2023-03-17T07:01:01.197Z,12.10
2023-03-17T07:03:29.237Z,10.00
2023-03-17T07:05:57.578Z,8.52
2023-03-17T07:08:25.661Z,10.52
2023-03-17T07:10:54.893Z,8.85
2023-03-17T07:13:24.260Z,12.55
2023-03-17T07:15:54.494Z,7.85
2023-03-17T07:18:23.123Z,10.02
2023-03-17T07:20:50.426Z,7.78
2023-03-17T07:23:21.397Z,7.90
2023-03-17T07:25:49.007Z,9.45
2023-03-17T07:28:16.986Z,10.40
2023-03-17T07:30:48.786Z,9.98
2023-03-17T07:33:17.791Z,9.20
2023-03-17T07:35:45.188Z,7.80
2023-03-17T07:38:13.327Z,12.57
2023-03-17T07:40:40.708Z,11.18
2023-03-17T07:43:08.448Z,11.50
2023-03-17T07:45:35.975Z,8.50
2023-03-17T07:48:06.496Z,9.50
2023-03-17T07:50:34.809Z,15.07
2023-03-17T07:53:03.569Z,8.32
2023-03-17T07:55:31.995Z,11.23
2023-03-17T07:58:00.191Z,11.55
2023-03-17T08:00:27.880Z,9.98
2023-03-17T08:03:08.920Z,8.90
2023-03-17T08:05:38.568Z,13.15
2023-03-17T08:08:07.029Z,8.45
2023-03-17T08:10:35.000Z,11.13
2023-03-17T08:13:03.160Z,8.43
2023-03-17T08:15:30.707Z,11.60
2023-03-17T08:17:58.391Z,12.32
2023-03-17T08:20:25.750Z,12.00
2023-03-17T08:22:55.702Z,8.57
2023-03-17T08:25:23.372Z,11.02
2023-03-17T08:27:51.532Z,9.43
2023-03-17T08:30:19.288Z,11.02
2023-03-17T08:32:47.992Z,9.77
2023-03-17T08:35:17.273Z,10.02
2023-03-17T08:37:45.794Z,13.40
2023-03-17T08:40:17.681Z,12.15
2023-03-17T08:42:48.172Z,13.73
2023-03-17T08:45:17.225Z,10.68
2023-03-17T08:47:45.098Z,12.13
2023-03-17T08:50:17.661Z,14.48
2023-03-17T08:52:45.695Z,12.65
2023-03-17T08:55:15.363Z,15.07
2023-03-17T08:57:43.393Z,11.45
2023-03-17T09:00:13.104Z,12.15
2023-03-17T09:02:43.339Z,11.52
2023-03-17T09:05:12.531Z,11.23
2023-03-17T09:07:40.444Z,11.48
2023-03-17T09:10:09.725Z,9.35
2023-03-17T09:12:38.863Z,10.45
2023-03-17T09:15:07.782Z,12.20
2023-03-17T09:17:35.928Z,12.02
2023-03-17T09:20:03.876Z,14.45
2023-03-17T09:22:31.792Z,10.05
2023-03-17T09:24:59.374Z,12.02
2023-03-17T09:27:27.271Z,10.57
2023-03-17T09:29:56.072Z,12.85
2023-03-17T09:32:23.734Z,12.05
2023-03-17T09:34:51.757Z,8.18
2023-03-17T09:37:19.615Z,12.73
2023-03-17T09:39:46.985Z,12.38
2023-03-17T09:42:28.166Z,14.25
2023-03-17T09:45:07.167Z,17.15
2023-03-17T09:48:22.529Z,8.90
2023-03-17T09:50:54.213Z,11.90
2023-03-17T09:53:25.660Z,7.45
2023-03-17T09:55:57.643Z,11.75
2023-03-17T10:03:29.362Z,11.15
2023-03-17T10:06:08.288Z,7.32
2023-03-17T10:08:45.089Z,10.23
2023-03-17T10:11:19.150Z,9.25
2023-03-17T10:13:54.672Z,9.68
2023-03-17T10:16:31.265Z,10.82
2023-03-17T10:19:03.570Z,9.02
2023-03-17T10:21:34.065Z,8.07
2023-03-17T10:24:04.361Z,9.20
2023-03-17T10:26:34.741Z,9.07
2023-03-17T10:29:02.835Z,11.63
2023-03-17T10:31:33.840Z,9.05
2023-03-17T10:34:13.200Z,8.93
2023-03-17T10:36:42.861Z,8.88
2023-03-17T10:39:17.234Z,7.75
2023-03-17T10:41:52.929Z,8.15
2023-03-17T10:44:38.899Z,7.97
2023-03-17T10:47:20.669Z,7.53
2023-03-17T10:49:48.594Z,6.35
2023-03-17T10:52:22.185Z,6.32
2023-03-17T10:54:50.649Z,7.82
2023-03-17T10:57:18.250Z,9.65
2023-03-17T10:59:50.300Z,8.73
2023-03-17T11:02:25.651Z,7.75
2023-03-17T11:05:00.930Z,7.47
2023-03-17T11:07:34.872Z,6.68
2023-03-17T11:10:04.280Z,4.57
2023-03-17T11:12:38.754Z,10.52
2023-03-17T11:15:11.643Z,9.25
2023-03-17T11:17:48.375Z,6.82
2023-03-17T11:20:44.810Z,10.40
2023-03-17T11:23:22.214Z,6.00
2023-03-17T11:25:58.494Z,6.45
2023-03-17T11:28:33.546Z,7.53
2023-03-17T11:31:07.133Z,4.93
2023-03-17T11:33:47.520Z,5.57
2023-03-17T11:36:31.454Z,6.53
2023-03-17T11:39:02.902Z,5.18
2023-03-17T11:41:42.371Z,6.15
2023-03-17T11:44:39.255Z,5.15
2023-03-17T11:47:17.653Z,5.90
2023-03-17T11:49:52.503Z,6.43
2023-03-17T11:52:28.375Z,6.45
2023-03-17T11:55:07.395Z,8.32
2023-03-17T11:57:41.908Z,4.97
2023-03-17T12:00:17.014Z,6.43
2023-03-17T12:02:49.145Z,5.18
2023-03-17T12:05:22.774Z,6.43
2023-03-17T12:07:53.554Z,8.10
2023-03-17T12:10:25.938Z,4.85
2023-03-17T12:12:59.001Z,6.07
2023-03-17T12:15:31.531Z,7.18
2023-03-17T12:18:04.886Z,5.47
2023-03-17T12:20:42.372Z,6.38
2023-03-17T12:23:18.970Z,5.03
2023-03-17T12:25:51.833Z,5.57
2023-03-17T12:28:25.473Z,5.80
2023-03-17T12:30:56.045Z,6.90
2023-03-17T12:33:31.226Z,5.45
2023-03-17T12:36:02.422Z,5.00
2023-03-17T12:38:37.892Z,4.47
2023-03-17T12:41:21.961Z,6.45
2023-03-17T12:44:02.730Z,6.85
2023-03-17T12:46:50.268Z,8.07
2023-03-17T12:49:48.820Z,7.50
2023-03-17T12:52:42.822Z,8.55
2023-03-17T12:55:14.508Z,4.82
2023-03-17T12:57:47.257Z,4.75
2023-03-17T13:00:24.554Z,5.07
2023-03-17T13:03:11.928Z,5.20
2023-03-17T13:05:45.284Z,6.78
2023-03-17T13:08:22.145Z,7.22
2023-03-17T13:10:50.515Z,5.90
2023-03-17T13:13:34.285Z,5.72
2023-03-17T13:16:05.068Z,6.70
2023-03-17T13:18:50.279Z,6.25
2023-03-17T13:21:23.155Z,7.40
2023-03-17T13:23:58.337Z,6.95
2023-03-17T13:26:54.287Z,7.93
2023-03-17T13:29:38.522Z,5.95
2023-03-17T13:32:45.491Z,8.25
2023-03-17T13:35:21.636Z,8.23
2023-03-17T13:38:31.295Z,7.90
2023-03-17T13:41:17.956Z,6.45
2023-03-17T13:44:06.300Z,5.30
2023-03-17T13:46:42.730Z,6.63
2023-03-17T13:49:21.516Z,6.35
2023-03-17T13:51:59.807Z,8.20
2023-03-17T13:54:35.430Z,6.50
2023-03-17T13:57:29.187Z,6.32
2023-03-17T14:00:02.774Z,8.02
2023-03-17T14:02:33.443Z,6.00
2023-03-17T14:05:04.514Z,8.48
2023-03-17T14:07:43.037Z,11.07
2023-03-17T14:10:18.430Z,6.82
2023-03-17T14:12:56.802Z,9.85
2023-03-17T14:15:29.499Z,10.75
2023-03-17T14:18:03.853Z,6.93
2023-03-17T14:20:32.045Z,4.95
2023-03-17T14:23:01.480Z,6.68
2023-03-17T14:25:33.813Z,8.13
2023-03-17T14:30:35.131Z,6.70
2023-03-17T14:33:05.396Z,7.82
2023-03-17T14:35:35.810Z,7.95
2023-03-17T14:38:03.526Z,7.35
2023-03-17T14:40:31.941Z,9.57
2023-03-17T14:42:59.502Z,6.38
2023-03-17T14:45:41.734Z,7.35
2023-03-17T14:48:13.556Z,6.85
2023-03-17T14:53:17.360Z,5.93
2023-03-17T14:55:45.302Z,5.43
2023-03-17T14:58:21.017Z,7.90
2023-03-17T15:00:56.481Z,6.10
2023-03-17T15:03:28.293Z,8.98
2023-03-17T15:06:05.831Z,8.52
2023-03-17T15:08:41.628Z,7.78
2023-03-17T15:11:17.925Z,8.27
2023-03-17T15:13:45.693Z,7.50
2023-03-17T15:16:21.703Z,7.53
2023-03-17T15:18:55.204Z,7.55
2023-03-17T15:21:28.563Z,7.53
2023-03-17T15:23:55.905Z,7.57
2023-03-17T15:26:29.652Z,6.60
2023-03-17T15:28:58.291Z,9.30
2023-03-17T15:31:28.586Z,7.82
2023-03-17T15:33:57.478Z,8.23
2023-03-17T15:36:32.796Z,5.68
2023-03-17T15:39:00.859Z,9.98
2023-03-17T15:41:28.774Z,9.20
2023-03-17T15:43:56.124Z,7.20
2023-03-17T15:46:25.528Z,8.32
2023-03-17T15:48:54.450Z,8.93
2023-03-17T15:51:22.597Z,8.43
2023-03-17T15:53:52.116Z,11.20
2023-03-17T15:56:21.491Z,6.68
2023-03-17T15:58:50.129Z,6.63
2023-03-17T16:01:18.761Z,8.55
2023-03-17T16:03:47.262Z,8.50
2023-03-17T16:06:19.051Z,6.93
2023-03-17T16:08:46.606Z,8.02
2023-03-17T16:11:16.402Z,8.13
2023-03-17T16:13:43.903Z,7.38
2023-03-17T16:16:19.021Z,9.55
2023-03-17T16:18:48.227Z,8.30
2023-03-17T16:21:18.043Z,8.02
2023-03-17T16:23:46.146Z,10.27
2023-03-17T16:26:16.554Z,10.10
2023-03-17T16:28:45.428Z,8.20
2023-03-17T16:31:24.685Z,10.55
2023-03-17T16:33:54.820Z,7.53
2023-03-17T16:36:27.497Z,7.57
2023-03-17T16:38:54.754Z,9.85
2023-03-17T16:41:24.404Z,15.63
2023-03-17T16:43:55.661Z,8.82
2023-03-17T16:46:23.628Z,10.02
2023-03-17T16:48:51.434Z,8.20
2023-03-17T16:51:19.700Z,10.30
2023-03-17T16:53:48.500Z,8.07
2023-03-17T16:56:18.974Z,7.47
2023-03-17T16:58:47.461Z,10.48
2023-03-17T17:01:18.143Z,5.57
2023-03-17T17:03:45.805Z,8.30
2023-03-17T17:06:14.732Z,10.15
2023-03-17T17:08:43.881Z,9.30
2023-03-17T17:11:13.704Z,7.07
2023-03-17T17:13:42.549Z,8.18
2023-03-17T17:16:18.928Z,7.40
2023-03-17T17:18:46.536Z,10.30
2023-03-17T17:21:14.803Z,9.82
2023-03-17T17:23:42.448Z,10.68
2023-03-17T17:26:10.300Z,9.90
2023-03-17T17:28:39.492Z,12.52
2023-03-17T17:31:07.599Z,14.52
2023-03-17T17:33:36.094Z,8.45
2023-03-17T17:36:04.833Z,9.55
2023-03-17T17:38:32.651Z,8.40
2023-03-17T17:41:01.461Z,11.52
2023-03-17T17:43:29.900Z,10.48
2023-03-17T17:45:59.646Z,10.82
2023-03-17T17:48:28.037Z,9.80
2023-03-17T17:50:56.930Z,8.07
2023-03-17T17:53:24.771Z,8.77
2023-03-17T17:55:52.984Z,9.77
2023-03-17T17:58:22.329Z,9.00
2023-03-17T18:00:51.166Z,10.80
2023-03-17T18:03:19.973Z,10.60
2023-03-17T18:05:48.156Z,10.68
2023-03-17T18:08:15.745Z,12.68
2023-03-17T18:10:43.612Z,11.10
2023-03-17T18:13:10.975Z,8.55
2023-03-17T18:15:38.747Z,19.30
2023-03-17T18:18:06.680Z,9.02
2023-03-17T18:20:36.087Z,8.77
2023-03-17T18:23:03.453Z,9.00
2023-03-17T18:25:31.232Z,9.98
2023-03-17T18:27:58.686Z,10.68
2023-03-17T18:30:28.121Z,9.48
2023-03-17T18:32:58.198Z,8.65
2023-03-17T18:35:28.724Z,9.02
2023-03-17T18:37:58.105Z,9.07
2023-03-17T18:40:26.724Z,11.95
2023-03-17T18:42:54.603Z,14.43
2023-03-17T18:45:22.447Z,11.70
2023-03-17T18:47:49.806Z,9.27
2023-03-17T18:50:17.923Z,6.63
2023-03-17T18:52:45.601Z,12.77
2023-03-17T18:55:15.168Z,7.95
2023-03-17T18:57:44.771Z,9.38
2023-03-17T19:00:15.139Z,9.52
2023-03-17T19:02:43.095Z,7.35
2023-03-17T19:05:11.518Z,7.93
2023-03-17T19:07:40.326Z,11.40
2023-03-17T19:10:09.302Z,8.18
2023-03-17T19:12:38.359Z,8.70
2023-03-17T19:15:08.471Z,10.77
2023-03-17T19:17:36.056Z,10.40
2023-03-17T19:20:04.213Z,9.82
2023-03-17T19:22:31.662Z,10.98
2023-03-17T19:24:59.724Z,7.35
2023-03-17T19:27:27.290Z,11.02
2023-03-17T19:29:56.746Z,8.27
2023-03-17T19:32:24.156Z,7.68
2023-03-17T19:34:52.693Z,8.95
2023-03-17T19:37:20.394Z,5.88
2023-03-17T19:39:48.241Z,6.50
2023-03-17T19:42:15.747Z,7.47
2023-03-17T19:44:43.529Z,9.32
2023-03-17T19:47:12.475Z,9.98
2023-03-17T19:49:40.257Z,10.45
2023-03-17T19:52:08.109Z,8.50
2023-03-17T19:54:36.867Z,9.35
2023-03-17T19:57:04.646Z,9.23
2023-03-17T19:59:32.224Z,9.18
2023-03-17T20:01:59.715Z,7.95
2023-03-17T20:04:29.290Z,9.02
2023-03-17T20:06:56.827Z,13.07
2023-03-17T20:09:27.402Z,10.10
2023-03-17T20:11:55.415Z,10.98
2023-03-17T20:14:23.997Z,11.77
2023-03-17T20:16:51.819Z,9.77
2023-03-17T20:19:19.701Z,9.63
2023-03-17T20:21:48.830Z,9.88
2023-03-17T20:24:17.177Z,9.88
2023-03-17T20:26:44.990Z,9.15
2023-03-17T20:29:12.857Z,8.10
2023-03-17T20:31:41.107Z,7.50
2023-03-17T20:34:09.355Z,8.55
2023-03-17T20:36:36.900Z,9.60
2023-03-17T20:39:06.512Z,8.90
2023-03-17T20:41:34.171Z,8.52
2023-03-17T20:44:05.076Z,7.65
2023-03-17T20:46:33.021Z,7.43
2023-03-17T20:49:02.022Z,15.02
2023-03-17T20:51:29.418Z,8.25
2023-03-17T20:53:57.261Z,6.80
2023-03-17T20:56:26.081Z,9.32
2023-03-17T20:58:54.152Z,6.13
2023-03-17T21:01:22.329Z,12.02
2023-03-17T21:03:50.601Z,9.93
2023-03-17T21:06:18.518Z,8.35
2023-03-17T21:08:46.304Z,8.43
2023-03-17T21:11:16.511Z,10.68
2023-03-17T21:13:46.289Z,11.82
2023-03-17T21:16:17.734Z,8.63
2023-03-17T21:18:46.135Z,7.90
2023-03-17T21:21:13.721Z,7.32
2023-03-17T21:23:41.720Z,8.25
2023-03-17T21:26:09.526Z,7.72
2023-03-17T21:28:40.837Z,8.32
2023-03-17T21:31:14.499Z,8.55
2023-03-17T21:33:42.643Z,7.22
2023-03-17T21:36:10.546Z,6.32
2023-03-17T21:38:38.330Z,11.77
2023-03-17T21:41:30.145Z,9.13
2023-03-17T21:43:58.158Z,7.78
2023-03-17T21:46:27.078Z,7.22
2023-03-17T21:48:54.801Z,6.32
2023-03-17T21:51:22.670Z,7.82
2023-03-17T21:53:53.351Z,8.52
2023-03-17T21:56:21.274Z,6.35
2023-03-17T21:58:49.347Z,9.90
2023-03-17T22:01:17.136Z,6.80
2023-03-17T22:03:46.906Z,7.20
2023-03-17T22:06:15.758Z,9.43
2023-03-17T22:08:43.987Z,7.18
2023-03-17T22:11:14.232Z,11.60
2023-03-17T22:13:44.226Z,10.65
2023-03-17T22:16:15.999Z,7.35
2023-03-17T22:18:44.043Z,6.30
2023-03-17T22:21:12.951Z,7.43
2023-03-17T22:23:40.963Z,6.93
2023-03-17T22:26:10.070Z,8.93
2023-03-17T22:28:38.014Z,11.38
2023-03-17T22:31:11.686Z,8.70
2023-03-17T22:33:39.671Z,11.18
2023-03-17T22:36:07.808Z,10.15
2023-03-17T22:38:38.841Z,7.95
2023-03-17T22:41:07.820Z,8.88
2023-03-17T22:43:36.020Z,9.75
2023-03-17T22:46:03.790Z,7.45
2023-03-17T22:48:32.052Z,7.53
2023-03-17T22:51:01.390Z,9.98
2023-03-17T22:53:30.040Z,9.80
2023-03-17T22:55:59.774Z,8.95
2023-03-17T22:58:28.535Z,8.68
2023-03-17T23:00:56.417Z,8.75
2023-03-17T23:03:25.570Z,6.97
2023-03-17T23:05:55.016Z,7.43
2023-03-17T23:08:24.090Z,9.23
2023-03-17T23:10:51.921Z,8.45
2023-03-17T23:13:21.914Z,8.25
2023-03-17T23:15:49.279Z,9.25
2023-03-17T23:18:17.354Z,10.40
2023-03-17T23:20:44.760Z,7.38
2023-03-17T23:23:13.108Z,7.82
2023-03-17T23:25:40.559Z,10.20
2023-03-17T23:28:14.869Z,6.75
2023-03-17T23:30:43.935Z,8.18
2023-03-17T23:33:12.254Z,7.53
2023-03-17T23:35:39.705Z,10.57
2023-03-17T23:38:07.906Z,8.65
2023-03-17T23:40:35.700Z,10.50
2023-03-17T23:43:03.386Z,10.98
2023-03-17T23:45:30.768Z,9.93
2023-03-17T23:48:00.046Z,10.35
2023-03-17T23:50:27.507Z,8.50
2023-03-17T23:52:55.449Z,9.00
2023-03-17T23:55:23.042Z,10.95
2023-03-17T23:57:50.656Z,8.23
