createdAt,value
2018-11-01T00:02:59.175Z,100191.52
2018-11-01T00:07:02.752Z,100194.62
2018-11-01T00:11:06.734Z,100199.04
2018-11-01T00:15:12.302Z,100200.40
2018-11-01T00:19:15.831Z,100194.69
2018-11-01T00:23:19.659Z,100190.27
2018-11-01T00:27:23.228Z,100200.42
2018-11-01T00:31:26.731Z,100194.27
2018-11-01T00:35:30.798Z,100201.74
2018-11-01T00:39:34.982Z,100199.55
2018-11-01T00:43:39.278Z,100190.32
2018-11-01T00:47:42.912Z,100172.69
2018-11-01T00:51:46.424Z,100181.97
2018-11-01T00:55:50.335Z,100182.38
2018-11-01T00:59:53.874Z,100174.47
2018-11-01T01:03:57.677Z,100156.38
2018-11-01T01:08:01.272Z,100160.34
2018-11-01T01:12:05.841Z,100152.86
2018-11-01T01:16:09.494Z,100151.09
2018-11-01T01:20:15.351Z,100151.97
2018-11-01T01:24:18.970Z,100152.87
2018-11-01T01:28:23.392Z,100145.84
2018-11-01T01:32:27.020Z,100141.84
2018-11-01T01:36:30.977Z,100122.89
2018-11-01T01:40:35.152Z,100119.38
2018-11-01T01:44:38.930Z,100103.97
2018-11-01T01:48:43.194Z,100096.91
2018-11-01T01:52:47.314Z,100087.66
2018-11-01T01:56:51.237Z,100085.89
2018-11-01T02:00:55.242Z,100071.80
2018-11-01T02:04:59.598Z,100068.29
2018-11-01T02:09:03.298Z,100070.94
2018-11-01T02:13:06.986Z,100056.85
2018-11-01T02:17:10.743Z,100064.78
2018-11-01T02:21:14.614Z,100052.84
2018-11-01T02:25:18.410Z,100050.61
2018-11-01T02:29:22.530Z,100048.38
2018-11-01T02:33:26.038Z,100047.46
2018-11-01T02:37:30.262Z,100045.25
2018-11-01T02:41:34.051Z,100053.59
2018-11-01T02:45:38.283Z,100061.93
2018-11-01T02:49:42.303Z,100060.59
2018-11-01T02:53:45.914Z,100051.34
2018-11-01T02:57:50.053Z,100060.99
2018-11-01T03:01:53.587Z,100064.50
2018-11-01T03:05:57.666Z,100055.25
2018-11-01T03:10:02.494Z,100067.16
2018-11-01T03:14:06.035Z,100062.73
2018-11-01T03:18:10.311Z,100060.09
2018-11-01T03:22:14.215Z,100076.42
2018-11-01T03:26:17.816Z,100071.59
2018-11-01T03:30:21.359Z,100070.28
2018-11-01T03:34:25.428Z,100062.80
2018-11-01T03:38:29.568Z,100054.87
2018-11-01T03:42:33.061Z,100055.78
2018-11-01T03:46:37.676Z,100040.37
2018-11-01T03:50:41.474Z,100031.63
2018-11-01T03:54:45.655Z,100037.39
2018-11-01T03:58:49.260Z,100030.37
2018-11-01T04:02:53.073Z,100027.73
2018-11-01T04:06:56.602Z,100023.81
2018-11-01T04:11:00.897Z,100012.80
2018-11-01T04:15:05.165Z,100014.98
2018-11-01T04:19:09.081Z,100005.73
2018-11-01T04:23:12.798Z,99991.66
2018-11-01T04:27:16.750Z,99986.83
2018-11-01T04:31:20.469Z,99972.29
2018-11-01T04:35:24.455Z,99976.70
2018-11-01T04:39:28.458Z,99966.14
2018-11-01T04:43:32.477Z,99967.05
2018-11-01T04:47:36.126Z,99965.27
2018-11-01T04:51:39.662Z,99974.98
2018-11-01T04:55:43.150Z,99974.98
2018-11-01T04:59:46.683Z,99965.28
2018-11-01T05:03:53.445Z,99964.83
2018-11-01T05:07:57.528Z,99941.05
2018-11-01T05:12:01.279Z,99927.83
2018-11-01T05:16:04.917Z,99923.86
2018-11-01T05:20:10.336Z,99917.26
2018-11-01T05:24:14.534Z,99917.27
2018-11-01T05:28:18.941Z,99907.14
2018-11-01T05:32:23.620Z,99899.63
2018-11-01T05:36:27.135Z,99909.28
2018-11-01T05:40:30.799Z,99921.62
2018-11-01T05:44:34.629Z,99919.39
2018-11-01T05:48:38.432Z,99921.61
2018-11-01T05:52:42.168Z,99926.00
2018-11-01T05:56:45.898Z,99942.75
2018-11-01T06:00:49.716Z,99941.44
2018-11-01T06:04:53.568Z,99939.22
2018-11-01T06:08:57.647Z,99927.77
2018-11-01T06:13:01.537Z,99929.10
2018-11-01T06:17:05.383Z,99934.41
2018-11-01T06:21:09.434Z,99929.98
2018-11-01T06:25:13.326Z,99940.56
2018-11-01T06:29:17.049Z,99936.14
2018-11-01T06:33:20.920Z,99934.40
2018-11-01T06:37:24.741Z,99956.83
2018-11-01T06:41:28.477Z,99944.06
2018-11-01T06:45:32.260Z,99966.52
2018-11-01T06:49:35.997Z,99959.00
2018-11-01T06:53:39.728Z,99943.59
2018-11-01T06:57:43.463Z,99939.57
2018-11-01T07:01:47.206Z,99945.72
2018-11-01T07:05:51.048Z,99939.55
2018-11-01T07:09:54.694Z,99938.17
2018-11-01T07:13:58.518Z,99917.41
2018-11-01T07:18:03.367Z,99955.28
2018-11-01T07:22:06.961Z,99948.20
2018-11-01T07:26:10.628Z,99933.63
2018-11-01T07:30:15.756Z,99926.14
2018-11-01T07:34:19.572Z,99938.47
2018-11-01T07:38:23.405Z,99971.98
2018-11-01T07:42:27.243Z,99993.14
2018-11-01T07:46:31.032Z,99995.73
2018-11-01T07:50:34.722Z,100008.08
2018-11-01T07:54:38.593Z,99995.25
2018-11-01T07:58:42.291Z,99990.36
2018-11-01T08:02:46.825Z,99988.56
2018-11-01T08:06:50.364Z,99990.31
2018-11-01T08:10:54.283Z,99991.17
2018-11-01T08:14:57.821Z,99993.80
2018-11-01T08:19:01.787Z,99997.23
2018-11-01T08:23:05.411Z,99993.23
2018-11-01T08:27:09.058Z,99977.33
2018-11-01T08:31:12.534Z,99974.20
2018-11-01T08:35:16.588Z,99983.86
2018-11-01T08:39:20.125Z,99984.25
2018-11-01T08:43:23.589Z,99988.19
2018-11-01T08:47:27.585Z,100000.00
2018-11-01T08:51:31.162Z,99994.61
2018-11-01T08:55:35.165Z,100000.25
2018-11-01T08:59:39.600Z,99992.19
2018-11-01T09:03:44.287Z,99996.94
2018-11-01T09:07:48.299Z,100006.09
2018-11-01T09:11:52.536Z,100014.81
2018-11-01T09:15:56.099Z,100023.52
2018-11-01T09:19:59.597Z,100026.02
2018-11-01T09:24:04.366Z,100031.20
2018-11-01T09:28:19.507Z,100032.45
2018-11-01T09:32:23.244Z,100022.66
2018-11-01T09:36:32.241Z,100012.39
2018-11-01T09:40:40.033Z,99998.16
2018-11-01T09:44:49.284Z,99990.08
2018-11-01T09:48:56.935Z,99988.62
2018-11-01T09:53:00.634Z,99976.15
2018-11-01T09:57:25.401Z,99976.95
2018-11-01T10:01:37.365Z,99959.59
2018-11-01T10:05:41.079Z,99960.70
2018-11-01T10:09:49.240Z,99953.94
2018-11-01T10:14:05.028Z,99955.97
2018-11-01T10:18:09.099Z,99968.59
2018-11-01T10:22:12.525Z,99975.09
2018-11-01T10:26:31.175Z,99968.79
2018-11-01T10:30:34.897Z,99966.00
2018-11-01T10:34:45.621Z,99957.48
2018-11-01T10:38:52.560Z,99960.06
2018-11-01T10:42:56.294Z,99965.33
2018-11-01T10:46:59.950Z,99963.43
2018-11-01T10:51:07.591Z,99971.30
2018-11-01T10:55:37.095Z,99960.98
2018-11-01T10:59:56.950Z,99955.55
2018-11-01T11:04:06.544Z,99943.38
2018-11-01T11:08:25.256Z,99957.86
2018-11-01T11:12:30.803Z,99951.95
2018-11-01T11:16:34.487Z,99935.00
2018-11-01T11:20:40.100Z,99938.88
2018-11-01T11:24:43.315Z,99933.42
2018-11-01T11:28:52.087Z,99947.13
2018-11-01T11:32:55.784Z,99958.59
2018-11-01T11:37:05.283Z,99966.55
2018-11-01T11:41:09.027Z,99962.98
2018-11-01T11:45:45.309Z,99951.41
2018-11-01T11:49:49.041Z,99953.60
2018-11-01T11:53:52.549Z,99950.88
2018-11-01T11:57:55.974Z,99930.84
2018-11-01T12:01:59.438Z,99938.64
2018-11-01T12:06:02.980Z,99935.78
2018-11-01T12:10:07.460Z,99922.66
2018-11-01T12:14:32.356Z,99916.20
2018-11-01T12:18:39.738Z,99909.72
2018-11-01T12:22:44.381Z,99911.81
2018-11-01T12:26:48.120Z,99902.02
2018-11-01T12:30:51.891Z,99918.47
2018-11-01T12:34:58.845Z,99922.40
2018-11-01T12:39:04.638Z,99912.14
2018-11-01T12:43:08.075Z,99936.05
2018-11-01T12:47:28.420Z,99928.98
2018-11-01T12:51:33.554Z,99925.35
2018-11-01T12:55:43.786Z,99915.16
2018-11-01T12:59:47.570Z,99914.73
2018-11-01T13:03:51.247Z,99915.56
2018-11-01T13:07:59.085Z,99924.45
2018-11-01T13:12:02.654Z,99923.55
2018-11-01T13:16:06.445Z,99917.47
2018-11-01T13:20:10.398Z,99909.19
2018-11-01T13:24:29.132Z,99911.92
2018-11-01T13:28:35.276Z,99913.89
2018-11-01T13:32:39.181Z,99923.15
2018-11-01T13:36:50.627Z,99944.53
2018-11-01T13:41:09.951Z,99948.59
2018-11-01T13:45:23.326Z,99962.87
2018-11-01T13:49:27.047Z,99983.36
2018-11-01T13:53:30.758Z,99989.19
2018-11-01T13:57:51.324Z,99992.84
2018-11-01T14:01:55.024Z,99984.85
2018-11-01T14:06:02.024Z,99971.10
2018-11-01T14:10:06.745Z,99984.42
2018-11-01T14:14:10.500Z,99977.80
2018-11-01T14:18:16.872Z,99972.47
2018-11-01T14:22:20.518Z,99973.00
2018-11-01T14:26:35.614Z,99977.95
2018-11-01T14:30:39.349Z,99963.81
2018-11-01T14:34:42.890Z,99949.59
2018-11-01T14:38:56.545Z,99945.63
2018-11-01T14:43:00.228Z,99961.73
2018-11-01T14:47:03.752Z,99947.99
2018-11-01T14:51:07.280Z,99929.39
2018-11-01T14:55:11.904Z,99934.31
2018-11-01T14:59:20.118Z,99929.42
2018-11-01T15:03:26.513Z,99911.75
2018-11-01T15:07:45.039Z,99900.23
2018-11-01T15:12:01.981Z,99912.21
2018-11-01T15:16:05.687Z,99899.33
2018-11-01T15:20:16.281Z,99897.07
2018-11-01T15:24:20.039Z,99906.82
2018-11-01T15:28:23.781Z,99909.05
2018-11-01T15:32:36.847Z,99909.55
2018-11-01T15:36:40.520Z,99909.08
2018-11-01T15:41:05.430Z,99914.44
2018-11-01T15:45:10.102Z,99921.56
2018-11-01T15:49:19.856Z,99918.47
2018-11-01T15:53:28.671Z,99926.95
2018-11-01T15:57:33.853Z,99929.64
2018-11-01T16:01:37.590Z,99933.27
2018-11-01T16:05:41.332Z,99931.06
2018-11-01T16:09:45.119Z,99922.69
2018-11-01T16:13:51.692Z,99920.58
2018-11-01T16:17:55.223Z,99923.24
2018-11-01T16:26:47.070Z,99931.75
2018-11-01T16:31:04.129Z,99933.98
2018-11-01T16:35:09.290Z,99936.27
2018-11-01T16:39:14.701Z,99938.50
2018-11-01T16:43:18.253Z,99912.41
2018-11-01T16:47:21.985Z,99912.45
2018-11-01T16:51:34.786Z,99903.16
2018-11-01T16:55:38.539Z,99905.02
2018-11-01T16:59:42.217Z,99886.89
2018-11-01T17:03:45.720Z,99886.89
2018-11-01T17:07:53.889Z,99884.78
2018-11-01T17:11:59.028Z,99893.66
2018-11-01T17:16:02.776Z,99882.16
2018-11-01T17:20:20.760Z,99888.41
2018-11-01T17:24:24.516Z,99898.14
2018-11-01T17:28:32.236Z,99894.63
2018-11-01T17:32:43.268Z,99887.16
2018-11-01T17:36:51.800Z,99884.10
2018-11-01T17:40:55.537Z,99873.92
2018-11-01T17:44:59.235Z,99859.30
2018-11-01T17:49:02.806Z,99848.72
2018-11-01T17:53:16.159Z,99855.83
2018-11-01T17:57:19.837Z,99842.59
2018-11-01T18:01:35.090Z,99858.58
2018-11-01T18:05:48.668Z,99860.41
2018-11-01T18:09:58.655Z,99845.44
2018-11-01T18:14:14.491Z,99832.55
2018-11-01T18:18:18.111Z,99820.70
2018-11-01T18:22:21.615Z,99816.31
2018-11-01T18:26:25.063Z,99822.55
2018-11-01T18:30:29.452Z,99807.50
2018-11-01T18:34:34.092Z,99800.45
2018-11-01T18:38:44.139Z,99805.83
2018-11-01T18:42:50.090Z,99792.09
2018-11-01T18:46:53.689Z,99799.30
2018-11-01T18:50:57.142Z,99801.56
2018-11-01T18:55:00.915Z,99823.28
2018-11-01T18:59:05.064Z,99835.34
2018-11-01T19:03:08.610Z,99838.05
2018-11-01T19:07:12.079Z,99837.70
2018-11-01T19:11:15.725Z,99848.83
2018-11-01T19:15:19.366Z,99855.50
2018-11-01T19:19:23.114Z,99862.60
2018-11-01T19:23:27.245Z,99865.75
2018-11-01T19:27:31.100Z,99868.45
2018-11-01T19:31:35.225Z,99890.64
2018-11-01T19:35:38.751Z,99913.33
2018-11-01T19:39:42.213Z,99965.23
2018-11-01T19:43:45.710Z,99975.86
2018-11-01T19:47:50.220Z,99962.52
2018-11-01T19:52:00.273Z,99933.37
2018-11-01T19:56:08.456Z,99945.75
2018-11-01T20:00:13.969Z,99950.13
2018-11-01T20:04:19.961Z,99942.59
2018-11-01T20:08:28.327Z,99924.50
2018-11-01T20:12:32.019Z,99929.81
2018-11-01T20:16:35.698Z,99932.93
2018-11-01T20:20:50.448Z,99924.12
2018-11-01T20:24:54.166Z,99912.23
2018-11-01T20:28:57.684Z,99902.12
2018-11-01T20:33:01.789Z,99916.75
2018-11-01T20:37:06.220Z,99924.31
2018-11-01T20:41:09.719Z,99913.28
2018-11-01T20:45:13.787Z,99902.66
2018-11-01T20:49:18.503Z,99904.92
2018-11-01T20:53:22.009Z,99902.32
2018-11-01T20:57:25.608Z,99885.97
2018-11-01T21:01:29.139Z,99868.78
2018-11-01T21:05:32.848Z,99861.70
2018-11-01T21:09:36.402Z,99864.83
2018-11-01T21:13:39.915Z,99863.92
2018-11-01T21:17:44.027Z,99854.20
2018-11-01T21:21:47.678Z,99855.09
2018-11-01T21:25:51.801Z,99838.30
2018-11-01T21:29:55.310Z,99855.96
2018-11-01T21:33:58.970Z,99850.70
2018-11-01T21:38:02.569Z,99843.68
2018-11-01T21:42:07.335Z,99842.79
2018-11-01T21:46:24.248Z,99837.88
2018-11-01T21:50:27.925Z,99831.27
2018-11-01T21:54:32.197Z,99873.28
2018-11-01T21:58:36.511Z,99873.69
2018-11-01T22:02:42.131Z,99883.42
2018-11-01T22:06:45.894Z,99895.80
2018-11-01T22:10:49.378Z,99892.27
2018-11-01T22:14:52.938Z,99886.07
2018-11-01T22:18:56.428Z,99902.41
2018-11-01T22:22:59.990Z,99914.80
2018-11-01T22:27:03.530Z,99918.30
2018-11-01T22:31:07.748Z,99921.88
2018-11-01T22:35:12.446Z,99928.99
2018-11-01T22:39:16.194Z,99925.47
2018-11-01T22:43:21.083Z,99923.73
2018-11-01T22:47:24.629Z,99917.97
2018-11-01T22:51:28.222Z,99920.28
2018-11-01T22:55:32.685Z,99916.80
2018-11-01T22:59:36.555Z,99918.56
2018-11-01T23:03:40.658Z,99935.92
2018-11-01T23:07:45.244Z,99942.11
2018-11-01T23:11:48.995Z,99931.03
2018-11-01T23:15:52.666Z,99925.80
2018-11-01T23:19:56.686Z,99918.77
2018-11-01T23:24:00.898Z,99936.58
2018-11-01T23:28:09.588Z,99937.98
2018-11-01T23:32:13.581Z,99932.22
2018-11-01T23:36:24.727Z,99941.55
2018-11-01T23:40:33.906Z,99935.43
2018-11-01T23:44:42.733Z,99935.08
2018-11-01T23:49:04.642Z,99933.80
2018-11-01T23:53:13.414Z,99936.98
2018-11-01T23:57:17.275Z,99940.95
