createdAt,value
2024-05-09T00:01:52.269Z,9.67
2024-05-09T00:07:51.949Z,9.49
2024-05-09T00:10:28.594Z,9.51
2024-05-09T00:13:03.349Z,9.46
2024-05-09T00:15:34.075Z,9.62
2024-05-09T00:18:05.347Z,9.62
2024-05-09T00:20:39.630Z,9.56
2024-05-09T00:23:14.316Z,9.72
2024-05-09T00:25:45.869Z,9.44
2024-05-09T00:28:16.214Z,9.50
2024-05-09T00:30:46.260Z,9.47
2024-05-09T00:33:16.492Z,9.35
2024-05-09T00:35:46.712Z,9.61
2024-05-09T00:38:19.384Z,9.55
2024-05-09T00:40:49.418Z,9.59
2024-05-09T00:43:19.395Z,9.59
2024-05-09T00:45:49.960Z,9.61
2024-05-09T00:48:21.584Z,9.65
2024-05-09T00:50:54.235Z,9.70
2024-05-09T00:53:27.981Z,9.73
2024-05-09T00:55:59.328Z,9.57
2024-05-09T00:58:32.357Z,9.55
2024-05-09T01:01:04.517Z,9.58
2024-05-09T01:03:34.693Z,9.58
2024-05-09T01:06:04.954Z,9.65
2024-05-09T01:08:37.774Z,9.56
2024-05-09T01:11:08.134Z,9.51
2024-05-09T01:13:38.139Z,9.56
2024-05-09T01:16:08.845Z,9.60
2024-05-09T01:18:38.960Z,9.52
2024-05-09T01:21:10.233Z,9.60
2024-05-09T01:23:42.892Z,9.50
2024-05-09T01:26:13.100Z,9.69
2024-05-09T01:28:43.217Z,9.65
2024-05-09T01:31:15.933Z,9.63
2024-05-09T01:33:46.323Z,9.53
2024-05-09T01:36:16.436Z,9.57
2024-05-09T01:38:49.131Z,9.51
2024-05-09T01:41:19.188Z,9.48
2024-05-09T01:43:49.186Z,9.52
2024-05-09T01:46:19.994Z,9.62
2024-05-09T01:48:50.239Z,9.59
2024-05-09T01:51:20.398Z,9.64
2024-05-09T01:53:53.226Z,9.55
2024-05-09T01:56:23.553Z,9.44
2024-05-09T01:58:53.538Z,9.54
2024-05-09T02:01:23.568Z,9.52
2024-05-09T02:03:54.008Z,9.62
2024-05-09T02:06:24.266Z,9.63
2024-05-09T02:08:56.915Z,9.56
2024-05-09T02:11:27.003Z,9.50
2024-05-09T02:13:57.111Z,9.51
2024-05-09T02:16:27.086Z,9.57
2024-05-09T02:18:57.086Z,9.56
2024-05-09T02:21:27.302Z,9.17
2024-05-09T02:23:59.863Z,9.41
2024-05-09T02:26:29.834Z,9.55
2024-05-09T02:28:59.826Z,9.49
2024-05-09T02:31:29.840Z,9.49
2024-05-09T02:33:59.918Z,9.56
2024-05-09T02:36:29.878Z,9.69
2024-05-09T02:38:59.839Z,9.63
2024-05-09T02:41:29.847Z,9.52
2024-05-09T02:43:57.292Z,9.52
2024-05-09T02:46:27.002Z,9.56
2024-05-09T02:48:54.431Z,9.42
2024-05-09T02:51:24.578Z,9.39
2024-05-09T02:53:51.897Z,9.58
2024-05-09T02:56:24.290Z,9.69
2024-05-09T02:58:51.661Z,9.65
2024-05-09T03:01:21.406Z,9.64
2024-05-09T03:03:50.841Z,9.66
2024-05-09T03:06:20.946Z,9.70
2024-05-09T03:08:48.696Z,9.56
2024-05-09T03:11:28.246Z,9.68
2024-05-09T03:13:55.787Z,9.64
2024-05-09T03:16:25.813Z,9.74
2024-05-09T03:18:54.640Z,9.67
2024-05-09T03:21:25.358Z,9.69
2024-05-09T03:23:52.746Z,9.67
2024-05-09T03:26:23.904Z,9.56
2024-05-09T03:28:53.995Z,9.58
2024-05-09T03:31:23.933Z,9.61
2024-05-09T03:33:51.505Z,9.64
2024-05-09T03:36:21.530Z,9.59
2024-05-09T03:38:52.314Z,9.58
2024-05-09T03:41:22.600Z,9.48
2024-05-09T03:43:52.784Z,9.41
2024-05-09T03:46:25.359Z,9.52
2024-05-09T03:48:52.823Z,9.41
2024-05-09T03:51:22.793Z,9.54
2024-05-09T03:53:50.121Z,9.53
2024-05-09T03:56:20.118Z,9.52
2024-05-09T03:58:47.535Z,9.58
2024-05-09T04:01:17.259Z,9.61
2024-05-09T04:03:47.362Z,9.50
2024-05-09T04:09:37.971Z,9.43
2024-05-09T04:12:08.094Z,9.43
2024-05-09T04:14:38.138Z,9.60
2024-05-09T04:17:05.898Z,9.72
2024-05-09T04:19:38.551Z,9.36
2024-05-09T04:22:08.555Z,9.39
2024-05-09T04:24:35.896Z,9.49
2024-05-09T04:27:05.529Z,9.52
2024-05-09T04:29:32.937Z,9.60
2024-05-09T04:32:03.050Z,9.54
2024-05-09T04:34:30.473Z,9.57
2024-05-09T04:37:03.112Z,9.54
2024-05-09T04:39:30.732Z,9.61
2024-05-09T04:42:00.637Z,9.48
2024-05-09T04:44:28.113Z,9.63
2024-05-09T04:46:58.238Z,9.49
2024-05-09T04:49:25.653Z,9.68
2024-05-09T04:51:55.982Z,9.65
2024-05-09T04:54:33.992Z,9.63
2024-05-09T04:57:06.503Z,9.70
2024-05-09T04:59:33.959Z,9.81
2024-05-09T05:02:03.721Z,9.75
2024-05-09T05:04:31.473Z,9.77
2024-05-09T05:07:02.815Z,9.76
2024-05-09T05:09:33.071Z,9.72
2024-05-09T05:12:23.202Z,9.78
2024-05-09T05:14:50.591Z,9.87
2024-05-09T05:17:20.660Z,9.80
2024-05-09T05:19:48.304Z,9.81
2024-05-09T05:22:18.339Z,9.88
2024-05-09T05:24:48.255Z,9.93
2024-05-09T05:27:18.181Z,9.95
2024-05-09T05:29:45.560Z,9.71
2024-05-09T05:32:15.784Z,9.90
2024-05-09T05:34:43.210Z,10.00
2024-05-09T05:37:13.151Z,10.05
2024-05-09T05:39:40.516Z,10.02
2024-05-09T05:42:13.040Z,10.13
2024-05-09T05:44:40.402Z,10.13
2024-05-09T05:47:10.271Z,10.23
2024-05-09T05:49:37.844Z,10.03
2024-05-09T05:52:08.473Z,10.15
2024-05-09T05:54:35.804Z,10.02
2024-05-09T05:57:05.845Z,10.27
2024-05-09T05:59:35.929Z,10.45
2024-05-09T06:02:06.225Z,10.44
2024-05-09T06:04:33.570Z,10.38
2024-05-09T06:07:03.524Z,10.43
2024-05-09T06:09:31.160Z,10.50
2024-05-09T06:12:01.502Z,10.60
2024-05-09T06:14:28.996Z,10.62
2024-05-09T06:17:01.378Z,10.79
2024-05-09T06:19:28.971Z,10.54
2024-05-09T06:21:58.965Z,10.48
2024-05-09T06:24:26.303Z,10.70
2024-05-09T06:26:56.031Z,10.76
2024-05-09T06:29:23.425Z,10.70
2024-05-09T06:31:54.412Z,10.84
2024-05-09T06:34:25.423Z,10.83
2024-05-09T06:36:55.427Z,10.86
2024-05-09T06:39:23.384Z,10.93
2024-05-09T06:41:53.468Z,11.00
2024-05-09T06:44:20.843Z,10.90
2024-05-09T06:46:50.820Z,11.16
2024-05-09T06:49:18.357Z,10.80
2024-05-09T06:51:51.141Z,10.94
2024-05-09T06:54:18.463Z,11.21
2024-05-09T06:56:48.099Z,11.34
2024-05-09T06:59:15.517Z,11.43
2024-05-09T07:01:45.551Z,11.41
2024-05-09T07:04:13.112Z,11.23
2024-05-09T07:06:43.227Z,11.27
2024-05-09T07:09:13.364Z,11.24
2024-05-09T07:11:43.442Z,11.32
2024-05-09T07:14:10.892Z,11.31
2024-05-09T07:16:40.834Z,11.24
2024-05-09T07:19:08.578Z,11.80
2024-05-09T07:21:38.712Z,11.63
2024-05-09T07:24:06.419Z,11.82
2024-05-09T07:26:39.128Z,12.01
2024-05-09T07:29:06.516Z,11.97
2024-05-09T07:31:36.189Z,12.03
2024-05-09T07:34:03.756Z,12.06
2024-05-09T07:36:33.842Z,12.27
2024-05-09T07:39:01.227Z,12.20
2024-05-09T07:41:30.950Z,12.37
2024-05-09T07:44:01.105Z,12.30
2024-05-09T07:47:37.086Z,12.15
2024-05-09T07:53:20.909Z,12.28
2024-05-09T07:54:39.018Z,11.92
2024-05-09T07:57:09.194Z,12.32
2024-05-09T07:59:39.881Z,12.25
2024-05-09T08:02:10.215Z,12.17
2024-05-09T08:04:37.815Z,12.31
2024-05-09T08:07:08.264Z,12.23
2024-05-09T08:09:38.412Z,12.39
2024-05-09T08:12:09.329Z,12.33
2024-05-09T08:14:39.466Z,12.30
2024-05-09T08:17:10.736Z,12.46
2024-05-09T08:19:38.513Z,12.35
2024-05-09T08:22:09.409Z,12.45
2024-05-09T08:24:36.821Z,12.63
2024-05-09T08:27:07.133Z,12.76
2024-05-09T08:29:34.520Z,12.82
2024-05-09T08:32:08.187Z,12.61
2024-05-09T08:34:35.591Z,12.86
2024-05-09T08:37:13.006Z,13.04
2024-05-09T08:39:46.758Z,13.06
2024-05-09T08:42:19.933Z,13.07
2024-05-09T08:44:49.755Z,12.91
2024-05-09T08:47:22.749Z,12.88
2024-05-09T08:49:58.207Z,12.90
2024-05-09T08:52:28.372Z,13.10
2024-05-09T08:54:56.025Z,13.06
2024-05-09T08:57:26.168Z,12.99
2024-05-09T08:59:54.388Z,13.27
2024-05-09T09:02:28.738Z,13.25
2024-05-09T09:05:01.204Z,13.17
2024-05-09T09:07:33.546Z,13.08
2024-05-09T09:10:03.232Z,13.22
2024-05-09T09:12:34.150Z,13.27
2024-05-09T09:15:01.623Z,13.20
2024-05-09T09:17:34.245Z,13.07
2024-05-09T09:20:01.730Z,13.01
2024-05-09T09:22:31.798Z,13.25
2024-05-09T09:24:59.183Z,13.52
2024-05-09T09:27:30.205Z,13.59
2024-05-09T09:29:57.579Z,13.37
2024-05-09T09:32:33.473Z,13.61
2024-05-09T09:35:01.004Z,13.67
2024-05-09T09:37:33.129Z,13.74
2024-05-09T09:40:00.746Z,13.79
2024-05-09T09:42:34.394Z,13.89
2024-05-09T09:45:05.547Z,13.90
2024-05-09T09:47:40.640Z,13.98
2024-05-09T09:50:14.299Z,14.13
2024-05-09T09:52:47.935Z,13.97
2024-05-09T09:55:15.969Z,14.29
2024-05-09T09:57:47.799Z,14.43
2024-05-09T10:00:24.073Z,14.40
2024-05-09T10:03:00.276Z,14.86
2024-05-09T10:05:28.665Z,15.00
2024-05-09T10:08:00.437Z,15.41
2024-05-09T10:10:32.395Z,15.42
2024-05-09T10:13:03.511Z,15.07
2024-05-09T10:15:42.766Z,15.52
2024-05-09T10:18:15.716Z,15.42
2024-05-09T10:20:44.074Z,15.42
2024-05-09T10:23:27.820Z,15.11
2024-05-09T10:25:56.454Z,14.95
2024-05-09T10:28:29.242Z,14.98
2024-05-09T10:31:04.006Z,14.48
2024-05-09T10:33:48.915Z,14.74
2024-05-09T10:36:20.772Z,14.86
2024-05-09T10:38:53.540Z,14.71
2024-05-09T10:41:22.526Z,14.53
2024-05-09T10:43:54.235Z,14.44
2024-05-09T10:46:21.724Z,14.25
2024-05-09T10:48:54.632Z,14.23
2024-05-09T10:51:22.518Z,14.39
2024-05-09T10:53:52.592Z,14.24
2024-05-09T10:56:19.982Z,14.22
2024-05-09T10:58:49.976Z,14.14
2024-05-09T11:01:17.547Z,14.31
2024-05-09T11:03:50.701Z,14.40
2024-05-09T11:06:21.190Z,14.40
2024-05-09T11:08:51.761Z,14.35
2024-05-09T11:11:19.427Z,14.44
2024-05-09T11:13:49.380Z,14.54
2024-05-09T11:16:19.704Z,14.57
2024-05-09T11:18:58.104Z,14.41
2024-05-09T11:21:28.598Z,14.51
2024-05-09T11:23:58.703Z,14.54
2024-05-09T11:26:29.275Z,14.62
2024-05-09T11:28:59.183Z,14.77
2024-05-09T11:31:26.793Z,14.84
2024-05-09T11:33:57.688Z,14.84
2024-05-09T11:36:27.801Z,14.70
2024-05-09T11:38:57.829Z,14.50
2024-05-09T11:41:27.134Z,14.50
2024-05-09T11:43:57.876Z,14.69
2024-05-09T11:46:25.594Z,14.79
2024-05-09T11:48:55.688Z,14.95
2024-05-09T11:51:23.211Z,15.04
2024-05-09T11:53:55.883Z,15.00
2024-05-09T11:56:23.325Z,15.04
2024-05-09T11:58:53.353Z,15.03
2024-05-09T12:01:21.345Z,15.24
2024-05-09T12:03:54.190Z,15.35
2024-05-09T12:06:21.904Z,15.50
2024-05-09T12:08:52.294Z,15.55
2024-05-09T12:11:22.433Z,15.71
2024-05-09T12:13:52.486Z,15.78
2024-05-09T12:16:20.275Z,15.98
2024-05-09T12:18:50.378Z,15.83
2024-05-09T12:21:17.913Z,16.17
2024-05-09T12:23:47.796Z,16.26
2024-05-09T12:26:15.865Z,16.82
2024-05-09T12:28:48.632Z,16.78
2024-05-09T12:31:15.957Z,16.69
2024-05-09T12:33:46.095Z,16.53
2024-05-09T12:36:13.617Z,16.31
2024-05-09T12:38:43.660Z,16.23
2024-05-09T12:41:13.595Z,16.57
2024-05-09T12:43:40.890Z,16.89
2024-05-09T12:46:13.647Z,16.67
2024-05-09T12:48:43.895Z,16.81
2024-05-09T12:51:11.222Z,16.77
2024-05-09T12:53:41.931Z,17.59
2024-05-09T12:56:09.626Z,17.24
2024-05-09T12:58:39.835Z,17.74
2024-05-09T13:01:09.773Z,18.42
2024-05-09T13:03:39.970Z,18.57
2024-05-09T13:06:10.136Z,18.71
2024-05-09T13:08:39.274Z,17.89
2024-05-09T13:11:09.263Z,17.08
2024-05-09T13:13:36.629Z,16.89
2024-05-09T13:16:07.020Z,16.45
2024-05-09T13:18:36.423Z,16.76
2024-05-09T13:21:09.233Z,18.10
2024-05-09T13:23:37.864Z,18.38
2024-05-09T13:26:08.178Z,18.83
2024-05-09T13:28:35.598Z,19.23
2024-05-09T13:31:05.554Z,19.74
2024-05-09T13:33:33.787Z,19.52
2024-05-09T13:36:03.836Z,18.55
2024-05-09T13:38:33.786Z,18.06
2024-05-09T13:41:03.713Z,17.13
2024-05-09T13:43:31.129Z,16.72
2024-05-09T13:46:01.187Z,16.58
2024-05-09T13:48:28.591Z,16.18
2024-05-09T13:50:58.857Z,15.87
2024-05-09T13:53:26.182Z,16.18
2024-05-09T13:55:58.828Z,16.84
2024-05-09T13:58:26.310Z,17.94
2024-05-09T14:00:56.393Z,18.20
2024-05-09T14:03:24.588Z,18.93
2024-05-09T14:05:55.052Z,19.25
2024-05-09T14:08:23.245Z,19.37
2024-05-09T14:10:54.244Z,19.36
2024-05-09T14:13:24.428Z,19.76
2024-05-09T14:15:54.468Z,20.00
2024-05-09T14:18:22.548Z,19.98
2024-05-09T14:20:52.605Z,20.25
2024-05-09T14:23:19.977Z,20.08
2024-05-09T14:25:52.875Z,20.18
2024-05-09T14:28:21.148Z,20.30
2024-05-09T14:30:56.580Z,20.22
2024-05-09T14:33:26.953Z,20.50
2024-05-09T14:35:57.318Z,20.23
2024-05-09T14:38:25.246Z,20.70
2024-05-09T14:40:55.454Z,20.26
2024-05-09T14:43:23.472Z,20.34
2024-05-09T14:45:56.355Z,20.55
2024-05-09T14:48:23.935Z,20.47
2024-05-09T14:50:53.946Z,20.39
2024-05-09T14:53:23.563Z,21.00
2024-05-09T14:55:53.670Z,20.38
2024-05-09T14:58:21.130Z,19.35
2024-05-09T15:00:51.993Z,18.66
2024-05-09T15:03:22.973Z,17.86
2024-05-09T15:05:53.691Z,17.35
2024-05-09T15:08:21.647Z,16.76
2024-05-09T15:10:52.103Z,16.83
2024-05-09T15:13:20.097Z,16.61
2024-05-09T15:15:50.422Z,16.56
2024-05-09T15:18:18.275Z,16.46
2024-05-09T15:20:51.148Z,16.53
2024-05-09T15:23:18.503Z,16.49
2024-05-09T15:25:48.478Z,16.63
2024-05-09T15:28:16.040Z,16.56
2024-05-09T15:30:47.362Z,16.31
2024-05-09T15:33:15.471Z,16.43
2024-05-09T15:35:46.687Z,16.33
2024-05-09T15:38:18.263Z,16.43
2024-05-09T15:40:48.676Z,16.83
2024-05-09T15:43:16.152Z,17.38
2024-05-09T15:45:46.123Z,17.95
2024-05-09T15:48:14.400Z,18.23
2024-05-09T15:50:44.893Z,18.68
2024-05-09T15:53:13.363Z,18.68
2024-05-09T15:55:46.258Z,18.73
2024-05-09T15:58:14.623Z,18.70
2024-05-09T16:00:47.785Z,18.51
2024-05-09T16:03:16.941Z,17.58
2024-05-09T16:05:48.187Z,17.35
2024-05-09T16:08:16.708Z,17.32
2024-05-09T16:10:50.156Z,17.44
2024-05-09T16:13:19.701Z,17.09
2024-05-09T16:15:50.421Z,16.65
2024-05-09T16:18:18.236Z,16.55
2024-05-09T16:20:50.112Z,16.32
2024-05-09T16:23:20.590Z,16.41
2024-05-09T16:25:51.492Z,16.13
2024-05-09T16:28:23.028Z,15.90
2024-05-09T16:30:52.035Z,15.83
2024-05-09T16:33:23.876Z,15.74
2024-05-09T16:35:51.647Z,15.82
2024-05-09T16:38:21.965Z,15.85
2024-05-09T16:40:52.027Z,15.58
2024-05-09T16:43:22.092Z,15.59
2024-05-09T16:45:49.525Z,15.47
2024-05-09T16:48:20.057Z,15.47
2024-05-09T16:50:47.525Z,15.50
2024-05-09T16:53:17.446Z,15.45
2024-05-09T16:55:44.944Z,15.27
2024-05-09T16:58:17.772Z,15.24
2024-05-09T17:00:45.481Z,15.27
2024-05-09T17:03:16.904Z,15.21
2024-05-09T17:05:46.884Z,15.18
2024-05-09T17:08:19.694Z,15.27
2024-05-09T17:10:48.894Z,15.29
2024-05-09T17:13:22.679Z,15.27
2024-05-09T17:15:50.543Z,15.17
2024-05-09T17:18:21.114Z,15.30
2024-05-09T17:20:50.364Z,15.31
2024-05-09T17:23:20.364Z,15.41
2024-05-09T17:25:47.766Z,15.46
2024-05-09T17:28:18.050Z,15.38
2024-05-09T17:30:48.602Z,15.30
2024-05-09T17:33:19.918Z,15.32
2024-05-09T17:35:50.361Z,15.09
2024-05-09T17:38:22.946Z,15.15
2024-05-09T17:40:50.906Z,15.09
2024-05-09T17:43:21.101Z,15.00
2024-05-09T17:45:51.221Z,14.73
2024-05-09T17:48:21.862Z,14.68
2024-05-09T17:50:51.346Z,14.55
2024-05-09T17:53:21.566Z,14.43
2024-05-09T17:55:48.901Z,14.28
2024-05-09T17:58:19.271Z,14.07
2024-05-09T18:00:46.974Z,13.91
2024-05-09T18:03:20.020Z,13.73
2024-05-09T18:05:47.749Z,13.75
2024-05-09T18:08:17.916Z,13.67
2024-05-09T18:10:45.435Z,13.49
2024-05-09T18:13:16.241Z,13.32
2024-05-09T18:15:44.947Z,13.16
2024-05-09T18:18:15.784Z,13.18
2024-05-09T18:20:46.535Z,13.04
2024-05-09T18:23:18.807Z,12.82
2024-05-09T18:25:47.774Z,12.79
2024-05-09T18:28:18.309Z,12.64
2024-05-09T18:30:45.819Z,12.46
2024-05-09T18:33:16.385Z,12.31
2024-05-09T18:35:46.602Z,12.18
2024-05-09T18:38:17.687Z,12.04
2024-05-09T18:40:48.302Z,11.95
2024-05-09T18:43:26.192Z,11.79
2024-05-09T18:45:58.687Z,11.75
2024-05-09T18:48:28.851Z,11.73
2024-05-09T18:50:58.889Z,11.61
2024-05-09T18:53:28.869Z,11.48
2024-05-09T18:55:56.177Z,11.43
2024-05-09T18:58:25.837Z,11.37
2024-05-09T19:00:55.486Z,11.20
2024-05-09T19:03:26.636Z,11.11
2024-05-09T19:05:54.264Z,10.99
2024-05-09T19:08:27.212Z,10.95
2024-05-09T19:10:54.749Z,10.90
2024-05-09T19:13:25.164Z,10.84
2024-05-09T19:15:52.731Z,10.83
2024-05-09T19:18:22.772Z,10.69
2024-05-09T19:20:50.628Z,10.46
2024-05-09T19:23:20.578Z,10.61
2024-05-09T19:25:50.810Z,10.55
2024-05-09T19:28:20.922Z,10.27
2024-05-09T19:30:48.399Z,10.34
2024-05-09T19:33:18.420Z,10.18
2024-05-09T19:35:45.804Z,10.17
2024-05-09T19:38:15.769Z,10.08
2024-05-09T19:40:43.155Z,10.08
2024-05-09T19:43:16.140Z,10.16
2024-05-09T19:45:43.790Z,10.07
2024-05-09T19:48:14.016Z,9.93
2024-05-09T19:50:44.247Z,9.87
2024-05-09T19:53:15.285Z,9.78
2024-05-09T19:55:43.426Z,9.62
2024-05-09T19:58:16.086Z,9.55
2024-05-09T20:00:44.597Z,9.50
2024-05-09T20:03:16.226Z,9.47
2024-05-09T20:05:46.309Z,9.46
2024-05-09T20:08:17.165Z,9.39
2024-05-09T20:10:44.629Z,9.37
2024-05-09T20:13:17.571Z,9.37
2024-05-09T20:15:45.042Z,9.31
2024-05-09T20:18:15.223Z,9.25
2024-05-09T20:20:44.648Z,9.17
2024-05-09T20:23:15.543Z,9.08
2024-05-09T20:25:43.308Z,9.03
2024-05-09T20:28:13.573Z,8.96
2024-05-09T20:30:43.681Z,8.81
2024-05-09T20:33:14.260Z,8.78
2024-05-09T20:35:41.677Z,8.71
2024-05-09T20:38:11.317Z,8.67
2024-05-09T20:40:39.765Z,8.65
2024-05-09T20:43:11.567Z,8.59
2024-05-09T20:45:40.035Z,8.56
2024-05-09T20:48:13.771Z,8.54
2024-05-09T20:50:42.747Z,8.53
2024-05-09T20:53:15.118Z,8.40
2024-05-09T20:55:43.374Z,8.55
2024-05-09T20:58:14.108Z,8.42
2024-05-09T21:00:44.507Z,8.34
2024-05-09T21:03:18.904Z,8.39
2024-05-09T21:05:47.393Z,8.38
2024-05-09T21:08:18.148Z,8.42
2024-05-09T21:10:45.583Z,8.35
2024-05-09T21:13:15.510Z,8.25
2024-05-09T21:15:45.676Z,8.17
2024-05-09T21:18:15.705Z,8.17
2024-05-09T21:20:45.859Z,8.14
2024-05-09T21:23:13.173Z,8.06
2024-05-09T21:25:43.291Z,7.96
2024-05-09T21:28:10.650Z,7.93
2024-05-09T21:30:42.854Z,7.85
2024-05-09T21:33:13.399Z,7.74
2024-05-09T21:35:47.291Z,7.78
2024-05-09T21:38:16.256Z,7.74
2024-05-09T21:40:46.679Z,7.62
2024-05-09T21:43:14.507Z,7.64
2024-05-09T21:45:44.875Z,7.62
2024-05-09T21:48:13.742Z,7.60
2024-05-09T21:50:46.331Z,7.56
2024-05-09T21:53:14.802Z,7.47
2024-05-09T21:55:45.074Z,7.37
2024-05-09T21:58:12.883Z,7.37
2024-05-09T22:00:45.674Z,7.33
2024-05-09T22:03:13.378Z,7.42
2024-05-09T22:05:45.013Z,7.29
2024-05-09T22:08:15.454Z,7.27
2024-05-09T22:10:46.252Z,7.26
2024-05-09T22:13:15.646Z,7.21
2024-05-09T22:15:45.830Z,7.16
2024-05-09T22:18:13.349Z,7.08
2024-05-09T22:20:46.339Z,7.02
2024-05-09T22:23:16.736Z,6.93
2024-05-09T22:25:46.666Z,6.98
2024-05-09T22:28:15.740Z,6.89
2024-05-09T22:30:47.173Z,6.91
2024-05-09T22:33:15.364Z,6.75
2024-05-09T22:35:45.643Z,6.73
2024-05-09T22:38:12.981Z,6.69
2024-05-09T22:40:48.834Z,6.76
2024-05-09T22:43:19.401Z,6.73
2024-05-09T22:45:50.045Z,6.69
2024-05-09T22:48:18.150Z,6.65
2024-05-09T22:50:48.562Z,6.60
2024-05-09T22:53:16.064Z,6.57
2024-05-09T22:55:48.303Z,6.51
2024-05-09T22:58:15.749Z,6.57
2024-05-09T23:00:45.523Z,6.48
2024-05-09T23:03:15.707Z,6.43
2024-05-09T23:05:45.789Z,6.39
2024-05-09T23:08:13.253Z,6.36
2024-05-09T23:10:42.966Z,6.36
2024-05-09T23:13:13.337Z,6.36
2024-05-09T23:15:43.427Z,6.34
2024-05-09T23:18:11.315Z,6.25
2024-05-09T23:20:41.269Z,6.16
2024-05-09T23:23:10.894Z,6.15
2024-05-09T23:25:42.188Z,6.03
2024-05-09T23:28:10.000Z,6.08
2024-05-09T23:30:42.806Z,6.10
2024-05-09T23:33:11.575Z,6.02
2024-05-09T23:35:41.783Z,6.05
2024-05-09T23:38:09.072Z,5.96
2024-05-09T23:40:41.124Z,5.91
2024-05-09T23:43:10.048Z,5.97
2024-05-09T23:45:43.461Z,6.01
2024-05-09T23:48:11.732Z,5.89
2024-05-09T23:50:42.019Z,5.82
2024-05-09T23:53:10.519Z,5.85
2024-05-09T23:55:41.110Z,5.84
2024-05-09T23:58:08.924Z,5.84
