createdAt,value
2019-06-27T00:01:38.026Z,99.90
2019-06-27T00:04:26.792Z,99.90
2019-06-27T00:07:15.555Z,99.90
2019-06-27T00:09:56.987Z,99.90
2019-06-27T00:12:38.629Z,99.90
2019-06-27T00:15:20.191Z,99.90
2019-06-27T00:18:01.360Z,99.90
2019-06-27T00:20:42.865Z,99.90
2019-06-27T00:23:24.443Z,99.90
2019-06-27T00:26:05.774Z,99.90
2019-06-27T00:28:46.944Z,99.90
2019-06-27T00:31:28.651Z,99.90
2019-06-27T00:34:09.739Z,99.90
2019-06-27T00:36:51.290Z,99.90
2019-06-27T00:39:32.963Z,99.90
2019-06-27T00:42:14.470Z,99.90
2019-06-27T00:44:55.959Z,99.90
2019-06-27T00:47:37.272Z,99.90
2019-06-27T00:50:18.502Z,99.90
2019-06-27T00:53:00.064Z,99.90
2019-06-27T00:55:42.204Z,99.90
2019-06-27T00:58:23.167Z,99.90
2019-06-27T01:01:04.256Z,99.90
2019-06-27T01:03:44.432Z,99.90
2019-06-27T01:06:33.191Z,99.90
2019-06-27T01:09:21.943Z,99.90
2019-06-27T01:12:10.692Z,99.90
2019-06-27T01:18:07.597Z,99.90
2019-06-27T01:20:56.344Z,99.90
2019-06-27T01:24:04.247Z,99.90
2019-06-27T01:26:53.049Z,99.90
2019-06-27T01:29:41.776Z,99.90
2019-06-27T01:32:30.524Z,99.90
2019-06-27T01:35:19.358Z,99.90
2019-06-27T01:38:08.107Z,99.90
2019-06-27T01:40:56.827Z,99.90
2019-06-27T01:43:45.587Z,99.90
2019-06-27T01:46:34.623Z,99.90
2019-06-27T01:49:23.376Z,99.90
2019-06-27T01:52:12.120Z,99.90
2019-06-27T01:55:00.881Z,99.90
2019-06-27T01:57:49.643Z,99.90
2019-06-27T02:00:38.467Z,99.90
2019-06-27T02:03:27.231Z,99.90
2019-06-27T02:06:08.931Z,99.90
2019-06-27T02:08:50.983Z,99.90
2019-06-27T02:11:32.468Z,99.90
2019-06-27T02:14:14.097Z,99.90
2019-06-27T02:16:55.473Z,99.90
2019-06-27T02:19:37.043Z,99.90
2019-06-27T02:22:18.756Z,99.90
2019-06-27T02:25:00.053Z,99.90
2019-06-27T02:27:41.439Z,99.90
2019-06-27T02:30:22.875Z,99.90
2019-06-27T02:33:04.319Z,99.90
2019-06-27T02:35:45.446Z,99.90
2019-06-27T02:38:26.937Z,99.90
2019-06-27T02:41:08.324Z,99.90
2019-06-27T02:43:49.467Z,99.90
2019-06-27T02:46:30.452Z,99.90
2019-06-27T02:49:11.759Z,99.90
2019-06-27T02:51:53.289Z,99.90
2019-06-27T02:54:34.544Z,99.90
2019-06-27T02:57:04.373Z,99.90
2019-06-27T02:59:53.097Z,99.90
2019-06-27T03:02:41.849Z,99.90
2019-06-27T03:05:22.921Z,99.90
2019-06-27T03:08:04.339Z,99.90
2019-06-27T03:10:45.837Z,99.90
2019-06-27T03:13:27.012Z,99.90
2019-06-27T03:16:08.371Z,99.90
2019-06-27T03:18:49.803Z,99.90
2019-06-27T03:21:31.093Z,99.90
2019-06-27T03:24:12.699Z,99.90
2019-06-27T03:26:54.080Z,99.90
2019-06-27T03:29:35.421Z,99.90
2019-06-27T03:32:16.973Z,99.90
2019-06-27T03:34:58.133Z,99.90
2019-06-27T03:37:40.017Z,99.90
2019-06-27T03:40:21.270Z,99.90
2019-06-27T03:43:02.728Z,99.90
2019-06-27T03:45:45.301Z,99.90
2019-06-27T03:48:26.649Z,99.90
2019-06-27T03:51:08.719Z,99.90
2019-06-27T03:53:49.983Z,99.90
2019-06-27T03:56:31.437Z,99.90
2019-06-27T03:59:13.974Z,99.90
2019-06-27T04:01:55.266Z,99.90
2019-06-27T04:04:36.907Z,99.90
2019-06-27T04:07:18.415Z,99.90
2019-06-27T04:09:59.631Z,99.90
2019-06-27T04:12:41.201Z,99.90
2019-06-27T04:15:22.799Z,99.90
2019-06-27T04:18:04.247Z,99.90
2019-06-27T04:20:45.419Z,99.90
2019-06-27T04:23:26.857Z,99.90
2019-06-27T04:26:07.983Z,99.90
2019-06-27T04:28:49.240Z,99.90
2019-06-27T04:31:30.677Z,99.90
2019-06-27T04:34:12.600Z,99.90
2019-06-27T04:36:54.092Z,99.90
2019-06-27T04:39:35.480Z,99.90
2019-06-27T04:42:05.636Z,99.90
2019-06-27T04:44:47.219Z,99.90
2019-06-27T04:47:28.533Z,99.90
2019-06-27T04:50:10.265Z,99.90
2019-06-27T04:52:51.660Z,99.90
2019-06-27T04:55:33.406Z,99.90
2019-06-27T04:58:15.046Z,99.90
2019-06-27T05:00:56.552Z,99.90
2019-06-27T05:03:37.732Z,99.90
2019-06-27T05:06:19.293Z,99.90
2019-06-27T05:09:00.870Z,99.90
2019-06-27T05:11:31.040Z,99.90
2019-06-27T05:14:19.759Z,99.90
2019-06-27T05:17:08.510Z,99.90
2019-06-27T05:19:57.225Z,99.90
2019-06-27T05:22:45.971Z,99.90
2019-06-27T05:25:34.716Z,99.90
2019-06-27T05:28:23.466Z,99.90
2019-06-27T05:31:12.190Z,99.90
2019-06-27T05:34:00.935Z,99.90
2019-06-27T05:36:30.684Z,99.90
2019-06-27T05:39:19.765Z,99.90
2019-06-27T05:42:09.262Z,99.90
2019-06-27T05:44:50.555Z,99.90
2019-06-27T05:47:31.473Z,99.90
2019-06-27T05:50:13.186Z,99.90
2019-06-27T05:52:54.460Z,99.90
2019-06-27T05:55:35.863Z,99.90
2019-06-27T05:58:17.537Z,99.90
2019-06-27T06:00:59.232Z,99.90
2019-06-27T06:03:40.822Z,99.90
2019-06-27T06:06:22.491Z,99.90
2019-06-27T06:09:03.650Z,99.90
2019-06-27T06:11:45.099Z,99.90
2019-06-27T06:14:26.713Z,99.90
2019-06-27T06:17:08.259Z,99.90
2019-06-27T06:19:49.843Z,99.90
2019-06-27T06:22:31.286Z,99.90
2019-06-27T06:25:13.067Z,99.90
2019-06-27T06:27:54.419Z,99.90
2019-06-27T06:30:44.428Z,99.90
2019-06-27T06:33:19.278Z,99.90
2019-06-27T06:36:00.628Z,99.90
2019-06-27T06:38:41.802Z,99.90
2019-06-27T06:41:23.450Z,99.90
2019-06-27T06:44:05.443Z,99.90
2019-06-27T06:46:47.223Z,99.90
2019-06-27T06:49:28.622Z,99.90
2019-06-27T06:52:10.666Z,99.90
2019-06-27T06:57:46.286Z,99.90
2019-06-27T07:03:31.048Z,99.90
2019-06-27T07:06:19.863Z,99.90
2019-06-27T07:09:08.603Z,99.90
2019-06-27T07:11:57.440Z,99.90
2019-06-27T07:14:46.513Z,99.90
2019-06-27T07:17:35.836Z,99.90
2019-06-27T07:20:24.650Z,99.90
2019-06-27T07:23:13.438Z,99.90
2019-06-27T07:26:02.650Z,99.90
2019-06-27T07:28:51.394Z,99.90
2019-06-27T07:31:40.182Z,99.90
2019-06-27T07:34:28.923Z,99.90
2019-06-27T07:37:17.714Z,99.90
2019-06-27T07:40:07.022Z,99.90
2019-06-27T07:42:55.798Z,99.90
2019-06-27T07:45:35.699Z,99.90
2019-06-27T07:48:16.990Z,99.90
2019-06-27T07:50:58.410Z,99.90
2019-06-27T07:53:40.162Z,99.90
2019-06-27T07:56:21.739Z,99.90
2019-06-27T07:59:04.499Z,99.90
2019-06-27T08:01:36.055Z,99.90
2019-06-27T08:04:17.830Z,99.90
2019-06-27T08:06:59.302Z,99.90
2019-06-27T08:09:40.249Z,99.90
2019-06-27T08:15:03.894Z,99.90
2019-06-27T08:17:45.325Z,99.90
2019-06-27T08:20:26.330Z,99.90
2019-06-27T08:23:07.884Z,99.90
2019-06-27T08:25:37.730Z,99.90
2019-06-27T08:28:26.515Z,99.90
2019-06-27T08:31:15.310Z,99.90
2019-06-27T08:34:04.438Z,99.90
2019-06-27T08:36:53.178Z,99.90
2019-06-27T08:39:42.415Z,99.90
2019-06-27T08:42:12.172Z,99.90
2019-06-27T08:45:00.943Z,99.90
2019-06-27T08:47:49.681Z,99.90
2019-06-27T08:50:38.438Z,99.90
2019-06-27T08:53:27.570Z,99.90
2019-06-27T08:56:16.729Z,99.90
2019-06-27T08:59:05.455Z,99.90
2019-06-27T09:02:07.275Z,99.90
2019-06-27T09:04:37.676Z,99.90
2019-06-27T09:07:19.182Z,99.90
2019-06-27T09:10:00.909Z,99.90
2019-06-27T09:12:41.906Z,99.90
2019-06-27T09:15:23.330Z,99.90
2019-06-27T09:18:04.580Z,99.90
2019-06-27T09:20:46.038Z,99.90
2019-06-27T09:23:28.048Z,99.90
2019-06-27T09:26:09.161Z,99.90
2019-06-27T09:28:51.068Z,99.90
2019-06-27T09:31:32.855Z,99.90
2019-06-27T09:34:14.557Z,99.90
2019-06-27T09:36:55.707Z,99.90
2019-06-27T09:39:36.873Z,99.90
2019-06-27T09:42:18.355Z,99.90
2019-06-27T09:44:59.926Z,99.90
2019-06-27T09:47:41.588Z,99.90
2019-06-27T09:50:22.953Z,99.90
2019-06-27T09:53:04.712Z,99.90
2019-06-27T09:55:47.545Z,99.90
2019-06-27T09:58:28.630Z,99.90
2019-06-27T10:01:10.501Z,99.90
2019-06-27T10:03:52.209Z,99.90
2019-06-27T10:09:15.558Z,99.90
2019-06-27T10:11:57.245Z,99.90
2019-06-27T10:14:38.411Z,99.90
2019-06-27T10:17:19.958Z,99.90
2019-06-27T10:20:01.540Z,99.90
2019-06-27T10:22:42.815Z,99.90
2019-06-27T10:25:24.519Z,99.90
2019-06-27T10:28:06.279Z,99.90
2019-06-27T10:30:49.312Z,99.90
2019-06-27T10:33:30.066Z,99.90
2019-06-27T10:36:11.018Z,99.90
2019-06-27T10:38:52.644Z,99.90
2019-06-27T10:41:34.588Z,99.90
2019-06-27T10:44:15.941Z,99.90
2019-06-27T10:46:57.395Z,99.90
2019-06-27T10:49:38.350Z,99.90
2019-06-27T10:52:19.560Z,99.90
2019-06-27T10:55:00.991Z,99.90
2019-06-27T10:57:42.910Z,99.90
2019-06-27T11:00:24.080Z,99.90
2019-06-27T11:03:15.679Z,99.90
2019-06-27T11:05:48.929Z,99.90
2019-06-27T11:08:30.471Z,99.90
2019-06-27T11:11:11.978Z,99.90
2019-06-27T11:13:58.779Z,99.90
2019-06-27T11:16:35.376Z,99.90
2019-06-27T11:19:16.779Z,99.90
2019-06-27T11:21:58.259Z,99.90
2019-06-27T11:24:39.963Z,99.90
2019-06-27T11:27:21.155Z,99.90
2019-06-27T11:30:02.642Z,99.90
2019-06-27T11:32:44.278Z,99.90
2019-06-27T11:35:25.500Z,99.90
2019-06-27T11:38:07.507Z,99.90
2019-06-27T11:40:49.341Z,99.90
2019-06-27T11:43:30.751Z,99.90
2019-06-27T11:46:12.506Z,99.90
2019-06-27T11:48:53.731Z,99.90
2019-06-27T11:51:35.145Z,99.90
2019-06-27T11:57:15.697Z,99.90
2019-06-27T11:59:57.200Z,99.90
2019-06-27T12:02:39.039Z,99.90
2019-06-27T12:05:20.356Z,99.90
2019-06-27T12:08:02.052Z,99.90
2019-06-27T12:10:43.704Z,99.90
2019-06-27T12:13:25.347Z,99.90
2019-06-27T12:16:06.856Z,99.90
2019-06-27T12:18:48.512Z,99.90
2019-06-27T12:21:29.782Z,99.90
2019-06-27T12:24:11.640Z,99.90
2019-06-27T12:26:53.633Z,99.90
2019-06-27T12:29:34.746Z,99.90
2019-06-27T12:32:16.360Z,99.90
2019-06-27T12:34:57.821Z,99.90
2019-06-27T12:37:39.964Z,99.90
2019-06-27T12:40:21.857Z,99.90
2019-06-27T12:43:02.805Z,99.90
2019-06-27T12:45:43.547Z,99.90
2019-06-27T12:48:24.820Z,99.90
2019-06-27T12:51:06.262Z,99.90
2019-06-27T12:53:47.894Z,99.90
2019-06-27T12:56:29.127Z,99.90
2019-06-27T12:59:10.794Z,99.90
2019-06-27T13:01:52.401Z,99.90
2019-06-27T13:04:33.626Z,99.90
2019-06-27T13:07:15.098Z,99.90
2019-06-27T13:09:56.414Z,99.90
2019-06-27T13:12:38.010Z,99.90
2019-06-27T13:15:19.146Z,99.90
2019-06-27T13:18:00.492Z,99.90
2019-06-27T13:20:56.689Z,99.90
2019-06-27T13:23:24.907Z,99.90
2019-06-27T13:26:06.475Z,99.90
2019-06-27T13:28:47.278Z,99.90
2019-06-27T13:31:28.672Z,99.90
2019-06-27T13:34:10.208Z,99.90
2019-06-27T13:36:51.505Z,99.90
2019-06-27T13:39:33.021Z,99.90
2019-06-27T13:42:14.915Z,99.90
2019-06-27T13:44:56.505Z,99.90
2019-06-27T13:47:38.306Z,99.90
2019-06-27T13:50:19.185Z,99.90
2019-06-27T13:53:00.898Z,99.90
2019-06-27T13:55:40.814Z,99.90
2019-06-27T13:58:29.543Z,99.90
2019-06-27T14:01:18.312Z,99.90
2019-06-27T14:04:07.923Z,99.90
2019-06-27T14:06:57.376Z,99.90
2019-06-27T14:09:53.668Z,99.90
2019-06-27T14:12:36.549Z,99.90
2019-06-27T14:15:25.318Z,99.90
2019-06-27T14:18:14.075Z,99.90
2019-06-27T14:21:03.258Z,99.90
2019-06-27T14:23:51.993Z,99.90
2019-06-27T14:26:33.528Z,99.90
2019-06-27T14:29:14.831Z,99.90
2019-06-27T14:31:56.450Z,99.90
2019-06-27T14:34:37.544Z,99.90
2019-06-27T14:37:19.196Z,99.90
2019-06-27T14:40:00.850Z,99.90
2019-06-27T14:42:42.169Z,99.90
2019-06-27T14:48:05.955Z,99.90
2019-06-27T14:50:47.966Z,99.90
2019-06-27T14:53:29.311Z,99.90
2019-06-27T14:56:10.576Z,99.90
2019-06-27T14:58:52.145Z,99.90
2019-06-27T15:01:33.647Z,99.90
2019-06-27T15:04:14.698Z,99.90
2019-06-27T15:06:56.231Z,99.90
2019-06-27T15:09:38.070Z,99.90
2019-06-27T15:12:19.697Z,99.90
2019-06-27T15:15:00.915Z,99.90
2019-06-27T15:17:42.633Z,99.90
2019-06-27T15:20:23.829Z,99.90
2019-06-27T15:23:04.874Z,99.90
2019-06-27T15:25:46.211Z,99.90
2019-06-27T15:28:27.633Z,99.90
2019-06-27T15:31:09.033Z,99.90
2019-06-27T15:33:50.572Z,99.90
2019-06-27T15:36:31.841Z,99.90
2019-06-27T15:39:13.039Z,99.90
2019-06-27T15:41:42.859Z,99.90
2019-06-27T15:44:31.645Z,99.90
2019-06-27T15:47:20.382Z,99.90
2019-06-27T15:50:29.888Z,99.90
2019-06-27T15:53:18.646Z,99.90
2019-06-27T15:56:07.833Z,99.90
2019-06-27T15:58:56.557Z,99.90
2019-06-27T16:01:45.312Z,99.90
2019-06-27T16:04:34.780Z,99.90
2019-06-27T16:10:11.896Z,99.90
2019-06-27T16:13:02.621Z,99.90
2019-06-27T16:15:51.055Z,99.90
2019-06-27T16:18:32.275Z,99.90
2019-06-27T16:21:13.529Z,99.90
2019-06-27T16:23:54.972Z,99.90
2019-06-27T16:26:36.461Z,99.90
2019-06-27T16:29:17.554Z,99.90
2019-06-27T16:31:58.993Z,99.90
2019-06-27T16:34:29.334Z,99.90
2019-06-27T16:37:18.637Z,99.90
2019-06-27T16:40:07.510Z,99.90
2019-06-27T16:42:56.621Z,99.90
2019-06-27T16:45:45.405Z,99.90
2019-06-27T16:48:34.602Z,99.90
2019-06-27T16:51:23.770Z,99.90
2019-06-27T16:54:12.546Z,99.90
2019-06-27T16:57:01.598Z,99.90
2019-06-27T16:59:51.223Z,99.90
2019-06-27T17:02:40.798Z,99.90
2019-06-27T17:05:29.625Z,99.90
2019-06-27T17:08:18.433Z,99.90
2019-06-27T17:11:07.166Z,99.90
2019-06-27T17:13:56.387Z,99.90
2019-06-27T17:16:45.658Z,99.90
2019-06-27T17:19:34.453Z,99.90
2019-06-27T17:22:23.659Z,99.90
2019-06-27T17:25:13.002Z,99.90
2019-06-27T17:28:02.191Z,99.90
2019-06-27T17:30:31.999Z,99.90
2019-06-27T17:33:20.747Z,99.90
2019-06-27T17:36:10.280Z,99.90
2019-06-27T17:38:59.218Z,99.90
2019-06-27T17:41:48.616Z,99.90
2019-06-27T17:44:37.697Z,99.90
2019-06-27T17:47:26.653Z,99.90
2019-06-27T17:50:16.972Z,99.90
2019-06-27T17:53:06.174Z,99.90
2019-06-27T17:55:55.587Z,99.90
2019-06-27T17:58:44.336Z,99.90
2019-06-27T18:01:33.107Z,99.90
2019-06-27T18:04:21.874Z,99.90
2019-06-27T18:07:14.593Z,99.90
2019-06-27T18:10:01.341Z,99.90
2019-06-27T18:12:50.941Z,99.90
2019-06-27T18:15:39.734Z,99.90
2019-06-27T18:18:28.486Z,99.90
2019-06-27T18:21:17.744Z,99.90
2019-06-27T18:24:07.343Z,99.90
2019-06-27T18:26:48.641Z,99.90
2019-06-27T18:29:29.970Z,99.90
2019-06-27T18:32:10.953Z,99.90
2019-06-27T18:34:40.972Z,99.90
2019-06-27T18:37:29.804Z,99.90
2019-06-27T18:40:05.882Z,99.90
2019-06-27T18:42:47.354Z,99.90
2019-06-27T18:45:28.496Z,99.90
2019-06-27T18:47:58.829Z,99.90
2019-06-27T18:50:47.984Z,99.90
2019-06-27T18:53:37.267Z,99.90
2019-06-27T18:56:26.018Z,99.90
2019-06-27T18:59:14.857Z,99.90
2019-06-27T19:02:03.898Z,99.90
2019-06-27T19:04:52.960Z,99.90
2019-06-27T19:07:45.856Z,99.90
2019-06-27T19:10:32.530Z,99.40
2019-06-27T19:13:21.989Z,99.60
2019-06-27T19:16:10.826Z,99.50
2019-06-27T19:22:14.499Z,99.00
2019-06-27T19:28:05.395Z,98.30
2019-06-27T19:30:54.137Z,97.10
2019-06-27T19:33:42.900Z,96.90
2019-06-27T19:36:32.015Z,97.30
2019-06-27T19:39:21.160Z,97.50
2019-06-27T19:42:09.883Z,97.80
2019-06-27T19:44:58.603Z,98.50
2019-06-27T19:47:40.370Z,98.70
2019-06-27T19:50:21.843Z,98.80
2019-06-27T19:53:02.947Z,99.40
2019-06-27T19:55:44.425Z,99.10
2019-06-27T19:58:25.906Z,99.50
2019-06-27T20:01:07.554Z,99.90
2019-06-27T20:03:49.114Z,98.70
2019-06-27T20:06:30.535Z,98.90
2019-06-27T20:09:11.959Z,98.50
2019-06-27T20:11:54.014Z,98.40
2019-06-27T20:14:35.326Z,98.80
2019-06-27T20:17:17.017Z,98.90
2019-06-27T20:19:58.614Z,99.20
2019-06-27T20:22:39.961Z,98.90
2019-06-27T20:25:21.676Z,99.90
2019-06-27T20:28:03.286Z,99.50
2019-06-27T20:30:44.910Z,99.90
2019-06-27T20:33:26.079Z,99.90
2019-06-27T20:36:07.234Z,99.90
2019-06-27T20:38:49.223Z,99.20
2019-06-27T20:41:31.051Z,98.30
2019-06-27T20:44:12.508Z,98.30
2019-06-27T20:46:54.107Z,99.00
2019-06-27T20:49:36.173Z,99.50
2019-06-27T20:52:17.438Z,99.50
2019-06-27T20:54:58.848Z,99.40
2019-06-27T20:57:40.366Z,99.80
2019-06-27T21:00:21.938Z,99.90
2019-06-27T21:03:03.859Z,99.90
2019-06-27T21:08:50.774Z,99.90
2019-06-27T21:11:21.436Z,99.90
2019-06-27T21:14:10.246Z,99.90
2019-06-27T21:16:52.826Z,99.90
2019-06-27T21:19:35.945Z,99.90
2019-06-27T21:22:18.449Z,99.90
2019-06-27T21:25:01.102Z,99.90
2019-06-27T21:27:42.198Z,99.90
2019-06-27T21:30:23.880Z,99.90
2019-06-27T21:33:05.521Z,99.90
2019-06-27T21:35:46.942Z,99.90
2019-06-27T21:38:28.582Z,99.90
2019-06-27T21:41:09.678Z,99.90
2019-06-27T21:43:50.450Z,99.90
2019-06-27T21:46:31.881Z,99.90
2019-06-27T21:49:13.095Z,99.90
2019-06-27T21:51:54.573Z,99.90
2019-06-27T21:54:36.287Z,99.90
2019-06-27T21:57:17.922Z,99.90
2019-06-27T21:59:59.638Z,99.90
2019-06-27T22:02:40.928Z,99.90
2019-06-27T22:05:22.353Z,99.90
2019-06-27T22:08:04.068Z,99.90
2019-06-27T22:10:45.494Z,99.90
2019-06-27T22:13:26.839Z,99.90
2019-06-27T22:16:08.186Z,99.90
2019-06-27T22:18:49.710Z,99.90
2019-06-27T22:21:31.226Z,99.90
2019-06-27T22:24:12.762Z,99.90
2019-06-27T22:26:54.362Z,99.90
2019-06-27T22:29:35.848Z,99.90
2019-06-27T22:32:17.037Z,99.90
2019-06-27T22:34:58.570Z,99.90
2019-06-27T22:37:38.816Z,99.90
2019-06-27T22:40:38.754Z,99.90
2019-06-27T22:43:39.096Z,99.70
2019-06-27T22:46:39.584Z,98.90
2019-06-27T22:49:20.018Z,97.20
2019-06-27T22:52:20.437Z,96.10
2019-06-27T22:55:02.190Z,98.90
2019-06-27T22:57:43.042Z,97.90
2019-06-27T23:00:24.589Z,97.00
2019-06-27T23:03:06.065Z,99.80
2019-06-27T23:05:47.446Z,99.90
2019-06-27T23:08:28.826Z,99.90
2019-06-27T23:11:10.559Z,99.00
2019-06-27T23:13:52.074Z,99.90
2019-06-27T23:16:33.186Z,99.90
2019-06-27T23:19:13.976Z,99.90
2019-06-27T23:21:55.409Z,99.90
2019-06-27T23:24:36.833Z,99.90
2019-06-27T23:27:18.113Z,99.90
2019-06-27T23:29:59.478Z,99.90
2019-06-27T23:32:40.685Z,99.90
2019-06-27T23:35:22.182Z,99.80
2019-06-27T23:38:03.634Z,99.90
2019-06-27T23:40:45.142Z,99.90
2019-06-27T23:43:27.030Z,99.90
2019-06-27T23:46:10.562Z,99.90
2019-06-27T23:48:52.199Z,99.90
2019-06-27T23:51:33.425Z,99.80
2019-06-27T23:54:14.919Z,99.90
2019-06-27T23:56:56.758Z,99.90
2019-06-27T23:59:38.331Z,99.60
