createdAt,value
2017-07-15T00:00:13.409Z,1008.67
2017-07-15T00:01:13.385Z,1008.67
2017-07-15T00:02:13.363Z,1008.67
2017-07-15T00:03:13.340Z,1008.64
2017-07-15T00:04:13.315Z,1008.67
2017-07-15T00:05:13.292Z,1008.71
2017-07-15T00:06:13.269Z,1008.72
2017-07-15T00:07:13.245Z,1008.72
2017-07-15T00:08:13.221Z,1008.78
2017-07-15T00:09:13.198Z,1008.75
2017-07-15T00:10:13.175Z,1008.81
2017-07-15T00:11:13.152Z,1008.72
2017-07-15T00:12:13.128Z,1008.79
2017-07-15T00:13:13.106Z,1008.75
2017-07-15T00:14:13.082Z,1008.79
2017-07-15T00:15:13.059Z,1008.77
2017-07-15T00:16:13.035Z,1008.8
2017-07-15T00:17:13.012Z,1008.8
2017-07-15T00:18:12.988Z,1008.83
2017-07-15T00:19:12.965Z,1008.82
2017-07-15T00:20:12.942Z,1008.85
2017-07-15T00:21:12.919Z,1008.87
2017-07-15T00:22:12.895Z,1008.84
2017-07-15T00:23:12.874Z,1008.85
2017-07-15T00:24:12.849Z,1008.83
2017-07-15T00:25:12.828Z,1008.88
2017-07-15T00:26:12.805Z,1008.93
2017-07-15T00:27:12.780Z,1008.93
2017-07-15T00:28:12.757Z,1008.91
2017-07-15T00:29:12.733Z,1008.89
2017-07-15T00:30:12.710Z,1008.89
2017-07-15T00:31:12.688Z,1008.86
2017-07-15T00:32:12.664Z,1008.88
2017-07-15T00:33:12.640Z,1008.87
2017-07-15T00:34:12.617Z,1008.88
2017-07-15T00:35:12.594Z,1008.85
2017-07-15T00:36:12.570Z,1008.8
2017-07-15T00:37:12.547Z,1008.84
2017-07-15T00:38:12.524Z,1008.89
2017-07-15T00:39:12.501Z,1008.84
2017-07-15T00:40:12.477Z,1008.85
2017-07-15T00:41:12.454Z,1008.85
2017-07-15T00:42:12.431Z,1008.88
2017-07-15T00:43:12.411Z,1008.87
2017-07-15T00:44:12.384Z,1008.84
2017-07-15T00:45:12.361Z,1008.83
2017-07-15T00:46:12.338Z,1008.9
2017-07-15T00:47:12.314Z,1008.93
2017-07-15T00:48:12.291Z,1008.88
2017-07-15T00:49:12.268Z,1008.91
2017-07-15T00:50:12.245Z,1008.88
2017-07-15T00:51:12.221Z,1008.89
2017-07-15T00:52:12.198Z,1008.93
2017-07-15T00:53:12.175Z,1008.96
2017-07-15T00:54:12.152Z,1008.93
2017-07-15T00:55:12.128Z,1008.91
2017-07-15T00:56:12.105Z,1008.92
2017-07-15T00:57:12.082Z,1008.95
2017-07-15T00:58:12.058Z,1008.94
2017-07-15T00:59:12.036Z,1008.91
2017-07-15T01:00:12.012Z,1008.92
2017-07-15T01:01:11.989Z,1008.91
2017-07-15T01:02:11.966Z,1008.93
2017-07-15T01:03:11.942Z,1008.94
2017-07-15T01:04:11.920Z,1008.94
2017-07-15T01:05:11.897Z,1008.95
2017-07-15T01:06:11.873Z,1008.92
2017-07-15T01:07:11.850Z,1008.92
2017-07-15T01:08:11.827Z,1008.94
2017-07-15T01:09:11.805Z,1008.9
2017-07-15T01:10:11.878Z,1008.93
2017-07-15T01:11:11.757Z,1008.9
2017-07-15T01:12:11.734Z,1008.93
2017-07-15T01:13:11.710Z,1008.91
2017-07-15T01:14:11.687Z,1008.95
2017-07-15T01:15:11.664Z,1008.94
2017-07-15T01:16:11.641Z,1008.96
2017-07-15T01:17:11.617Z,1009
2017-07-15T01:18:11.594Z,1008.97
2017-07-15T01:19:11.571Z,1009.01
2017-07-15T01:20:11.547Z,1008.85
2017-07-15T01:21:11.524Z,1009.05
2017-07-15T01:22:11.501Z,1009.05
2017-07-15T01:23:11.478Z,1009.03
2017-07-15T01:24:11.454Z,1009.13
2017-07-15T01:25:11.432Z,1009.07
2017-07-15T01:26:11.409Z,1009.08
2017-07-15T01:27:11.385Z,1009.15
2017-07-15T01:28:11.361Z,1009.12
2017-07-15T01:29:11.339Z,1009.17
2017-07-15T01:30:11.315Z,1009.1
2017-07-15T01:31:11.291Z,1009.08
2017-07-15T01:32:11.269Z,1009.09
2017-07-15T01:33:11.246Z,1009.09
2017-07-15T01:34:11.223Z,1009.14
2017-07-15T01:35:11.199Z,1009.12
2017-07-15T01:36:11.175Z,1009.11
2017-07-15T01:37:11.153Z,1009.05
2017-07-15T01:38:11.130Z,1009.09
2017-07-15T01:39:11.106Z,1009.07
2017-07-15T01:40:11.083Z,1009.17
2017-07-15T01:41:11.060Z,1009.14
2017-07-15T01:42:11.035Z,1009.14
2017-07-15T01:43:11.012Z,1009.15
2017-07-15T01:44:10.989Z,1009.15
2017-07-15T01:45:10.972Z,1009.16
2017-07-15T01:46:10.942Z,1009.14
2017-07-15T01:47:10.919Z,1009.13
2017-07-15T01:48:10.896Z,1009.08
2017-07-15T01:49:10.873Z,1009.13
2017-07-15T01:50:10.848Z,1009.15
2017-07-15T01:51:10.825Z,1009.15
2017-07-15T01:52:10.802Z,1009.19
2017-07-15T01:53:10.778Z,1009.18
2017-07-15T01:54:10.755Z,1009.18
2017-07-15T01:55:10.732Z,1009.18
2017-07-15T01:56:10.708Z,1009.18
2017-07-15T01:57:10.687Z,1009.17
2017-07-15T01:58:10.661Z,1009.18
2017-07-15T01:59:10.638Z,1009.22
2017-07-15T02:00:10.661Z,1009.22
2017-07-15T02:01:10.591Z,1009.18
2017-07-15T02:02:10.568Z,1009.17
2017-07-15T02:03:10.545Z,1009.11
2017-07-15T02:04:10.520Z,1009.19
2017-07-15T02:05:10.497Z,1009.16
2017-07-15T02:06:10.475Z,1009.18
2017-07-15T02:07:10.453Z,1009.2
2017-07-15T02:08:10.426Z,1009.2
2017-07-15T02:09:10.412Z,1009.19
2017-07-15T02:10:10.380Z,1009.19
2017-07-15T02:11:10.455Z,1009.24
2017-07-15T02:12:10.335Z,1009.22
2017-07-15T02:13:10.309Z,1009.18
2017-07-15T02:14:10.286Z,1009.12
2017-07-15T02:15:10.262Z,1009.17
2017-07-15T02:16:10.238Z,1009.18
2017-07-15T02:17:10.215Z,1009.18
2017-07-15T02:18:10.191Z,1009.16
2017-07-15T02:19:10.167Z,1009.18
2017-07-15T02:20:10.144Z,1009.17
2017-07-15T02:21:10.121Z,1009.15
2017-07-15T02:22:10.096Z,1009.21
2017-07-15T02:23:10.073Z,1009.19
2017-07-15T02:24:10.050Z,1009.16
2017-07-15T02:25:10.027Z,1009.17
2017-07-15T02:26:10.004Z,1009.18
2017-07-15T02:27:09.980Z,1009.19
2017-07-15T02:28:09.957Z,1009.2
2017-07-15T02:29:09.936Z,1009.21
2017-07-15T02:30:09.909Z,1009.18
2017-07-15T02:31:09.887Z,1009.21
2017-07-15T02:32:09.863Z,1009.17
2017-07-15T02:33:09.839Z,1009.21
2017-07-15T02:34:09.816Z,1009.15
2017-07-15T02:35:09.793Z,1009.15
2017-07-15T02:36:09.770Z,1009.2
2017-07-15T02:37:09.745Z,1009.22
2017-07-15T02:38:09.723Z,1009.21
2017-07-15T02:39:09.699Z,1009.24
2017-07-15T02:40:09.676Z,1009.22
2017-07-15T02:41:09.652Z,1009.23
2017-07-15T02:42:09.628Z,1009.26
2017-07-15T02:43:09.605Z,1009.28
2017-07-15T02:44:09.581Z,1009.27
2017-07-15T02:45:09.558Z,1009.33
2017-07-15T02:46:09.537Z,1009.32
2017-07-15T02:47:09.512Z,1009.33
2017-07-15T02:48:09.487Z,1009.3
2017-07-15T02:49:09.464Z,1009.3
2017-07-15T02:50:09.441Z,1009.34
2017-07-15T02:51:09.418Z,1009.34
2017-07-15T02:52:09.394Z,1009.36
2017-07-15T02:53:09.371Z,1009.38
2017-07-15T02:54:09.349Z,1009.36
2017-07-15T02:55:09.323Z,1009.4
2017-07-15T02:56:09.300Z,1009.38
2017-07-15T02:57:09.277Z,1009.41
2017-07-15T02:58:09.253Z,1009.37
2017-07-15T02:59:09.230Z,1009.41
2017-07-15T03:00:09.206Z,1009.38
2017-07-15T03:01:09.183Z,1009.44
2017-07-15T03:02:09.160Z,1009.43
2017-07-15T03:03:09.136Z,1009.41
2017-07-15T03:04:09.113Z,1009.43
2017-07-15T03:05:09.090Z,1009.47
2017-07-15T03:06:09.066Z,1009.46
2017-07-15T03:07:09.042Z,1009.47
2017-07-15T03:08:09.019Z,1009.44
2017-07-15T03:09:08.996Z,1009.48
2017-07-15T03:10:08.973Z,1009.5
2017-07-15T03:11:08.949Z,1009.47
2017-07-15T03:12:08.925Z,1009.51
2017-07-15T03:13:08.902Z,1009.49
2017-07-15T03:14:08.878Z,1009.46
2017-07-15T03:15:08.855Z,1009.47
2017-07-15T03:16:08.832Z,1009.49
2017-07-15T03:17:08.809Z,1009.5
2017-07-15T03:18:08.786Z,1009.51
2017-07-15T03:19:08.762Z,1009.5
2017-07-15T03:20:08.739Z,1009.49
2017-07-15T03:21:08.715Z,1009.51
2017-07-15T03:22:08.694Z,1009.49
2017-07-15T03:23:08.669Z,1009.53
2017-07-15T03:24:08.646Z,1009.51
2017-07-15T03:25:08.623Z,1009.53
2017-07-15T03:26:08.600Z,1009.54
2017-07-15T03:27:08.576Z,1009.52
2017-07-15T03:28:08.552Z,1009.54
2017-07-15T03:29:08.530Z,1009.58
2017-07-15T03:30:08.506Z,1009.56
2017-07-15T03:31:08.484Z,1009.65
2017-07-15T03:32:08.460Z,1009.67
2017-07-15T03:33:08.437Z,1009.64
2017-07-15T03:34:08.414Z,1009.64
2017-07-15T03:35:08.391Z,1009.65
2017-07-15T03:36:08.368Z,1009.61
2017-07-15T03:37:08.345Z,1009.59
2017-07-15T03:38:08.322Z,1009.62
2017-07-15T03:39:08.298Z,1009.64
2017-07-15T03:40:08.275Z,1009.66
2017-07-15T03:41:08.256Z,1009.67
2017-07-15T03:42:08.229Z,1009.7
2017-07-15T03:43:08.206Z,1009.7
2017-07-15T03:44:08.183Z,1009.72
2017-07-15T03:45:08.160Z,1009.76
2017-07-15T03:46:08.136Z,1009.78
2017-07-15T03:47:08.113Z,1009.76
2017-07-15T03:48:08.090Z,1009.8
2017-07-15T03:49:08.068Z,1009.78
2017-07-15T03:50:08.044Z,1009.81
2017-07-15T03:51:08.021Z,1009.8
2017-07-15T03:52:07.998Z,1009.8
2017-07-15T03:53:07.975Z,1009.81
2017-07-15T03:54:07.951Z,1009.82
2017-07-15T03:55:07.929Z,1009.87
2017-07-15T03:56:07.906Z,1009.87
2017-07-15T03:57:07.882Z,1009.88
2017-07-15T03:58:07.859Z,1009.91
2017-07-15T03:59:07.836Z,1009.88
2017-07-15T04:00:07.814Z,1009.94
2017-07-15T04:01:07.790Z,1009.94
2017-07-15T04:02:07.767Z,1009.97
2017-07-15T04:03:07.745Z,1009.99
2017-07-15T04:04:07.722Z,1009.97
2017-07-15T04:05:07.698Z,1010.01
2017-07-15T04:06:07.675Z,1010.02
2017-07-15T04:07:07.652Z,1009.98
2017-07-15T04:08:07.628Z,1010.02
2017-07-15T04:09:07.606Z,1010.05
2017-07-15T04:10:07.583Z,1010.01
2017-07-15T04:11:07.560Z,1010.04
2017-07-15T04:12:07.536Z,1010.06
2017-07-15T04:13:07.513Z,1010.05
2017-07-15T04:14:07.491Z,1010.09
2017-07-15T04:15:07.468Z,1010.06
2017-07-15T04:16:07.445Z,1010.08
2017-07-15T04:17:07.422Z,1010.06
2017-07-15T04:18:07.399Z,1010.09
2017-07-15T04:19:07.375Z,1010.1
2017-07-15T04:20:07.353Z,1010.13
2017-07-15T04:21:07.330Z,1010.13
2017-07-15T04:22:07.307Z,1010.14
2017-07-15T04:23:07.283Z,1010.14
2017-07-15T04:24:07.261Z,1010.22
2017-07-15T04:25:07.238Z,1010.21
2017-07-15T04:26:07.216Z,1010.27
2017-07-15T04:27:07.192Z,1010.23
2017-07-15T04:28:07.170Z,1010.22
2017-07-15T04:29:07.147Z,1010.23
2017-07-15T04:30:07.124Z,1010.29
2017-07-15T04:31:07.101Z,1010.28
2017-07-15T04:32:07.078Z,1010.31
2017-07-15T04:33:07.056Z,1010.29
2017-07-15T04:34:07.032Z,1010.32
2017-07-15T04:35:07.010Z,1010.31
2017-07-15T04:36:06.987Z,1010.34
2017-07-15T04:37:06.964Z,1010.35
2017-07-15T04:38:06.941Z,1010.36
2017-07-15T04:39:06.919Z,1010.36
2017-07-15T04:40:06.896Z,1010.37
2017-07-15T04:41:06.873Z,1010.36
2017-07-15T04:42:06.850Z,1010.39
2017-07-15T04:43:06.828Z,1010.39
2017-07-15T04:44:06.805Z,1010.44
2017-07-15T04:45:06.782Z,1010.41
2017-07-15T04:46:06.760Z,1010.41
2017-07-15T04:47:06.737Z,1010.44
2017-07-15T04:48:06.714Z,1010.43
2017-07-15T04:49:06.691Z,1010.43
2017-07-15T04:50:06.668Z,1010.46
2017-07-15T04:51:06.646Z,1010.49
2017-07-15T04:52:06.622Z,1010.45
2017-07-15T04:53:06.600Z,1010.45
2017-07-15T04:54:06.577Z,1010.44
2017-07-15T04:55:06.555Z,1010.46
2017-07-15T04:56:06.531Z,1010.47
2017-07-15T04:57:06.509Z,1010.5
2017-07-15T04:58:06.491Z,1010.48
2017-07-15T04:59:06.465Z,1010.47
2017-07-15T05:00:06.442Z,1010.48
2017-07-15T05:01:06.419Z,1010.51
2017-07-15T05:02:06.397Z,1010.45
2017-07-15T05:03:06.374Z,1010.45
2017-07-15T05:04:06.354Z,1010.53
2017-07-15T05:05:06.332Z,1010.52
2017-07-15T05:06:06.308Z,1010.53
2017-07-15T05:07:06.285Z,1010.47
2017-07-15T05:08:06.263Z,1010.49
2017-07-15T05:09:06.241Z,1010.47
2017-07-15T05:10:06.219Z,1010.46
2017-07-15T05:11:06.228Z,1010.51
2017-07-15T05:12:06.175Z,1010.48
2017-07-15T05:13:06.154Z,1010.51
2017-07-15T05:14:06.133Z,1010.49
2017-07-15T05:15:06.109Z,1010.51
2017-07-15T05:16:06.087Z,1010.47
2017-07-15T05:17:06.066Z,1010.53
2017-07-15T05:18:06.056Z,1010.54
2017-07-15T05:19:06.022Z,1010.57
2017-07-15T05:20:06.000Z,1010.6
2017-07-15T05:21:05.978Z,1010.58
2017-07-15T05:22:05.956Z,1010.65
2017-07-15T05:23:05.934Z,1010.65
2017-07-15T05:24:05.913Z,1010.67
2017-07-15T05:25:05.890Z,1010.65
2017-07-15T05:26:05.869Z,1010.66
2017-07-15T05:27:05.847Z,1010.66
2017-07-15T05:28:05.826Z,1010.69
2017-07-15T05:29:05.803Z,1010.67
2017-07-15T05:30:05.782Z,1010.65
2017-07-15T05:31:05.760Z,1010.66
2017-07-15T05:32:05.738Z,1010.66
2017-07-15T05:33:05.716Z,1010.61
2017-07-15T05:34:05.696Z,1010.7
2017-07-15T05:35:05.675Z,1010.65
2017-07-15T05:36:05.653Z,1010.63
2017-07-15T05:37:05.631Z,1010.67
2017-07-15T05:38:05.610Z,1010.63
2017-07-15T05:39:05.589Z,1010.68
2017-07-15T05:40:05.568Z,1010.7
2017-07-15T05:41:05.546Z,1010.68
2017-07-15T05:42:05.525Z,1010.69
2017-07-15T05:43:05.504Z,1010.66
2017-07-15T05:44:05.483Z,1010.68
2017-07-15T05:45:05.462Z,1010.72
2017-07-15T05:46:05.441Z,1010.67
2017-07-15T05:47:05.423Z,1010.66
2017-07-15T05:48:05.399Z,1010.67
2017-07-15T05:49:05.377Z,1010.7
2017-07-15T05:50:05.356Z,1010.7
2017-07-15T05:51:05.334Z,1010.65
2017-07-15T05:52:05.314Z,1010.64
2017-07-15T05:53:05.293Z,1010.66
2017-07-15T05:54:05.271Z,1010.67
2017-07-15T05:55:05.252Z,1010.66
2017-07-15T05:56:05.229Z,1010.67
2017-07-15T05:57:05.208Z,1010.68
2017-07-15T05:58:05.186Z,1010.7
2017-07-15T05:59:05.165Z,1010.69
2017-07-15T06:00:05.144Z,1010.69
2017-07-15T06:01:05.123Z,1010.67
2017-07-15T06:02:05.101Z,1010.69
2017-07-15T06:03:05.080Z,1010.69
2017-07-15T06:04:05.059Z,1010.7
2017-07-15T06:05:05.038Z,1010.68
2017-07-15T06:06:05.017Z,1010.73
2017-07-15T06:07:04.995Z,1010.71
2017-07-15T06:08:04.975Z,1010.68
2017-07-15T06:09:04.953Z,1010.7
2017-07-15T06:10:04.982Z,1010.68
2017-07-15T06:11:04.912Z,1010.71
2017-07-15T06:12:04.891Z,1010.76
2017-07-15T06:13:04.870Z,1010.74
2017-07-15T06:14:04.849Z,1010.76
2017-07-15T06:15:04.828Z,1010.78
2017-07-15T06:16:04.807Z,1010.75
2017-07-15T06:17:04.787Z,1010.77
2017-07-15T06:18:04.766Z,1010.76
2017-07-15T06:19:04.747Z,1010.8
2017-07-15T06:20:04.726Z,1010.82
2017-07-15T06:21:04.706Z,1010.78
2017-07-15T06:22:04.686Z,1010.83
2017-07-15T06:23:04.666Z,1010.82
2017-07-15T06:24:04.645Z,1010.77
2017-07-15T06:25:04.626Z,1010.77
2017-07-15T06:26:04.606Z,1010.86
2017-07-15T06:27:04.586Z,1010.85
2017-07-15T06:28:04.566Z,1010.86
2017-07-15T06:29:04.597Z,1010.87
2017-07-15T06:30:04.527Z,1010.84
2017-07-15T06:31:04.507Z,1010.85
2017-07-15T06:32:04.488Z,1010.93
2017-07-15T06:33:04.468Z,1010.93
2017-07-15T06:34:04.448Z,1010.97
2017-07-15T06:35:04.428Z,1010.99
2017-07-15T06:36:04.408Z,1011.04
2017-07-15T06:37:04.388Z,1011.03
2017-07-15T06:38:04.367Z,1011.02
2017-07-15T06:39:04.348Z,1011.05
2017-07-15T06:40:04.328Z,1011.11
2017-07-15T06:41:04.308Z,1011.13
2017-07-15T06:42:04.287Z,1011.13
2017-07-15T06:43:04.267Z,1011.08
2017-07-15T06:44:04.247Z,1011.11
2017-07-15T06:45:04.226Z,1011.15
2017-07-15T06:46:04.207Z,1011.19
2017-07-15T06:47:04.187Z,1011.19
2017-07-15T06:48:04.167Z,1011.22
2017-07-15T06:49:04.146Z,1011.25
2017-07-15T06:50:04.126Z,1011.2
2017-07-15T06:51:04.106Z,1011.24
2017-07-15T06:52:04.086Z,1011.23
2017-07-15T06:53:04.066Z,1011.21
2017-07-15T06:54:04.045Z,1011.25
2017-07-15T06:55:04.026Z,1011.3
2017-07-15T06:56:04.006Z,1011.24
2017-07-15T06:57:03.985Z,1011.25
2017-07-15T06:58:03.967Z,1011.31
2017-07-15T06:59:03.946Z,1011.33
2017-07-15T07:00:03.926Z,1011.28
2017-07-15T07:01:03.907Z,1011.26
2017-07-15T07:02:03.888Z,1011.27
2017-07-15T07:03:03.868Z,1011.28
2017-07-15T07:04:03.848Z,1011.26
2017-07-15T07:05:03.829Z,1011.24
2017-07-15T07:06:03.810Z,1011.23
2017-07-15T07:07:03.789Z,1011.31
2017-07-15T07:08:03.770Z,1011.29
2017-07-15T07:09:03.751Z,1011.27
2017-07-15T07:10:03.732Z,1011.29
2017-07-15T07:11:03.712Z,1011.31
2017-07-15T07:12:03.693Z,1011.28
2017-07-15T07:13:03.674Z,1011.29
2017-07-15T07:14:03.753Z,1011.33
2017-07-15T07:15:03.634Z,1011.29
2017-07-15T07:16:03.616Z,1011.36
2017-07-15T07:17:03.597Z,1011.31
2017-07-15T07:18:03.577Z,1011.38
2017-07-15T07:19:03.558Z,1011.37
2017-07-15T07:20:03.540Z,1011.36
2017-07-15T07:21:03.521Z,1011.36
2017-07-15T07:22:03.501Z,1011.39
2017-07-15T07:23:03.483Z,1011.32
2017-07-15T07:24:03.464Z,1011.31
2017-07-15T07:25:03.446Z,1011.34
2017-07-15T07:26:03.426Z,1011.38
2017-07-15T07:27:03.409Z,1011.32
2017-07-15T07:28:03.389Z,1011.36
2017-07-15T07:29:03.370Z,1011.33
2017-07-15T07:30:03.352Z,1011.35
2017-07-15T07:31:03.336Z,1011.35
2017-07-15T07:32:03.316Z,1011.36
2017-07-15T07:33:03.297Z,1011.37
2017-07-15T07:34:03.279Z,1011.42
2017-07-15T07:35:03.261Z,1011.4
2017-07-15T07:36:03.243Z,1011.44
2017-07-15T07:37:03.224Z,1011.4
2017-07-15T07:38:03.207Z,1011.45
2017-07-15T07:39:03.188Z,1011.43
2017-07-15T07:40:03.170Z,1011.43
2017-07-15T07:41:03.152Z,1011.46
2017-07-15T07:42:03.135Z,1011.48
2017-07-15T07:43:03.117Z,1011.51
2017-07-15T07:44:03.099Z,1011.52
2017-07-15T07:45:03.081Z,1011.59
2017-07-15T07:46:03.064Z,1011.52
2017-07-15T07:47:03.046Z,1011.53
2017-07-15T07:48:03.028Z,1011.54
2017-07-15T07:49:03.010Z,1011.51
2017-07-15T07:50:02.993Z,1011.52
2017-07-15T07:51:02.975Z,1011.53
2017-07-15T07:52:02.958Z,1011.56
2017-07-15T07:53:02.941Z,1011.55
2017-07-15T07:54:02.922Z,1011.58
2017-07-15T07:55:02.935Z,1011.51
2017-07-15T07:56:02.887Z,1011.51
2017-07-15T07:57:02.870Z,1011.53
2017-07-15T07:58:02.853Z,1011.52
2017-07-15T07:59:02.835Z,1011.58
2017-07-15T08:00:02.818Z,1011.55
2017-07-15T08:01:02.801Z,1011.56
2017-07-15T08:02:02.801Z,1011.57
2017-07-15T08:03:02.767Z,1011.58
2017-07-15T08:04:02.750Z,1011.58
2017-07-15T08:05:02.733Z,1011.57
2017-07-15T08:06:02.718Z,1011.56
2017-07-15T08:07:02.700Z,1011.63
2017-07-15T08:08:02.683Z,1011.59
2017-07-15T08:09:02.667Z,1011.61
2017-07-15T08:10:02.651Z,1011.61
2017-07-15T08:11:02.633Z,1011.63
2017-07-15T08:12:02.618Z,1011.59
2017-07-15T08:13:02.821Z,1011.6
2017-07-15T08:14:02.584Z,1011.63
2017-07-15T08:15:02.568Z,1011.63
2017-07-15T08:16:02.552Z,1011.64
2017-07-15T08:17:02.536Z,1011.69
2017-07-15T08:18:02.519Z,1011.69
2017-07-15T08:19:02.504Z,1011.66
2017-07-15T08:20:02.489Z,1011.61
2017-07-15T08:21:02.474Z,1011.63
2017-07-15T08:22:02.458Z,1011.63
2017-07-15T08:23:02.443Z,1011.62
2017-07-15T08:24:02.427Z,1011.63
2017-07-15T08:25:02.411Z,1011.67
2017-07-15T08:26:02.397Z,1011.66
2017-07-15T08:27:02.382Z,1011.62
2017-07-15T08:28:02.366Z,1011.63
2017-07-15T08:29:02.350Z,1011.64
2017-07-15T08:30:02.335Z,1011.66
2017-07-15T08:31:02.319Z,1011.63
2017-07-15T08:32:02.305Z,1011.62
2017-07-15T08:33:02.290Z,1011.63
2017-07-15T08:34:02.276Z,1011.59
2017-07-15T08:35:02.510Z,1011.63
2017-07-15T08:36:02.245Z,1011.59
2017-07-15T08:37:02.231Z,1011.61
2017-07-15T08:38:02.216Z,1011.56
2017-07-15T08:39:02.200Z,1011.58
2017-07-15T08:40:02.185Z,1011.6
2017-07-15T08:41:02.172Z,1011.62
2017-07-15T08:42:02.154Z,1011.67
2017-07-15T08:43:02.140Z,1011.69
2017-07-15T08:44:02.125Z,1011.74
2017-07-15T08:45:02.110Z,1011.74
2017-07-15T08:46:02.093Z,1011.74
2017-07-15T08:47:02.077Z,1011.73
2017-07-15T08:48:02.061Z,1011.75
2017-07-15T08:49:02.046Z,1011.77
2017-07-15T08:50:02.029Z,1011.79
2017-07-15T08:51:02.013Z,1011.82
2017-07-15T08:52:01.997Z,1011.8
2017-07-15T08:53:01.983Z,1011.75
2017-07-15T08:54:01.963Z,1011.8
2017-07-15T08:55:01.947Z,1011.8
2017-07-15T08:56:01.931Z,1011.83
2017-07-15T08:57:01.913Z,1011.81
2017-07-15T08:58:01.897Z,1011.83
2017-07-15T08:59:01.910Z,1011.82
2017-07-15T09:00:01.865Z,1011.84
2017-07-15T09:01:01.847Z,1011.88
2017-07-15T09:02:01.831Z,1011.89
2017-07-15T09:03:01.815Z,1011.82
2017-07-15T09:04:01.797Z,1011.82
2017-07-15T09:05:01.781Z,1011.85
2017-07-15T09:06:01.765Z,1011.89
2017-07-15T09:07:01.752Z,1011.84
2017-07-15T09:08:01.782Z,1011.85
2017-07-15T09:09:01.714Z,1011.93
2017-07-15T09:10:01.697Z,1011.94
2017-07-15T09:11:01.681Z,1011.95
2017-07-15T09:12:01.664Z,1011.92
2017-07-15T09:13:01.647Z,1011.98
2017-07-15T09:14:02.035Z,1011.96
2017-07-15T09:15:01.614Z,1011.97
2017-07-15T09:16:01.597Z,1011.94
2017-07-15T09:17:01.580Z,1011.92
2017-07-15T09:18:01.563Z,1011.9
2017-07-15T09:19:01.545Z,1011.87
2017-07-15T09:20:01.529Z,1011.93
2017-07-15T09:21:01.511Z,1011.98
2017-07-15T09:22:01.494Z,1011.92
2017-07-15T09:23:01.479Z,1011.93
2017-07-15T09:24:01.459Z,1011.89
2017-07-15T09:25:01.442Z,1011.92
2017-07-15T09:26:01.424Z,1011.87
2017-07-15T09:27:01.406Z,1011.94
2017-07-15T09:28:01.389Z,1011.94
2017-07-15T09:29:01.372Z,1011.94
2017-07-15T09:30:01.354Z,1012
2017-07-15T09:31:01.337Z,1011.95
2017-07-15T09:32:01.320Z,1011.96
2017-07-15T09:33:01.304Z,1011.96
2017-07-15T09:34:01.286Z,1011.96
2017-07-15T09:35:01.423Z,1012
2017-07-15T09:36:01.255Z,1011.98
2017-07-15T09:37:01.336Z,1011.93
2017-07-15T09:38:01.223Z,1011.93
2017-07-15T09:39:01.208Z,1011.88
2017-07-15T09:40:01.194Z,1011.86
2017-07-15T09:41:01.177Z,1011.83
2017-07-15T09:42:01.161Z,1011.82
2017-07-15T09:43:01.146Z,1011.87
2017-07-15T09:44:01.131Z,1011.88
2017-07-15T09:45:01.115Z,1011.88
2017-07-15T09:46:01.100Z,1011.89
2017-07-15T09:47:01.084Z,1011.9
2017-07-15T09:48:01.067Z,1011.91
2017-07-15T09:49:01.051Z,1011.91
2017-07-15T09:50:01.038Z,1011.92
2017-07-15T09:51:01.020Z,1011.93
2017-07-15T09:52:01.003Z,1011.88
2017-07-15T09:53:00.988Z,1011.9
2017-07-15T09:54:00.973Z,1011.87
2017-07-15T09:55:00.959Z,1011.86
2017-07-15T09:56:00.944Z,1011.87
2017-07-15T09:57:00.931Z,1011.84
2017-07-15T09:58:00.918Z,1011.82
2017-07-15T09:59:00.905Z,1011.86
2017-07-15T10:00:00.893Z,1011.87
2017-07-15T10:01:00.882Z,1011.84
2017-07-15T10:02:00.871Z,1011.89
2017-07-15T10:03:00.860Z,1011.87
2017-07-15T10:04:00.851Z,1011.82
2017-07-15T10:05:00.935Z,1011.82
2017-07-15T10:06:00.863Z,1011.81
2017-07-15T10:07:00.823Z,1011.83
2017-07-15T10:08:00.814Z,1011.84
2017-07-15T10:09:00.806Z,1011.86
2017-07-15T10:10:00.797Z,1011.86
2017-07-15T10:11:00.792Z,1011.83
2017-07-15T10:12:00.780Z,1011.87
2017-07-15T10:13:00.771Z,1011.9
2017-07-15T10:14:00.760Z,1011.91
2017-07-15T10:15:00.751Z,1011.91
2017-07-15T10:16:00.741Z,1011.93
2017-07-15T10:17:00.730Z,1011.93
2017-07-15T10:18:00.770Z,1011.88
2017-07-15T10:19:00.709Z,1011.86
2017-07-15T10:20:00.829Z,1011.85
2017-07-15T10:21:00.686Z,1011.88
2017-07-15T10:22:00.676Z,1011.87
2017-07-15T10:23:00.665Z,1011.8
2017-07-15T10:24:00.654Z,1011.87
2017-07-15T10:25:00.641Z,1011.89
2017-07-15T10:26:00.629Z,1011.87
2017-07-15T10:27:00.617Z,1011.9
2017-07-15T10:28:00.604Z,1011.85
2017-07-15T10:29:00.595Z,1011.88
2017-07-15T10:30:00.581Z,1011.89
2017-07-15T10:31:00.570Z,1011.84
2017-07-15T10:32:00.557Z,1011.83
2017-07-15T10:33:00.546Z,1011.8
2017-07-15T10:34:00.536Z,1011.9
2017-07-15T10:35:00.525Z,1011.88
2017-07-15T10:36:00.514Z,1011.84
2017-07-15T10:37:00.503Z,1011.86
2017-07-15T10:38:00.491Z,1011.82
2017-07-15T10:39:00.479Z,1011.88
2017-07-15T10:40:00.468Z,1011.92
2017-07-15T10:41:00.456Z,1011.94
2017-07-15T10:42:00.444Z,1011.99
2017-07-15T10:43:00.431Z,1012.02
2017-07-15T10:44:00.418Z,1012.17
2017-07-15T10:45:00.405Z,1012.12
2017-07-15T10:46:00.392Z,1012.08
2017-07-15T10:47:00.377Z,1012.08
2017-07-15T10:48:00.364Z,1012.07
2017-07-15T10:49:00.353Z,1012.11
2017-07-15T10:50:00.335Z,1012.05
2017-07-15T10:51:00.319Z,1012.02
2017-07-15T10:52:00.305Z,1012.05
2017-07-15T10:53:00.290Z,1012.03
2017-07-15T10:54:00.273Z,1012.09
2017-07-15T10:55:00.258Z,1012.11
2017-07-15T10:56:00.242Z,1012.11
2017-07-15T10:57:00.227Z,1012.09
2017-07-15T10:58:00.210Z,1012.07
2017-07-15T10:59:00.194Z,1012.09
2017-07-15T11:00:00.178Z,1012.03
2017-07-15T11:01:00.161Z,1012.01
2017-07-15T11:02:00.145Z,1012
2017-07-15T11:03:00.129Z,1011.98
2017-07-15T11:04:00.113Z,1011.98
2017-07-15T11:05:00.096Z,1011.97
2017-07-15T11:06:00.080Z,1011.93
2017-07-15T11:07:00.064Z,1011.97
2017-07-15T11:08:00.048Z,1011.94
2017-07-15T11:09:00.031Z,1011.97
2017-07-15T11:10:00.016Z,1011.98
2017-07-15T11:11:00.000Z,1011.97
2017-07-15T11:12:00.014Z,1011.97
2017-07-15T11:13:00.008Z,1012.02
2017-07-15T11:13:59.954Z,1012.05
2017-07-15T11:14:59.939Z,1012.09
2017-07-15T11:15:59.923Z,1012.06
2017-07-15T11:16:59.909Z,1012.09
2017-07-15T11:17:59.894Z,1012.06
2017-07-15T11:18:59.880Z,1012.07
2017-07-15T11:19:59.864Z,1012.04
2017-07-15T11:20:59.850Z,1012.07
2017-07-15T11:21:59.835Z,1012.07
2017-07-15T11:22:59.820Z,1012.11
2017-07-15T11:23:59.805Z,1012.21
2017-07-15T11:24:59.790Z,1012.11
2017-07-15T11:25:59.776Z,1012.2
2017-07-15T11:26:59.760Z,1012.2
2017-07-15T11:27:59.745Z,1012.16
2017-07-15T11:28:59.730Z,1012.17
2017-07-15T11:29:59.716Z,1012.14
2017-07-15T11:30:59.701Z,1012.15
2017-07-15T11:31:59.685Z,1012.14
2017-07-15T11:32:59.670Z,1012.12
2017-07-15T11:33:59.654Z,1012.07
2017-07-15T11:34:59.639Z,1012.16
2017-07-15T11:35:59.627Z,1012.12
2017-07-15T11:36:59.609Z,1012.11
2017-07-15T11:37:59.592Z,1012.12
2017-07-15T11:38:59.577Z,1012.13
2017-07-15T11:39:59.562Z,1012.11
2017-07-15T11:40:59.545Z,1012.1
2017-07-15T11:41:59.531Z,1012.09
2017-07-15T11:42:59.515Z,1012.08
2017-07-15T11:43:59.501Z,1012.03
2017-07-15T11:44:59.484Z,1012.04
2017-07-15T11:45:59.470Z,1012.05
2017-07-15T11:46:59.455Z,1012.02
2017-07-15T11:47:59.440Z,1012.05
2017-07-15T11:48:59.425Z,1012.03
2017-07-15T11:49:59.411Z,1012.05
2017-07-15T11:50:59.396Z,1012.03
2017-07-15T11:51:59.381Z,1012
2017-07-15T11:52:59.367Z,1012.02
2017-07-15T11:53:59.353Z,1011.97
2017-07-15T11:54:59.339Z,1012.01
2017-07-15T11:55:59.331Z,1011.93
2017-07-15T11:56:59.311Z,1011.98
2017-07-15T11:57:59.303Z,1011.97
2017-07-15T11:58:59.285Z,1011.97
2017-07-15T11:59:59.274Z,1011.96
2017-07-15T12:00:59.259Z,1011.91
2017-07-15T12:01:59.248Z,1011.88
2017-07-15T12:02:59.236Z,1011.87
2017-07-15T12:03:59.226Z,1011.89
2017-07-15T12:04:59.217Z,1011.87
2017-07-15T12:05:59.207Z,1011.79
2017-07-15T12:06:59.198Z,1011.83