createdAt,value
2019-04-25T00:04:22.928Z,18.77
2019-04-25T00:09:32.299Z,15.37
2019-04-25T00:14:40.095Z,15.83
2019-04-25T00:19:48.599Z,16.05
2019-04-25T00:25:17.553Z,15.55
2019-04-25T00:30:24.561Z,14.97
2019-04-25T00:35:31.580Z,17.50
2019-04-25T00:40:38.573Z,16.97
2019-04-25T00:45:45.778Z,18.50
2019-04-25T00:50:54.536Z,19.15
2019-04-25T00:56:01.617Z,21.73
2019-04-25T01:01:21.869Z,26.93
2019-04-25T01:06:29.514Z,25.40
2019-04-25T01:11:36.595Z,24.35
2019-04-25T01:16:44.939Z,23.85
2019-04-25T01:21:54.794Z,22.90
2019-04-25T01:32:09.282Z,20.62
2019-04-25T01:42:59.547Z,21.75
2019-04-25T01:48:08.231Z,20.15
2019-04-25T01:58:21.589Z,20.53
2019-04-25T02:03:29.023Z,20.25
2019-04-25T02:08:36.571Z,20.88
2019-04-25T02:13:43.838Z,21.95
2019-04-25T02:18:52.448Z,21.07
2019-04-25T02:24:00.585Z,21.23
2019-04-25T02:29:07.931Z,20.20
2019-04-25T02:34:18.064Z,19.80
2019-04-25T02:39:25.261Z,20.62
2019-04-25T02:44:34.592Z,21.57
2019-04-25T02:50:03.491Z,20.60
2019-04-25T02:55:12.709Z,20.95
2019-04-25T03:00:45.945Z,19.87
2019-04-25T03:05:38.620Z,19.17
2019-04-25T03:10:45.585Z,18.20
2019-04-25T03:15:53.536Z,20.60
2019-04-25T03:21:13.374Z,19.95
2019-04-25T03:26:15.471Z,20.65
2019-04-25T03:31:26.714Z,20.25
2019-04-25T03:36:31.577Z,19.32
2019-04-25T03:41:38.557Z,19.87
2019-04-25T03:46:45.617Z,19.52
2019-04-25T03:51:53.852Z,20.02
2019-04-25T03:57:02.472Z,20.15
2019-04-25T04:02:10.943Z,19.07
2019-04-25T04:07:18.540Z,19.67
2019-04-25T04:12:25.583Z,21.48
2019-04-25T04:17:47.098Z,19.75
2019-04-25T04:23:01.389Z,19.35
2019-04-25T04:28:09.769Z,17.62
2019-04-25T04:33:29.823Z,10.82
2019-04-25T04:43:31.504Z,13.43
2019-04-25T04:48:38.591Z,12.43
2019-04-25T04:53:45.520Z,12.85
2019-04-25T04:58:53.971Z,11.93
2019-04-25T05:04:25.226Z,10.30
2019-04-25T05:09:33.481Z,8.60
2019-04-25T05:14:40.455Z,9.38
2019-04-25T05:19:47.579Z,9.45
2019-04-25T05:24:54.558Z,9.65
2019-04-25T05:30:01.579Z,10.68
2019-04-25T05:35:08.892Z,11.12
2019-04-25T05:40:17.164Z,11.65
2019-04-25T05:45:27.526Z,12.95
2019-04-25T05:50:34.582Z,13.13
2019-04-25T05:55:41.568Z,13.18
2019-04-25T06:00:50.272Z,12.80
2019-04-25T06:05:57.503Z,10.45
2019-04-25T06:11:26.243Z,8.38
2019-04-25T06:16:35.241Z,6.50
2019-04-25T06:21:43.533Z,4.20
2019-04-25T06:27:22.122Z,3.27
2019-04-25T06:32:29.498Z,2.62
2019-04-25T06:37:36.460Z,1.80
2019-04-25T06:42:46.451Z,1.72
2019-04-25T06:48:03.989Z,2.80
2019-04-25T06:53:13.579Z,3.77
2019-04-25T06:58:21.419Z,2.00
2019-04-25T07:03:29.618Z,1.70
2019-04-25T07:08:36.584Z,1.82
2019-04-25T07:13:43.932Z,2.50
2019-04-25T07:18:51.482Z,2.60
2019-04-25T07:23:58.510Z,2.80
2019-04-25T07:29:23.538Z,2.40
2019-04-25T07:34:30.717Z,1.95
2019-04-25T07:39:37.589Z,1.90
2019-04-25T07:44:51.965Z,1.82
2019-04-25T07:49:54.212Z,1.80
2019-04-25T07:55:01.473Z,1.75
2019-04-25T08:00:14.701Z,1.62
2019-04-25T08:05:22.067Z,1.82
2019-04-25T08:10:35.983Z,1.90
2019-04-25T08:15:50.278Z,2.20
2019-04-25T08:20:57.616Z,1.85
2019-04-25T08:26:04.620Z,1.70
2019-04-25T08:31:13.434Z,1.62
2019-04-25T08:36:20.599Z,1.60
2019-04-25T08:41:27.546Z,1.87
2019-04-25T08:46:36.765Z,1.45
2019-04-25T08:51:44.506Z,1.92
2019-04-25T08:56:53.173Z,1.40
2019-04-25T09:07:30.589Z,1.55
2019-04-25T09:12:37.778Z,1.30
2019-04-25T09:17:47.044Z,0.80
2019-04-25T09:22:54.307Z,0.63
2019-04-25T09:28:01.577Z,0.70
2019-04-25T09:33:09.452Z,0.68
2019-04-25T09:38:16.588Z,1.07
2019-04-25T09:43:23.600Z,1.02
2019-04-25T09:48:44.294Z,1.12
2019-04-25T09:53:57.718Z,20.40
2019-04-25T09:59:13.789Z,1.10
2019-04-25T10:04:22.956Z,0.80
2019-04-25T10:09:30.552Z,0.60
2019-04-25T10:15:42.996Z,0.80
2019-04-25T10:20:52.100Z,0.80
2019-04-25T10:25:59.494Z,2.80
2019-04-25T10:31:06.591Z,3.17
2019-04-25T10:36:14.600Z,0.70
2019-04-25T10:41:22.260Z,1.30
2019-04-25T10:46:29.446Z,0.50
2019-04-25T10:51:36.450Z,0.57
2019-04-25T10:56:45.661Z,0.40
2019-04-25T11:01:53.868Z,0.60
2019-04-25T11:07:03.618Z,0.60
2019-04-25T11:12:14.532Z,0.65
2019-04-25T11:22:27.542Z,2.20
2019-04-25T11:27:34.739Z,1.72
2019-04-25T11:32:44.784Z,0.60
2019-04-25T11:42:59.584Z,0.67
2019-04-25T11:48:07.248Z,0.43
2019-04-25T11:58:20.614Z,0.60
2019-04-25T12:25:29.550Z,8.43
2019-04-25T12:30:40.168Z,1.50
2019-04-25T12:35:45.435Z,17.95
2019-04-25T12:40:54.169Z,15.85
2019-04-25T12:46:20.247Z,2.52
2019-04-25T12:51:28.057Z,0.60
2019-04-25T12:56:35.257Z,1.15
2019-04-25T13:01:43.419Z,0.78
2019-04-25T13:06:50.582Z,0.57
2019-04-25T13:11:57.457Z,0.53
2019-04-25T13:17:08.016Z,0.78
2019-04-25T13:22:13.995Z,2.05
2019-04-25T13:28:26.991Z,0.80
2019-04-25T13:34:01.575Z,13.53
2019-04-25T13:39:16.342Z,13.62
2019-04-25T13:44:24.413Z,4.10
2019-04-25T13:49:31.675Z,6.78
2019-04-25T13:54:43.677Z,3.27
2019-04-25T13:59:50.587Z,1.40
2019-04-25T14:04:57.556Z,1.00
2019-04-25T14:10:10.574Z,36.00
2019-04-25T14:15:20.981Z,1.10
2019-04-25T14:25:41.443Z,4.75
2019-04-25T14:30:48.581Z,12.07
2019-04-25T14:35:55.463Z,12.18
2019-04-25T14:41:02.476Z,7.97
2019-04-25T14:46:09.568Z,3.57
2019-04-25T14:51:16.616Z,1.35
2019-04-25T14:56:35.260Z,1.52
2019-04-25T15:06:49.722Z,0.90
2019-04-25T15:11:56.558Z,1.30
2019-04-25T15:17:05.230Z,6.90
2019-04-25T15:32:27.577Z,1.75
2019-04-25T15:43:07.244Z,0.80
2019-04-25T15:48:14.393Z,2.30
2019-04-25T15:53:22.097Z,3.45
2019-04-25T15:58:29.808Z,3.87
2019-04-25T16:03:36.914Z,7.17
2019-04-25T16:08:44.300Z,1.27
2019-04-25T16:13:51.603Z,0.90
2019-04-25T16:18:58.873Z,17.90
2019-04-25T16:24:06.504Z,33.40
2019-04-25T16:29:14.654Z,5.00
2019-04-25T16:34:21.684Z,22.55
2019-04-25T16:39:30.984Z,0.62
2019-04-25T16:54:50.413Z,7.50
2019-04-25T16:59:57.491Z,23.70
2019-04-25T17:05:04.698Z,18.25
2019-04-25T17:10:12.603Z,7.80
2019-04-25T17:15:32.052Z,13.95
2019-04-25T17:20:47.923Z,3.98
2019-04-25T17:31:14.250Z,1.65
2019-04-25T17:36:39.294Z,1.10
2019-04-25T17:41:46.518Z,3.27
2019-04-25T17:51:59.592Z,4.65
2019-04-25T17:57:07.456Z,7.28
2019-04-25T18:02:14.859Z,10.18
2019-04-25T18:07:21.879Z,7.30
2019-04-25T18:12:28.964Z,1.32
2019-04-25T18:22:59.283Z,1.30
2019-04-25T18:28:13.943Z,1.40
2019-04-25T18:33:28.643Z,1.60
2019-04-25T18:39:00.525Z,1.75
2019-04-25T18:44:09.544Z,9.43
2019-04-25T18:49:16.599Z,3.50
2019-04-25T18:54:41.280Z,3.20
2019-04-25T19:05:30.548Z,1.70
2019-04-25T19:10:39.409Z,6.97
2019-04-25T19:20:52.591Z,2.85
2019-04-25T19:25:59.612Z,2.37
2019-04-25T19:31:06.625Z,2.42
2019-04-25T19:36:13.591Z,1.87
2019-04-25T19:41:29.258Z,2.40
2019-04-25T19:46:49.293Z,3.40
2019-04-25T19:51:56.588Z,12.45
2019-04-25T19:57:03.628Z,2.40
2019-04-25T20:02:18.122Z,3.05
2019-04-25T20:07:36.528Z,3.77
2019-04-25T20:12:48.510Z,3.42
2019-04-25T20:17:54.471Z,2.58
2019-04-25T20:23:01.605Z,2.02
2019-04-25T20:28:08.622Z,2.27
2019-04-25T20:33:15.521Z,1.87
2019-04-25T20:38:22.624Z,17.37
2019-04-25T20:43:29.575Z,4.10
2019-04-25T20:48:37.443Z,1.95
2019-04-25T20:53:44.608Z,1.82
2019-04-25T20:58:51.869Z,1.85
2019-04-25T21:03:58.626Z,1.30
2019-04-25T21:09:07.258Z,1.40
2019-04-25T21:14:27.430Z,1.70
2019-04-25T21:19:40.411Z,1.75
2019-04-25T21:24:47.574Z,1.77
2019-04-25T21:29:55.552Z,1.60
2019-04-25T21:35:02.558Z,1.60
2019-04-25T21:40:18.161Z,1.40
2019-04-25T21:50:31.461Z,3.22
2019-04-25T21:55:38.773Z,2.34
2019-04-25T22:01:04.530Z,2.10
2019-04-25T22:06:13.483Z,1.90
2019-04-25T22:11:20.492Z,2.33
2019-04-25T22:16:27.588Z,2.35
2019-04-25T22:21:38.092Z,1.90
2019-04-25T22:26:43.619Z,2.45
2019-04-25T22:32:12.677Z,2.40
2019-04-25T22:37:20.263Z,2.42
2019-04-25T22:42:27.505Z,2.25
2019-04-25T22:47:34.460Z,12.23
2019-04-25T22:52:41.498Z,7.17
2019-04-25T22:57:48.448Z,6.53
2019-04-25T23:03:02.315Z,3.45
2019-04-25T23:08:10.142Z,3.20
2019-04-25T23:13:17.421Z,3.02
2019-04-25T23:18:24.668Z,3.25
2019-04-25T23:23:32.385Z,3.10
2019-04-25T23:28:41.586Z,3.20
2019-04-25T23:33:48.487Z,2.95
2019-04-25T23:38:55.602Z,3.37
2019-04-25T23:44:02.976Z,3.00
2019-04-25T23:49:10.626Z,3.65
2019-04-25T23:54:17.688Z,3.58
2019-04-25T23:59:24.583Z,3.62
