createdAt,value
2022-12-31T00:00:34.904Z,8.75
2022-12-31T00:03:02.957Z,9.00
2022-12-31T00:05:31.595Z,8.00
2022-12-31T00:08:01.590Z,8.00
2022-12-31T00:10:29.756Z,7.00
2022-12-31T00:12:58.086Z,8.25
2022-12-31T00:15:26.141Z,7.50
2022-12-31T00:17:54.011Z,8.00
2022-12-31T00:20:21.929Z,8.25
2022-12-31T00:22:50.160Z,8.75
2022-12-31T00:25:19.573Z,7.00
2022-12-31T00:27:47.630Z,7.50
2022-12-31T00:30:15.722Z,7.25
2022-12-31T00:32:44.122Z,6.50
2022-12-31T00:35:12.059Z,5.75
2022-12-31T00:37:39.965Z,6.50
2022-12-31T00:40:09.422Z,7.50
2022-12-31T00:42:39.051Z,6.25
2022-12-31T00:45:10.359Z,6.00
2022-12-31T00:47:38.997Z,6.00
2022-12-31T00:50:07.788Z,6.00
2022-12-31T00:52:35.663Z,5.50
2022-12-31T00:55:03.609Z,5.75
2022-12-31T00:57:32.222Z,6.00
2022-12-31T01:00:02.141Z,6.00
2022-12-31T01:02:31.339Z,6.25
2022-12-31T01:05:00.134Z,6.00
2022-12-31T01:07:28.836Z,6.75
2022-12-31T01:09:56.737Z,5.25
2022-12-31T01:12:26.608Z,5.25
2022-12-31T01:14:55.216Z,5.25
2022-12-31T01:17:25.293Z,5.00
2022-12-31T01:19:53.347Z,5.75
2022-12-31T01:22:21.214Z,5.75
2022-12-31T01:24:49.095Z,4.75
2022-12-31T01:27:17.780Z,5.00
2022-12-31T01:29:46.384Z,5.00
2022-12-31T01:32:15.540Z,5.50
2022-12-31T01:34:45.682Z,5.00
2022-12-31T01:37:13.607Z,5.00
2022-12-31T01:39:42.182Z,5.00
2022-12-31T01:42:12.244Z,5.00
2022-12-31T01:44:53.899Z,4.00
2022-12-31T01:47:27.048Z,5.00
2022-12-31T01:49:58.535Z,4.00
2022-12-31T01:52:29.040Z,4.00
2022-12-31T01:54:58.092Z,4.50
2022-12-31T01:57:26.032Z,5.00
2022-12-31T01:59:53.964Z,4.75
2022-12-31T02:02:22.233Z,4.50
2022-12-31T02:04:50.216Z,3.00
2022-12-31T02:07:19.565Z,4.25
2022-12-31T02:09:47.472Z,3.50
2022-12-31T02:12:15.695Z,3.25
2022-12-31T02:14:44.715Z,4.00
2022-12-31T02:17:15.751Z,3.75
2022-12-31T02:20:12.289Z,3.50
2022-12-31T02:23:14.286Z,3.25
2022-12-31T02:26:02.368Z,3.75
2022-12-31T02:28:38.800Z,4.00
2022-12-31T02:31:10.211Z,4.00
2022-12-31T02:33:39.700Z,3.50
2022-12-31T02:36:09.728Z,3.75
2022-12-31T02:38:40.749Z,3.75
2022-12-31T02:41:33.429Z,3.00
2022-12-31T02:44:01.321Z,4.00
2022-12-31T02:46:32.439Z,3.00
2022-12-31T02:49:02.228Z,3.00
2022-12-31T02:51:34.929Z,3.00
2022-12-31T02:54:11.556Z,2.50
2022-12-31T02:56:40.279Z,3.00
2022-12-31T02:59:27.782Z,2.00
2022-12-31T03:02:16.406Z,2.25
2022-12-31T03:04:46.712Z,2.25
2022-12-31T03:07:15.777Z,2.00
2022-12-31T03:09:43.668Z,2.00
2022-12-31T03:12:29.734Z,2.00
2022-12-31T03:14:57.645Z,2.00
2022-12-31T03:17:26.996Z,3.00
2022-12-31T03:20:12.801Z,2.50
2022-12-31T03:22:41.883Z,2.00
2022-12-31T03:25:28.550Z,2.00
2022-12-31T03:27:56.431Z,2.00
2022-12-31T03:30:24.505Z,1.00
2022-12-31T03:32:56.248Z,2.00
2022-12-31T03:35:24.342Z,2.00
2022-12-31T03:37:52.361Z,2.00
2022-12-31T03:40:21.347Z,1.25
2022-12-31T03:42:49.602Z,1.00
2022-12-31T03:45:17.688Z,1.00
2022-12-31T03:47:45.624Z,2.00
2022-12-31T03:50:15.837Z,1.00
2022-12-31T03:52:43.845Z,1.25
2022-12-31T03:55:12.012Z,1.00
2022-12-31T03:57:39.922Z,1.00
2022-12-31T04:00:11.021Z,1.00
2022-12-31T04:02:38.978Z,1.00
2022-12-31T04:05:07.747Z,0.75
2022-12-31T04:07:37.085Z,1.00
2022-12-31T04:10:05.243Z,1.00
2022-12-31T04:12:33.438Z,1.00
2022-12-31T04:15:01.352Z,1.75
2022-12-31T04:17:29.231Z,1.00
2022-12-31T04:19:57.103Z,1.00
2022-12-31T04:22:25.317Z,1.00
2022-12-31T04:24:54.606Z,1.00
2022-12-31T04:27:22.508Z,1.50
2022-12-31T04:29:50.414Z,1.00
2022-12-31T04:32:18.714Z,0.50
2022-12-31T04:34:46.718Z,1.00
2022-12-31T04:37:14.662Z,1.00
2022-12-31T04:39:42.592Z,1.00
2022-12-31T04:42:13.602Z,1.00
2022-12-31T04:44:41.499Z,1.00
2022-12-31T04:47:09.414Z,1.00
2022-12-31T04:49:37.329Z,1.25
2022-12-31T04:52:05.326Z,1.00
2022-12-31T04:54:33.190Z,1.00
2022-12-31T04:57:01.080Z,1.00
2022-12-31T04:59:30.358Z,0.00
2022-12-31T05:01:58.530Z,1.00
2022-12-31T05:04:26.752Z,1.00
2022-12-31T05:07:02.535Z,1.00
2022-12-31T05:09:31.112Z,0.00
2022-12-31T05:11:59.526Z,0.00
2022-12-31T05:14:27.435Z,0.50
2022-12-31T05:16:58.369Z,1.00
2022-12-31T05:19:26.333Z,0.00
2022-12-31T05:22:17.984Z,1.00
2022-12-31T05:24:45.832Z,0.00
2022-12-31T05:27:13.710Z,1.00
2022-12-31T05:29:41.624Z,0.25
2022-12-31T05:32:11.453Z,0.00
2022-12-31T05:34:39.332Z,0.00
2022-12-31T05:37:07.291Z,0.25
2022-12-31T05:39:35.204Z,1.00
2022-12-31T05:42:03.527Z,0.00
2022-12-31T05:44:31.426Z,0.50
2022-12-31T05:46:59.327Z,0.00
2022-12-31T05:49:28.599Z,0.00
2022-12-31T05:51:56.569Z,0.00
2022-12-31T05:54:24.502Z,0.00
2022-12-31T05:56:52.390Z,0.00
2022-12-31T05:59:20.359Z,0.00
2022-12-31T06:01:48.595Z,0.00
2022-12-31T06:04:16.480Z,0.00
2022-12-31T06:06:45.754Z,0.00
2022-12-31T06:09:13.630Z,0.00
2022-12-31T06:11:41.923Z,0.00
2022-12-31T06:14:09.897Z,0.00
2022-12-31T06:16:37.800Z,0.00
2022-12-31T06:19:05.692Z,0.00
2022-12-31T06:21:33.937Z,0.00
2022-12-31T06:24:03.418Z,0.00
2022-12-31T06:26:31.307Z,0.00
2022-12-31T06:28:59.234Z,0.00
2022-12-31T06:31:27.148Z,0.00
2022-12-31T06:33:55.034Z,0.00
2022-12-31T06:36:23.007Z,0.00
2022-12-31T06:38:50.964Z,0.00
2022-12-31T06:41:20.488Z,1.00
2022-12-31T06:43:48.449Z,0.00
2022-12-31T06:46:17.305Z,0.00
2022-12-31T06:48:45.316Z,0.75
2022-12-31T06:51:17.210Z,0.25
2022-12-31T06:53:45.783Z,1.00
2022-12-31T06:56:16.392Z,1.00
2022-12-31T06:58:46.399Z,2.00
2022-12-31T07:01:27.261Z,3.00
2022-12-31T07:03:57.934Z,3.00
2022-12-31T07:06:27.464Z,3.00
2022-12-31T07:08:57.686Z,3.00
2022-12-31T07:11:27.935Z,3.75
2022-12-31T07:14:10.077Z,3.00
2022-12-31T07:16:47.519Z,4.00
2022-12-31T07:19:21.905Z,4.25
2022-12-31T07:21:49.950Z,4.25
2022-12-31T07:24:18.626Z,4.00
2022-12-31T07:26:57.291Z,6.00
2022-12-31T07:29:32.678Z,5.25
2022-12-31T07:32:03.345Z,4.00
2022-12-31T07:34:35.354Z,5.00
2022-12-31T07:37:04.835Z,4.25
2022-12-31T07:39:36.563Z,4.75
2022-12-31T07:42:08.866Z,6.00
2022-12-31T07:44:51.775Z,5.00
2022-12-31T07:47:22.040Z,5.00
2022-12-31T07:49:50.485Z,5.00
2022-12-31T07:52:19.167Z,5.00
2022-12-31T07:54:47.135Z,5.00
2022-12-31T07:57:16.105Z,5.00
2022-12-31T08:00:00.730Z,5.00
2022-12-31T08:02:38.473Z,5.00
2022-12-31T08:05:09.517Z,4.00
2022-12-31T08:07:38.571Z,5.75
2022-12-31T08:10:15.624Z,5.00
2022-12-31T08:12:45.909Z,4.00
2022-12-31T08:15:16.807Z,5.00
2022-12-31T08:17:45.036Z,4.00
2022-12-31T08:20:15.519Z,5.00
2022-12-31T08:22:52.069Z,5.00
2022-12-31T08:25:22.206Z,4.00
2022-12-31T08:27:57.847Z,4.50
2022-12-31T08:30:28.932Z,5.00
2022-12-31T08:33:06.376Z,4.50
2022-12-31T08:35:37.201Z,4.00
2022-12-31T08:38:11.009Z,5.00
2022-12-31T08:40:47.631Z,4.00
2022-12-31T08:43:22.523Z,4.00
2022-12-31T08:45:52.873Z,4.00
2022-12-31T08:48:26.861Z,4.00
2022-12-31T08:50:55.534Z,3.75
2022-12-31T08:53:23.943Z,4.00
2022-12-31T08:55:54.506Z,4.00
2022-12-31T08:58:39.069Z,4.50
2022-12-31T09:01:08.545Z,3.00
2022-12-31T09:03:43.729Z,3.50
2022-12-31T09:06:13.639Z,3.00
2022-12-31T09:08:45.226Z,3.00
2022-12-31T09:11:20.882Z,3.00
2022-12-31T09:14:14.133Z,3.00
2022-12-31T09:16:47.653Z,2.50
2022-12-31T09:19:15.643Z,3.00
2022-12-31T09:21:46.252Z,3.00
2022-12-31T09:24:15.006Z,3.00
2022-12-31T09:26:49.515Z,4.00
2022-12-31T09:29:24.746Z,4.00
2022-12-31T09:31:55.647Z,3.00
2022-12-31T09:34:26.340Z,3.00
2022-12-31T09:36:57.923Z,3.00
2022-12-31T09:39:30.660Z,3.00
2022-12-31T09:42:32.249Z,3.00
2022-12-31T09:45:45.867Z,3.00
2022-12-31T09:48:43.179Z,2.00
2022-12-31T09:51:33.511Z,3.00
2022-12-31T09:54:22.439Z,2.00
2022-12-31T09:56:59.335Z,2.00
2022-12-31T09:59:30.410Z,2.00
2022-12-31T10:02:01.901Z,2.00
2022-12-31T10:04:41.052Z,1.25
2022-12-31T10:07:24.329Z,2.25
2022-12-31T10:10:04.394Z,2.00
2022-12-31T10:12:52.864Z,2.00
2022-12-31T10:15:45.636Z,2.00
2022-12-31T10:18:18.140Z,2.75
2022-12-31T10:20:52.731Z,1.75
2022-12-31T10:23:34.710Z,3.00
2022-12-31T10:26:07.694Z,2.00
2022-12-31T10:28:41.040Z,1.00
2022-12-31T10:31:14.603Z,2.00
2022-12-31T10:33:46.663Z,2.00
2022-12-31T10:36:21.964Z,2.50
2022-12-31T10:38:57.430Z,2.00
2022-12-31T10:41:57.516Z,3.00
2022-12-31T10:44:59.725Z,2.00
2022-12-31T10:47:39.172Z,2.75
2022-12-31T10:50:35.366Z,3.00
2022-12-31T10:53:24.094Z,2.75
2022-12-31T10:56:17.339Z,3.50
2022-12-31T10:59:16.452Z,4.00
2022-12-31T11:01:49.820Z,5.00
2022-12-31T11:04:50.837Z,5.50
2022-12-31T11:07:41.942Z,6.50
2022-12-31T11:10:34.616Z,5.25
2022-12-31T11:13:44.053Z,6.25
2022-12-31T11:16:25.300Z,6.50
2022-12-31T11:18:57.211Z,6.00
2022-12-31T11:21:30.714Z,7.75
2022-12-31T11:24:04.770Z,7.50
2022-12-31T11:26:40.639Z,8.00
2022-12-31T11:29:22.952Z,6.25
2022-12-31T11:32:07.617Z,8.00
2022-12-31T11:34:57.700Z,9.00
2022-12-31T11:37:31.786Z,7.75
2022-12-31T11:40:03.244Z,8.25
2022-12-31T11:42:41.164Z,7.50
2022-12-31T11:45:15.998Z,7.00
2022-12-31T11:48:27.916Z,8.00
2022-12-31T11:50:41.365Z,7.00
2022-12-31T11:53:18.957Z,7.00
2022-12-31T11:55:52.005Z,7.75
2022-12-31T11:58:21.627Z,8.00
2022-12-31T12:00:53.338Z,7.00
2022-12-31T12:03:21.291Z,8.50
2022-12-31T12:05:49.165Z,8.00
2022-12-31T12:08:17.141Z,7.00
2022-12-31T12:10:46.792Z,7.00
2022-12-31T12:13:22.796Z,7.00
2022-12-31T12:15:52.009Z,7.00
2022-12-31T12:18:29.362Z,7.00
2022-12-31T12:21:07.047Z,6.00
2022-12-31T12:23:34.964Z,8.00
2022-12-31T12:26:02.859Z,6.75
2022-12-31T12:28:44.278Z,7.00
2022-12-31T12:31:19.392Z,9.25
2022-12-31T12:33:47.611Z,12.00
2022-12-31T12:36:16.433Z,10.00
2022-12-31T12:38:44.980Z,12.00
2022-12-31T12:41:20.433Z,11.00
2022-12-31T12:43:49.690Z,12.00
2022-12-31T12:46:21.824Z,10.00
2022-12-31T12:48:50.486Z,12.00
2022-12-31T12:51:24.962Z,12.25
2022-12-31T12:53:57.034Z,13.00
2022-12-31T12:56:31.395Z,11.50
2022-12-31T12:59:23.118Z,12.00
2022-12-31T13:01:54.171Z,12.75
2022-12-31T13:04:47.528Z,12.50
2022-12-31T13:07:25.512Z,13.00
2022-12-31T13:10:13.122Z,13.75
2022-12-31T13:13:21.960Z,15.25
2022-12-31T13:15:34.532Z,16.75
2022-12-31T13:18:06.224Z,20.50
2022-12-31T13:20:35.751Z,17.75
2022-12-31T13:23:08.141Z,18.25
2022-12-31T13:25:43.708Z,17.00
2022-12-31T13:28:13.129Z,17.75
2022-12-31T13:30:43.803Z,18.00
2022-12-31T13:33:15.740Z,17.00
2022-12-31T13:35:45.841Z,18.00
2022-12-31T13:38:16.132Z,16.00
2022-12-31T13:40:47.696Z,16.25
2022-12-31T13:43:30.041Z,17.00
2022-12-31T13:46:09.502Z,16.75
2022-12-31T13:48:38.866Z,15.25
2022-12-31T13:51:09.150Z,17.00
2022-12-31T13:53:38.371Z,16.75
2022-12-31T13:56:08.272Z,16.00
2022-12-31T13:58:38.087Z,16.00
2022-12-31T14:01:10.819Z,15.25
2022-12-31T14:03:41.619Z,17.00
2022-12-31T14:06:11.240Z,15.50
2022-12-31T14:08:39.134Z,16.00
2022-12-31T14:11:11.713Z,15.25
2022-12-31T14:13:45.370Z,15.00
2022-12-31T14:16:20.103Z,14.00
2022-12-31T14:18:50.128Z,14.00
2022-12-31T14:21:21.720Z,15.00
2022-12-31T14:23:51.837Z,13.75
2022-12-31T14:26:23.175Z,13.25
2022-12-31T14:28:58.132Z,14.00
2022-12-31T14:31:30.627Z,14.25
2022-12-31T14:34:00.038Z,13.25
2022-12-31T14:36:33.780Z,14.50
2022-12-31T14:39:18.246Z,13.00
2022-12-31T14:41:51.240Z,13.25
2022-12-31T14:44:34.464Z,13.25
2022-12-31T14:47:11.796Z,14.00
2022-12-31T14:49:45.957Z,14.00
2022-12-31T14:52:25.121Z,14.00
2022-12-31T14:55:00.145Z,13.00
2022-12-31T14:57:54.337Z,12.25
2022-12-31T15:00:26.682Z,14.00
2022-12-31T15:03:07.553Z,14.00
2022-12-31T15:05:35.936Z,13.00
2022-12-31T15:08:30.462Z,14.25
2022-12-31T15:11:16.063Z,14.50
2022-12-31T15:13:52.431Z,14.00
2022-12-31T15:16:26.074Z,12.75
2022-12-31T15:19:06.117Z,13.50
2022-12-31T15:21:49.125Z,13.00
2022-12-31T15:24:21.117Z,14.00
2022-12-31T15:26:50.304Z,14.00
2022-12-31T15:29:26.265Z,14.00
2022-12-31T15:31:54.412Z,14.75
2022-12-31T15:34:29.539Z,13.00
2022-12-31T15:36:58.417Z,13.00
2022-12-31T15:39:40.735Z,14.00
2022-12-31T15:42:38.211Z,13.25
2022-12-31T15:45:10.389Z,14.25
2022-12-31T15:47:38.752Z,13.25
2022-12-31T15:50:09.749Z,13.00
2022-12-31T15:52:40.568Z,15.00
2022-12-31T15:55:08.790Z,14.00
2022-12-31T15:57:39.016Z,14.00
2022-12-31T16:00:11.065Z,15.00
2022-12-31T16:02:43.080Z,15.00
2022-12-31T16:05:20.418Z,14.25
2022-12-31T16:07:48.293Z,12.25
2022-12-31T16:10:19.067Z,14.50
2022-12-31T16:12:46.986Z,13.00
2022-12-31T16:15:20.924Z,14.75
2022-12-31T16:17:48.790Z,15.00
2022-12-31T16:20:25.513Z,13.75
2022-12-31T16:22:56.179Z,15.25
2022-12-31T16:25:33.149Z,14.50
2022-12-31T16:28:01.573Z,13.00
2022-12-31T16:30:30.014Z,13.00
2022-12-31T16:33:00.570Z,14.00
2022-12-31T16:35:30.482Z,13.25
2022-12-31T16:38:05.245Z,13.50
2022-12-31T16:40:33.165Z,13.25
2022-12-31T16:43:01.380Z,13.75
2022-12-31T16:45:36.335Z,15.00
2022-12-31T16:48:16.390Z,13.75
2022-12-31T16:50:46.592Z,13.00
2022-12-31T16:53:17.472Z,14.00
2022-12-31T16:55:45.383Z,13.75
2022-12-31T16:58:16.408Z,14.00
2022-12-31T17:00:44.274Z,13.00
2022-12-31T17:03:15.566Z,13.25
2022-12-31T17:05:59.288Z,12.00
2022-12-31T17:08:28.157Z,13.25
2022-12-31T17:10:57.445Z,12.75
2022-12-31T17:13:29.831Z,13.00
2022-12-31T17:15:58.358Z,12.25
2022-12-31T17:18:27.549Z,13.50
2022-12-31T17:20:57.162Z,12.75
2022-12-31T17:23:26.637Z,12.00
2022-12-31T17:26:01.073Z,13.00
2022-12-31T17:28:29.166Z,12.00
2022-12-31T17:31:01.003Z,11.00
2022-12-31T17:33:32.625Z,12.00
2022-12-31T17:36:22.611Z,12.00
2022-12-31T17:38:50.661Z,11.50
2022-12-31T17:41:24.085Z,11.00
2022-12-31T17:43:53.111Z,11.75
2022-12-31T17:46:21.168Z,12.00
2022-12-31T17:48:51.745Z,12.25
2022-12-31T17:51:24.284Z,12.25
2022-12-31T17:53:52.750Z,11.00
2022-12-31T17:56:20.688Z,11.00
2022-12-31T17:58:49.833Z,11.00
2022-12-31T18:01:19.221Z,11.50
2022-12-31T18:03:47.791Z,11.25
2022-12-31T18:06:17.039Z,11.00
2022-12-31T18:08:46.589Z,11.00
2022-12-31T18:11:16.789Z,10.00
2022-12-31T18:13:44.668Z,10.75
2022-12-31T18:16:12.645Z,9.50
2022-12-31T18:18:41.961Z,10.00
2022-12-31T18:21:14.470Z,10.00
2022-12-31T18:23:43.427Z,10.00
2022-12-31T18:26:14.031Z,9.75
2022-12-31T18:28:41.937Z,9.50
2022-12-31T18:31:13.973Z,9.25
2022-12-31T18:33:41.929Z,10.00
2022-12-31T18:36:12.923Z,9.00
2022-12-31T18:38:41.155Z,10.00
2022-12-31T18:41:09.665Z,10.00
2022-12-31T18:43:38.980Z,10.00
2022-12-31T18:46:07.040Z,10.00
2022-12-31T18:48:34.937Z,9.00
2022-12-31T18:51:02.869Z,10.00
2022-12-31T18:53:32.275Z,9.00
2022-12-31T18:56:00.195Z,9.00
2022-12-31T18:58:28.065Z,9.25
2022-12-31T19:00:57.847Z,9.00
2022-12-31T19:03:27.302Z,10.00
2022-12-31T19:05:55.365Z,7.00
2022-12-31T19:08:23.997Z,9.00
2022-12-31T19:10:52.667Z,8.75
2022-12-31T19:13:20.691Z,8.00
2022-12-31T19:15:49.918Z,9.75
2022-12-31T19:18:19.190Z,9.00
2022-12-31T19:20:47.093Z,8.00
2022-12-31T19:23:16.393Z,9.50
2022-12-31T19:25:44.458Z,8.25
2022-12-31T19:28:16.058Z,8.00
2022-12-31T19:30:44.220Z,7.75
2022-12-31T19:33:12.182Z,8.00
2022-12-31T19:35:42.064Z,8.00
2022-12-31T19:38:13.430Z,8.00
2022-12-31T19:40:41.315Z,9.00
2022-12-31T19:43:10.536Z,8.00
2022-12-31T19:45:38.517Z,7.75
2022-12-31T19:48:06.755Z,7.25
2022-12-31T19:50:34.695Z,7.00
2022-12-31T19:53:04.267Z,7.50
2022-12-31T19:55:32.166Z,7.00
2022-12-31T19:58:00.136Z,7.00
2022-12-31T20:00:28.020Z,8.00
2022-12-31T20:02:56.047Z,7.00
2022-12-31T20:05:24.149Z,7.00
2022-12-31T20:07:52.051Z,7.00
2022-12-31T20:10:21.350Z,7.00
2022-12-31T20:12:49.313Z,7.00
2022-12-31T20:15:17.281Z,6.50
2022-12-31T20:17:45.148Z,6.25
2022-12-31T20:20:13.132Z,6.00
2022-12-31T20:22:41.286Z,8.00
2022-12-31T20:25:09.813Z,6.25
2022-12-31T20:27:39.680Z,7.00
2022-12-31T20:30:10.801Z,7.00
2022-12-31T20:32:38.705Z,6.75
2022-12-31T20:35:07.799Z,7.00
2022-12-31T20:37:35.705Z,6.00
2022-12-31T20:40:03.779Z,6.25
2022-12-31T20:42:31.728Z,8.00
2022-12-31T20:45:01.040Z,5.25
2022-12-31T20:47:28.922Z,7.00
2022-12-31T20:50:14.392Z,6.25
2022-12-31T20:52:43.174Z,6.00
2022-12-31T20:55:11.376Z,8.00
2022-12-31T20:57:39.235Z,6.50
2022-12-31T21:00:14.880Z,6.75
2022-12-31T21:02:44.316Z,6.00
2022-12-31T21:05:14.177Z,5.00
2022-12-31T21:07:42.239Z,7.00
2022-12-31T21:10:10.578Z,6.00
2022-12-31T21:12:43.553Z,5.50
2022-12-31T21:15:13.363Z,5.00
2022-12-31T21:17:41.267Z,6.00
2022-12-31T21:20:10.441Z,6.00
2022-12-31T21:22:38.441Z,5.50
2022-12-31T21:25:07.104Z,5.50
2022-12-31T21:27:35.004Z,6.00
2022-12-31T21:30:18.322Z,6.00
2022-12-31T21:32:48.890Z,7.00
2022-12-31T21:38:05.475Z,6.00
2022-12-31T21:40:33.502Z,6.00
2022-12-31T21:43:01.402Z,5.50
2022-12-31T21:45:29.337Z,5.75
2022-12-31T21:48:18.111Z,5.75
2022-12-31T21:50:48.500Z,6.00
2022-12-31T21:53:21.819Z,5.00
2022-12-31T21:56:09.880Z,5.25
2022-12-31T21:58:38.110Z,5.00
2022-12-31T22:01:24.030Z,5.00
2022-12-31T22:03:53.476Z,4.25
2022-12-31T22:06:22.012Z,5.25
2022-12-31T22:08:50.574Z,5.00
2022-12-31T22:11:19.040Z,5.00
2022-12-31T22:13:46.976Z,5.75
2022-12-31T22:16:14.981Z,6.00
2022-12-31T22:18:44.058Z,4.75
2022-12-31T22:21:18.863Z,6.00
2022-12-31T22:23:47.510Z,5.50
2022-12-31T22:26:16.229Z,5.50
2022-12-31T22:28:44.323Z,5.00
2022-12-31T22:31:14.358Z,5.25
2022-12-31T22:33:42.352Z,5.00
2022-12-31T22:36:14.031Z,5.00
2022-12-31T22:38:41.963Z,5.00
2022-12-31T22:41:11.039Z,5.00
2022-12-31T22:43:39.962Z,5.00
2022-12-31T22:46:09.439Z,5.00
2022-12-31T22:48:37.544Z,5.00
2022-12-31T22:51:05.808Z,5.75
2022-12-31T22:53:35.150Z,5.00
2022-12-31T22:56:03.074Z,5.00
2022-12-31T22:58:31.007Z,4.00
2022-12-31T23:00:58.961Z,5.00
2022-12-31T23:03:26.878Z,4.50
2022-12-31T23:05:54.869Z,4.25
2022-12-31T23:08:24.113Z,5.00
2022-12-31T23:11:05.837Z,5.75
2022-12-31T23:13:55.435Z,8.00
2022-12-31T23:16:41.216Z,8.00
2022-12-31T23:19:26.622Z,8.00
2022-12-31T23:22:11.940Z,9.00
2022-12-31T23:24:40.049Z,10.50
2022-12-31T23:27:09.494Z,10.00
2022-12-31T23:29:45.554Z,10.00
2022-12-31T23:32:14.916Z,11.25
2022-12-31T23:34:43.867Z,12.75
2022-12-31T23:37:11.776Z,11.25
2022-12-31T23:39:39.827Z,12.25
2022-12-31T23:42:09.208Z,14.00
2022-12-31T23:44:37.131Z,16.00
2022-12-31T23:47:05.129Z,15.75
2022-12-31T23:49:33.158Z,16.50
2022-12-31T23:52:01.061Z,18.50
2022-12-31T23:54:29.314Z,16.25
2022-12-31T23:56:57.338Z,17.00
2022-12-31T23:59:26.618Z,19.00
