createdAt,value
2022-10-02T00:00:20.573Z,7.30
2022-10-02T00:02:50.581Z,7.25
2022-10-02T00:05:20.247Z,5.47
2022-10-02T00:07:52.046Z,7.55
2022-10-02T00:10:31.531Z,8.40
2022-10-02T00:13:03.280Z,4.53
2022-10-02T00:15:32.301Z,4.28
2022-10-02T00:18:04.509Z,6.20
2022-10-02T00:20:58.633Z,8.73
2022-10-02T00:23:33.456Z,3.35
2022-10-02T00:26:09.443Z,5.65
2022-10-02T00:28:58.749Z,4.93
2022-10-02T00:31:31.120Z,10.10
2022-10-02T00:34:05.382Z,5.28
2022-10-02T00:36:56.585Z,6.60
2022-10-02T00:39:47.291Z,4.80
2022-10-02T00:42:45.713Z,5.18
2022-10-02T00:45:45.183Z,10.53
2022-10-02T00:48:34.663Z,10.27
2022-10-02T00:51:14.365Z,5.68
2022-10-02T00:54:19.087Z,7.07
2022-10-02T00:57:11.714Z,5.80
2022-10-02T00:59:57.075Z,9.30
2022-10-02T01:02:26.357Z,6.63
2022-10-02T01:04:54.376Z,8.43
2022-10-02T01:07:21.610Z,8.50
2022-10-02T01:09:48.297Z,5.35
2022-10-02T01:12:14.925Z,5.90
2022-10-02T01:14:41.840Z,9.57
2022-10-02T01:17:30.624Z,8.13
2022-10-02T01:19:59.420Z,7.65
2022-10-02T01:22:49.140Z,11.02
2022-10-02T01:25:15.744Z,5.50
2022-10-02T01:27:42.934Z,4.85
2022-10-02T01:30:12.416Z,4.07
2022-10-02T01:32:44.052Z,8.48
2022-10-02T01:35:10.793Z,6.57
2022-10-02T01:37:41.312Z,7.97
2022-10-02T01:40:11.031Z,8.95
2022-10-02T01:42:38.826Z,12.27
2022-10-02T01:45:06.823Z,5.47
2022-10-02T01:47:43.992Z,8.85
2022-10-02T01:50:28.912Z,7.73
2022-10-02T01:53:25.575Z,6.00
2022-10-02T01:56:27.316Z,8.40
2022-10-02T01:59:17.366Z,10.98
2022-10-02T02:02:12.215Z,10.05
2022-10-02T02:04:46.365Z,11.20
2022-10-02T02:07:28.504Z,7.68
2022-10-02T02:10:18.326Z,10.25
2022-10-02T02:13:04.478Z,12.00
2022-10-02T02:15:42.983Z,12.73
2022-10-02T02:18:33.541Z,11.27
2022-10-02T02:21:08.863Z,12.23
2022-10-02T02:23:38.952Z,10.63
2022-10-02T02:26:12.220Z,9.35
2022-10-02T02:28:45.004Z,11.90
2022-10-02T02:31:16.546Z,9.83
2022-10-02T02:33:47.848Z,9.98
2022-10-02T02:36:18.484Z,11.48
2022-10-02T02:38:57.707Z,13.02
2022-10-02T02:41:28.200Z,12.48
2022-10-02T02:44:14.755Z,12.67
2022-10-02T02:47:11.166Z,13.60
2022-10-02T02:50:00.122Z,14.63
2022-10-02T02:52:31.103Z,19.00
2022-10-02T02:55:07.772Z,9.40
2022-10-02T02:57:43.566Z,12.23
2022-10-02T03:00:15.572Z,13.05
2022-10-02T03:02:42.315Z,11.30
2022-10-02T03:05:14.799Z,13.63
2022-10-02T03:07:56.720Z,15.05
2022-10-02T03:10:35.520Z,12.97
2022-10-02T03:13:14.947Z,14.52
2022-10-02T03:15:50.279Z,15.82
2022-10-02T03:18:38.397Z,14.82
2022-10-02T03:21:14.535Z,14.70
2022-10-02T03:23:58.445Z,17.90
2022-10-02T03:26:37.317Z,10.60
2022-10-02T03:29:10.659Z,11.95
2022-10-02T03:31:37.481Z,9.65
2022-10-02T03:34:05.247Z,16.08
2022-10-02T03:36:31.692Z,9.17
2022-10-02T03:39:23.743Z,9.10
2022-10-02T03:41:48.476Z,13.73
2022-10-02T03:44:14.808Z,12.65
2022-10-02T03:46:41.263Z,8.55
2022-10-02T03:49:07.664Z,6.87
2022-10-02T03:51:34.025Z,10.25
2022-10-02T03:54:00.426Z,13.63
2022-10-02T03:56:36.731Z,7.88
2022-10-02T03:59:10.536Z,8.55
2022-10-02T04:01:46.887Z,6.53
2022-10-02T04:04:21.417Z,10.00
2022-10-02T04:06:51.814Z,15.43
2022-10-02T04:10:04.266Z,15.23
2022-10-02T04:12:40.103Z,9.63
2022-10-02T04:15:20.469Z,8.73
2022-10-02T04:18:03.024Z,11.30
2022-10-02T04:20:41.594Z,9.68
2022-10-02T04:23:25.828Z,9.10
2022-10-02T04:25:59.864Z,9.23
2022-10-02T04:28:35.136Z,13.63
2022-10-02T04:31:02.701Z,11.13
2022-10-02T04:33:29.417Z,12.30
2022-10-02T04:36:06.330Z,8.38
2022-10-02T04:38:35.503Z,8.38
2022-10-02T04:41:08.022Z,10.07
2022-10-02T04:43:57.758Z,9.18
2022-10-02T04:46:42.830Z,13.82
2022-10-02T04:49:09.116Z,11.07
2022-10-02T04:51:47.675Z,8.85
2022-10-02T04:54:29.341Z,7.33
2022-10-02T04:57:20.120Z,9.05
2022-10-02T05:00:10.935Z,8.77
2022-10-02T05:03:05.961Z,7.45
2022-10-02T05:06:00.213Z,15.18
2022-10-02T05:08:35.573Z,10.50
2022-10-02T05:11:04.764Z,8.95
2022-10-02T05:13:56.037Z,10.82
2022-10-02T05:16:55.904Z,9.30
2022-10-02T05:20:07.492Z,9.52
2022-10-02T05:22:55.728Z,6.30
2022-10-02T05:25:24.704Z,8.00
2022-10-02T05:28:12.489Z,8.85
2022-10-02T05:30:49.714Z,11.88
2022-10-02T05:33:34.833Z,5.57
2022-10-02T05:36:25.668Z,8.53
2022-10-02T05:39:07.225Z,5.88
2022-10-02T05:41:50.360Z,12.75
2022-10-02T05:44:22.149Z,10.18
2022-10-02T05:47:01.403Z,7.30
2022-10-02T05:49:37.865Z,11.77
2022-10-02T05:52:11.657Z,8.73
2022-10-02T05:54:44.309Z,5.90
2022-10-02T05:57:21.308Z,7.70
2022-10-02T06:00:06.550Z,9.43
2022-10-02T06:02:57.067Z,7.10
2022-10-02T06:05:41.487Z,6.50
2022-10-02T06:08:14.213Z,5.75
2022-10-02T06:10:48.807Z,5.38
2022-10-02T06:13:30.287Z,7.07
2022-10-02T06:16:14.596Z,4.83
2022-10-02T06:18:46.332Z,7.32
2022-10-02T06:21:31.272Z,6.00
2022-10-02T06:24:04.692Z,10.80
2022-10-02T06:26:38.326Z,6.38
2022-10-02T06:29:15.999Z,10.13
2022-10-02T06:31:54.658Z,8.45
2022-10-02T06:34:22.483Z,7.95
2022-10-02T06:37:22.032Z,8.73
2022-10-02T06:40:06.523Z,12.27
2022-10-02T06:42:53.032Z,9.03
2022-10-02T06:45:39.079Z,5.75
2022-10-02T06:48:22.216Z,9.50
2022-10-02T06:51:08.752Z,7.20
2022-10-02T06:53:46.143Z,7.18
2022-10-02T06:56:31.212Z,7.60
2022-10-02T06:59:16.308Z,10.15
2022-10-02T07:01:56.405Z,7.88
2022-10-02T07:04:45.033Z,6.88
2022-10-02T07:07:49.756Z,6.97
2022-10-02T07:10:37.372Z,8.27
2022-10-02T07:13:19.907Z,11.77
2022-10-02T07:16:09.255Z,9.30
2022-10-02T07:19:00.817Z,10.00
2022-10-02T07:21:49.316Z,8.40
2022-10-02T07:24:42.198Z,12.40
2022-10-02T07:27:38.856Z,6.57
2022-10-02T07:30:09.064Z,10.32
2022-10-02T07:32:49.028Z,8.90
2022-10-02T07:35:21.956Z,11.13
2022-10-02T07:38:03.184Z,7.80
2022-10-02T07:40:46.292Z,8.50
2022-10-02T07:43:27.397Z,10.30
2022-10-02T07:46:20.272Z,8.05
2022-10-02T07:49:14.281Z,10.68
2022-10-02T07:51:51.424Z,13.30
2022-10-02T07:54:26.915Z,9.32
2022-10-02T07:56:56.972Z,5.82
2022-10-02T07:59:23.621Z,6.97
2022-10-02T08:01:51.066Z,7.25
2022-10-02T08:04:31.359Z,8.13
2022-10-02T08:07:03.723Z,13.20
2022-10-02T08:09:53.249Z,10.40
2022-10-02T08:12:53.724Z,7.63
2022-10-02T08:15:22.305Z,11.43
2022-10-02T08:17:52.689Z,8.57
2022-10-02T08:20:33.944Z,5.63
2022-10-02T08:23:04.143Z,5.90
2022-10-02T08:25:38.972Z,4.90
2022-10-02T08:28:16.627Z,7.68
2022-10-02T08:30:43.188Z,11.47
2022-10-02T08:33:17.869Z,9.82
2022-10-02T08:36:04.573Z,9.10
2022-10-02T08:38:40.364Z,10.63
2022-10-02T08:41:49.164Z,5.65
2022-10-02T08:44:40.837Z,8.83
2022-10-02T08:47:19.318Z,5.35
2022-10-02T08:50:04.470Z,4.85
2022-10-02T08:53:04.210Z,7.97
2022-10-02T08:55:58.937Z,7.60
2022-10-02T08:58:39.251Z,7.37
2022-10-02T09:01:50.739Z,7.28
2022-10-02T09:04:28.165Z,10.00
2022-10-02T09:07:03.233Z,5.93
2022-10-02T09:10:07.143Z,11.05
2022-10-02T09:13:02.612Z,10.27
2022-10-02T09:15:40.273Z,9.00
2022-10-02T09:18:15.676Z,12.00
2022-10-02T09:20:55.192Z,6.88
2022-10-02T09:23:36.764Z,6.72
2022-10-02T09:26:18.979Z,11.33
2022-10-02T09:29:09.412Z,8.68
2022-10-02T09:31:57.654Z,10.07
2022-10-02T09:34:30.085Z,9.77
2022-10-02T09:37:40.697Z,7.28
2022-10-02T09:40:34.246Z,9.83
2022-10-02T09:43:18.115Z,5.00
2022-10-02T09:46:06.690Z,7.40
2022-10-02T09:48:54.933Z,8.75
2022-10-02T09:51:46.353Z,5.43
2022-10-02T09:54:29.672Z,9.23
2022-10-02T09:57:17.613Z,10.18
2022-10-02T10:00:17.654Z,10.85
2022-10-02T10:03:19.538Z,7.80
2022-10-02T10:06:16.340Z,7.97
2022-10-02T10:09:01.292Z,9.90
2022-10-02T10:11:56.432Z,7.70
2022-10-02T10:14:50.557Z,5.25
2022-10-02T10:17:39.016Z,9.77
2022-10-02T10:20:12.497Z,7.95
2022-10-02T10:22:44.861Z,9.23
2022-10-02T10:25:37.529Z,9.57
2022-10-02T10:28:25.968Z,8.68
2022-10-02T10:31:16.807Z,10.63
2022-10-02T10:33:52.314Z,9.73
2022-10-02T10:36:55.539Z,8.53
2022-10-02T10:39:49.467Z,7.35
2022-10-02T10:42:37.777Z,7.07
2022-10-02T10:45:26.345Z,6.78
2022-10-02T10:48:31.205Z,6.07
2022-10-02T10:51:14.112Z,10.57
2022-10-02T10:54:00.997Z,9.68
2022-10-02T10:56:50.138Z,9.15
2022-10-02T10:59:42.283Z,6.03
2022-10-02T11:02:24.098Z,4.68
2022-10-02T11:05:06.119Z,8.70
2022-10-02T11:07:39.259Z,6.75
2022-10-02T11:10:28.585Z,7.38
2022-10-02T11:13:13.560Z,5.47
2022-10-02T11:16:06.546Z,7.97
2022-10-02T11:18:48.226Z,7.80
2022-10-02T11:21:45.154Z,7.90
2022-10-02T11:24:29.783Z,7.32
2022-10-02T11:27:38.293Z,8.40
2022-10-02T11:30:24.148Z,6.03
2022-10-02T11:33:08.745Z,9.57
2022-10-02T11:35:52.562Z,12.07
2022-10-02T11:38:35.418Z,8.95
2022-10-02T11:41:04.790Z,9.00
2022-10-02T11:43:43.904Z,12.30
2022-10-02T11:46:45.471Z,6.43
2022-10-02T11:49:27.048Z,5.43
2022-10-02T11:52:00.274Z,8.63
2022-10-02T11:54:50.679Z,9.13
2022-10-02T11:57:19.882Z,7.85
2022-10-02T12:00:13.968Z,6.87
2022-10-02T12:03:01.697Z,11.35
2022-10-02T12:05:46.606Z,9.13
2022-10-02T12:08:19.972Z,3.72
2022-10-02T12:10:52.769Z,10.30
2022-10-02T12:13:45.175Z,5.97
2022-10-02T12:16:52.323Z,9.55
2022-10-02T12:19:39.535Z,9.15
2022-10-02T12:23:03.615Z,6.07
2022-10-02T12:26:14.285Z,5.97
2022-10-02T12:29:14.441Z,4.53
2022-10-02T12:31:58.983Z,6.32
2022-10-02T12:34:58.173Z,7.05
2022-10-02T12:37:48.302Z,7.15
2022-10-02T12:40:21.261Z,8.80
2022-10-02T12:43:19.362Z,5.47
2022-10-02T12:46:23.303Z,4.90
2022-10-02T12:49:12.282Z,5.78
2022-10-02T12:52:00.911Z,8.48
2022-10-02T12:54:59.785Z,5.55
2022-10-02T12:57:58.698Z,5.50
2022-10-02T13:00:53.931Z,3.63
2022-10-02T13:04:07.156Z,7.65
2022-10-02T13:06:46.534Z,6.85
2022-10-02T13:09:12.828Z,5.85
2022-10-02T13:12:00.868Z,6.33
2022-10-02T13:14:52.289Z,6.28
2022-10-02T13:17:25.377Z,5.20
2022-10-02T13:20:30.028Z,7.88
2022-10-02T13:22:58.107Z,9.27
2022-10-02T13:25:39.588Z,7.40
2022-10-02T13:28:13.579Z,8.50
2022-10-02T13:30:53.320Z,23.50
2022-10-02T13:33:53.037Z,17.80
2022-10-02T13:36:35.055Z,52.30
2022-10-02T13:39:04.042Z,35.97
2022-10-02T13:41:47.522Z,18.75
2022-10-02T13:44:26.117Z,50.75
2022-10-02T13:47:04.526Z,56.45
2022-10-02T13:50:15.308Z,12.73
2022-10-02T13:53:05.313Z,9.27
2022-10-02T13:55:41.961Z,6.38
2022-10-02T13:58:28.367Z,7.93
2022-10-02T14:01:16.193Z,6.65
2022-10-02T14:03:54.353Z,6.53
2022-10-02T14:06:58.552Z,5.17
2022-10-02T14:09:27.896Z,8.43
2022-10-02T14:12:00.923Z,6.00
2022-10-02T14:14:56.082Z,6.03
2022-10-02T14:17:35.907Z,4.40
2022-10-02T14:20:23.529Z,8.57
2022-10-02T14:22:55.728Z,4.72
2022-10-02T14:25:35.875Z,8.40
2022-10-02T14:28:44.202Z,8.27
2022-10-02T14:31:40.450Z,7.63
2022-10-02T14:34:25.047Z,8.33
2022-10-02T14:37:28.988Z,7.18
2022-10-02T14:40:00.565Z,6.93
2022-10-02T14:43:18.447Z,11.27
2022-10-02T14:46:03.229Z,8.68
2022-10-02T14:48:45.991Z,7.43
2022-10-02T14:51:45.600Z,7.32
2022-10-02T14:54:29.784Z,4.60
2022-10-02T14:57:29.863Z,8.18
2022-10-02T15:00:04.674Z,5.35
2022-10-02T15:02:55.956Z,7.77
2022-10-02T15:05:37.482Z,8.07
2022-10-02T15:08:14.104Z,7.57
2022-10-02T15:10:42.288Z,12.95
2022-10-02T15:13:37.355Z,11.05
2022-10-02T15:16:38.768Z,5.80
2022-10-02T15:19:40.325Z,8.07
2022-10-02T15:22:27.139Z,7.82
2022-10-02T15:25:17.814Z,7.45
2022-10-02T15:28:31.498Z,6.53
2022-10-02T15:31:22.998Z,13.60
2022-10-02T15:34:03.908Z,6.70
2022-10-02T15:36:48.975Z,7.80
2022-10-02T15:39:27.275Z,9.32
2022-10-02T15:42:04.572Z,5.40
2022-10-02T15:44:52.092Z,4.13
2022-10-02T15:47:38.110Z,8.45
2022-10-02T15:50:40.771Z,9.88
2022-10-02T15:53:54.472Z,4.82
2022-10-02T15:56:32.649Z,7.50
2022-10-02T15:59:17.978Z,7.50
2022-10-02T16:01:53.705Z,4.72
2022-10-02T16:04:29.576Z,6.72
2022-10-02T16:07:14.484Z,7.85
2022-10-02T16:09:54.561Z,8.00
2022-10-02T16:12:36.995Z,4.70
2022-10-02T16:15:16.147Z,6.45
2022-10-02T16:18:04.000Z,7.75
2022-10-02T16:20:46.071Z,8.80
2022-10-02T16:23:30.345Z,5.78
2022-10-02T16:26:12.437Z,3.57
2022-10-02T16:29:03.267Z,9.27
2022-10-02T16:32:03.192Z,4.80
2022-10-02T16:34:59.657Z,6.50
2022-10-02T16:37:37.994Z,8.18
2022-10-02T16:40:23.141Z,6.57
2022-10-02T16:43:12.766Z,7.43
2022-10-02T16:45:52.130Z,7.82
2022-10-02T16:48:29.310Z,6.70
2022-10-02T16:51:14.128Z,8.38
2022-10-02T16:53:48.476Z,8.70
2022-10-02T16:56:32.512Z,7.28
2022-10-02T16:59:08.196Z,7.57
2022-10-02T17:02:13.113Z,7.97
2022-10-02T17:04:46.785Z,10.30
2022-10-02T17:07:45.291Z,6.87
2022-10-02T17:10:24.540Z,7.00
2022-10-02T17:12:56.055Z,7.70
2022-10-02T17:15:38.925Z,8.00
2022-10-02T17:18:17.195Z,8.38
2022-10-02T17:20:49.771Z,8.37
2022-10-02T17:23:39.491Z,6.93
2022-10-02T17:26:11.780Z,7.03
2022-10-02T17:28:51.643Z,7.70
2022-10-02T17:31:36.648Z,10.68
2022-10-02T17:34:20.994Z,6.00
2022-10-02T17:36:53.843Z,7.90
2022-10-02T17:39:38.377Z,9.88
2022-10-02T17:42:39.539Z,7.15
2022-10-02T17:45:26.379Z,8.23
2022-10-02T17:48:04.437Z,6.27
2022-10-02T17:50:44.672Z,6.03
2022-10-02T17:53:44.677Z,8.45
2022-10-02T17:56:49.908Z,8.02
2022-10-02T17:59:40.624Z,9.13
2022-10-02T18:02:22.126Z,6.23
2022-10-02T18:05:11.753Z,8.00
2022-10-02T18:08:03.057Z,9.60
2022-10-02T18:10:39.376Z,11.35
2022-10-02T18:13:25.927Z,4.78
2022-10-02T18:16:17.956Z,8.20
2022-10-02T18:19:37.166Z,11.00
2022-10-02T18:22:17.738Z,6.70
2022-10-02T18:25:02.723Z,10.23
2022-10-02T18:27:32.062Z,9.60
2022-10-02T18:30:29.985Z,9.97
2022-10-02T18:33:27.235Z,5.10
2022-10-02T18:36:15.212Z,7.68
2022-10-02T18:38:41.476Z,8.45
2022-10-02T18:41:45.700Z,7.45
2022-10-02T18:44:33.406Z,4.40
2022-10-02T18:47:28.781Z,7.38
2022-10-02T18:50:22.752Z,8.70
2022-10-02T18:52:58.178Z,6.97
2022-10-02T18:55:39.688Z,8.90
2022-10-02T18:58:07.803Z,7.05
2022-10-02T19:01:03.838Z,10.20
2022-10-02T19:03:50.058Z,8.63
2022-10-02T19:06:32.792Z,6.13
2022-10-02T19:09:08.581Z,8.40
2022-10-02T19:11:46.192Z,6.05
2022-10-02T19:14:15.349Z,5.88
2022-10-02T19:16:57.022Z,11.32
2022-10-02T19:19:24.362Z,7.10
2022-10-02T19:21:57.246Z,9.67
2022-10-02T19:24:30.629Z,6.60
2022-10-02T19:27:04.654Z,12.25
2022-10-02T19:29:41.653Z,6.10
2022-10-02T19:32:18.305Z,6.32
2022-10-02T19:34:48.676Z,6.20
2022-10-02T19:37:18.144Z,6.38
2022-10-02T19:39:54.994Z,8.10
2022-10-02T19:42:25.922Z,7.80
2022-10-02T19:45:02.737Z,9.52
2022-10-02T19:47:50.183Z,4.13
2022-10-02T19:50:23.199Z,6.82
2022-10-02T19:52:57.347Z,5.78
2022-10-02T19:55:32.199Z,6.88
2022-10-02T19:58:38.207Z,8.00
2022-10-02T20:01:06.844Z,5.80
2022-10-02T20:03:33.955Z,5.93
2022-10-02T20:06:12.126Z,9.85
2022-10-02T20:08:44.838Z,6.88
2022-10-02T20:11:15.142Z,5.15
2022-10-02T20:13:53.403Z,6.80
2022-10-02T20:16:43.391Z,7.10
2022-10-02T20:19:17.974Z,6.50
2022-10-02T20:21:52.788Z,11.95
2022-10-02T20:24:37.245Z,3.25
2022-10-02T20:27:15.090Z,8.30
2022-10-02T20:29:47.137Z,6.38
2022-10-02T20:32:24.032Z,5.85
2022-10-02T20:34:57.256Z,7.20
2022-10-02T20:37:29.452Z,5.60
2022-10-02T20:40:21.507Z,7.73
2022-10-02T20:42:54.973Z,6.13
2022-10-02T20:45:28.005Z,8.32
2022-10-02T20:48:55.570Z,7.15
2022-10-02T20:52:05.872Z,3.65
2022-10-02T20:54:42.245Z,4.47
2022-10-02T20:57:43.115Z,5.65
2022-10-02T21:00:20.977Z,2.67
2022-10-02T21:03:24.334Z,6.80
2022-10-02T21:06:46.181Z,5.20
2022-10-02T21:09:30.604Z,10.50
2022-10-02T21:12:29.832Z,6.25
2022-10-02T21:15:27.427Z,8.40
2022-10-02T21:18:32.929Z,5.95
2022-10-02T21:21:19.279Z,4.38
2022-10-02T21:24:19.019Z,4.40
2022-10-02T21:27:06.893Z,5.00
2022-10-02T21:29:43.895Z,5.80
2022-10-02T21:32:24.997Z,6.95
2022-10-02T21:35:16.575Z,5.10
2022-10-02T21:38:10.054Z,5.33
2022-10-02T21:40:58.099Z,6.60
2022-10-02T21:43:43.101Z,7.82
2022-10-02T21:46:33.845Z,3.80
2022-10-02T21:49:37.527Z,5.50
2022-10-02T21:52:22.170Z,6.00
2022-10-02T21:55:13.442Z,4.88
2022-10-02T21:58:18.895Z,6.43
2022-10-02T22:01:07.677Z,5.28
2022-10-02T22:04:02.009Z,4.88
2022-10-02T22:06:54.622Z,2.80
2022-10-02T22:09:36.976Z,5.50
2022-10-02T22:12:20.529Z,4.88
2022-10-02T22:14:53.719Z,3.80
2022-10-02T22:17:40.837Z,4.78
2022-10-02T22:20:31.842Z,2.93
2022-10-02T22:23:03.199Z,3.72
2022-10-02T22:25:59.568Z,2.90
2022-10-02T22:28:37.903Z,3.42
2022-10-02T22:31:20.964Z,4.28
2022-10-02T22:33:58.866Z,2.57
2022-10-02T22:36:36.358Z,2.75
2022-10-02T22:39:10.790Z,2.75
2022-10-02T22:41:49.737Z,5.00
2022-10-02T22:44:51.696Z,4.05
2022-10-02T22:47:17.958Z,7.13
2022-10-02T22:49:57.629Z,9.63
2022-10-02T22:52:48.888Z,4.05
2022-10-02T22:55:21.444Z,2.92
2022-10-02T22:58:02.300Z,4.50
2022-10-02T23:00:49.127Z,6.50
2022-10-02T23:03:28.948Z,9.88
2022-10-02T23:06:06.572Z,6.63
2022-10-02T23:08:47.289Z,4.65
2022-10-02T23:11:19.340Z,6.65
2022-10-02T23:14:00.860Z,6.97
2022-10-02T23:16:41.215Z,8.32
2022-10-02T23:19:18.331Z,3.85
2022-10-02T23:21:53.079Z,3.65
2022-10-02T23:24:29.683Z,4.45
2022-10-02T23:27:04.932Z,3.90
2022-10-02T23:29:53.875Z,2.20
2022-10-02T23:32:35.378Z,1.83
2022-10-02T23:35:28.458Z,3.13
2022-10-02T23:38:11.913Z,3.22
2022-10-02T23:41:32.619Z,2.97
2022-10-02T23:44:11.340Z,3.63
2022-10-02T23:46:49.763Z,2.88
2022-10-02T23:49:22.850Z,3.80
2022-10-02T23:51:55.048Z,3.67
2022-10-02T23:54:39.763Z,2.33
2022-10-02T23:57:43.811Z,4.10
