createdAt,value
2023-02-08T00:00:26.859Z,65.65
2023-02-08T00:02:53.394Z,60.88
2023-02-08T00:05:19.965Z,59.65
2023-02-08T00:07:46.469Z,66.82
2023-02-08T00:10:13.037Z,59.97
2023-02-08T00:12:39.457Z,57.08
2023-02-08T00:15:06.259Z,68.75
2023-02-08T00:17:32.800Z,63.03
2023-02-08T00:19:59.271Z,56.75
2023-02-08T00:22:25.830Z,59.75
2023-02-08T00:24:52.343Z,63.97
2023-02-08T00:27:18.830Z,65.53
2023-02-08T00:29:45.318Z,65.32
2023-02-08T00:32:11.831Z,63.92
2023-02-08T00:34:38.990Z,62.63
2023-02-08T00:37:06.419Z,64.57
2023-02-08T00:39:33.293Z,62.67
2023-02-08T00:41:59.992Z,56.38
2023-02-08T00:44:26.538Z,64.22
2023-02-08T00:46:54.152Z,59.95
2023-02-08T00:49:21.032Z,59.95
2023-02-08T00:51:47.441Z,60.92
2023-02-08T00:54:14.980Z,61.97
2023-02-08T00:56:41.443Z,62.67
2023-02-08T00:59:07.889Z,58.80
2023-02-08T01:01:34.436Z,63.97
2023-02-08T01:04:01.004Z,56.45
2023-02-08T01:06:27.631Z,55.88
2023-02-08T01:08:54.133Z,59.70
2023-02-08T01:11:22.450Z,57.10
2023-02-08T01:13:49.404Z,53.50
2023-02-08T01:16:17.151Z,48.95
2023-02-08T01:18:44.519Z,49.97
2023-02-08T01:21:12.542Z,49.75
2023-02-08T01:23:39.237Z,48.95
2023-02-08T01:26:06.064Z,56.00
2023-02-08T01:28:32.601Z,51.50
2023-02-08T01:30:59.398Z,55.03
2023-02-08T01:33:25.987Z,54.65
2023-02-08T01:35:53.265Z,52.63
2023-02-08T01:38:20.569Z,51.38
2023-02-08T01:40:47.493Z,58.40
2023-02-08T01:43:22.851Z,55.55
2023-02-08T01:45:49.480Z,54.10
2023-02-08T01:48:20.149Z,58.58
2023-02-08T01:51:04.959Z,57.33
2023-02-08T01:53:33.550Z,53.50
2023-02-08T01:56:02.051Z,54.03
2023-02-08T01:58:29.550Z,59.20
2023-02-08T02:00:56.237Z,57.00
2023-02-08T02:03:23.550Z,52.78
2023-02-08T02:05:52.050Z,56.38
2023-02-08T02:08:18.658Z,51.90
2023-02-08T02:10:47.619Z,54.33
2023-02-08T02:13:15.603Z,59.72
2023-02-08T02:15:42.456Z,52.33
2023-02-08T02:18:09.064Z,50.78
2023-02-08T02:20:50.118Z,58.85
2023-02-08T02:23:35.389Z,44.85
2023-02-08T02:26:17.021Z,59.58
2023-02-08T02:28:49.600Z,55.42
2023-02-08T02:31:36.830Z,53.70
2023-02-08T02:34:20.174Z,52.75
2023-02-08T02:37:01.962Z,51.25
2023-02-08T02:42:17.295Z,56.67
2023-02-08T02:44:55.896Z,50.40
2023-02-08T02:47:33.227Z,53.30
2023-02-08T02:50:18.192Z,53.15
2023-02-08T02:52:51.218Z,50.90
2023-02-08T02:55:21.008Z,52.22
2023-02-08T02:57:48.638Z,50.28
2023-02-08T03:00:20.208Z,48.40
2023-02-08T03:02:46.697Z,52.70
2023-02-08T03:05:13.568Z,55.25
2023-02-08T03:07:56.475Z,55.40
2023-02-08T03:10:38.387Z,55.35
2023-02-08T03:13:10.992Z,50.58
2023-02-08T03:15:49.899Z,56.63
2023-02-08T03:18:35.048Z,53.92
2023-02-08T03:21:06.186Z,48.55
2023-02-08T03:23:38.849Z,51.75
2023-02-08T03:26:05.268Z,55.28
2023-02-08T03:28:39.207Z,49.15
2023-02-08T03:31:10.885Z,52.83
2023-02-08T03:36:11.605Z,54.25
2023-02-08T03:38:40.557Z,50.45
2023-02-08T03:41:10.238Z,53.17
2023-02-08T03:43:39.000Z,55.92
2023-02-08T03:46:11.936Z,58.35
2023-02-08T03:48:40.017Z,49.22
2023-02-08T03:51:07.161Z,48.67
2023-02-08T03:53:38.378Z,49.50
2023-02-08T03:56:08.614Z,54.60
2023-02-08T03:58:39.812Z,50.15
2023-02-08T04:01:18.042Z,59.42
2023-02-08T04:03:44.791Z,53.05
2023-02-08T04:06:11.375Z,58.92
2023-02-08T04:08:37.849Z,60.45
2023-02-08T04:11:04.372Z,67.80
2023-02-08T04:13:30.869Z,55.47
2023-02-08T04:15:57.407Z,67.50
2023-02-08T04:18:23.823Z,59.33
2023-02-08T04:20:50.379Z,56.47
2023-02-08T04:23:16.828Z,55.08
2023-02-08T04:25:43.664Z,50.92
2023-02-08T04:28:10.334Z,53.63
2023-02-08T04:30:36.905Z,52.17
2023-02-08T04:33:03.936Z,49.85
2023-02-08T04:35:30.469Z,49.80
2023-02-08T04:37:56.969Z,49.58
2023-02-08T04:40:23.453Z,49.17
2023-02-08T04:42:49.892Z,45.45
2023-02-08T04:45:16.410Z,57.67
2023-02-08T04:47:42.865Z,57.58
2023-02-08T04:50:09.374Z,53.35
2023-02-08T04:52:35.856Z,53.88
2023-02-08T04:55:02.352Z,52.28
2023-02-08T04:57:28.850Z,47.85
2023-02-08T04:59:55.277Z,50.58
2023-02-08T05:02:21.738Z,54.25
2023-02-08T05:04:48.342Z,58.10
2023-02-08T05:07:14.847Z,49.67
2023-02-08T05:09:41.356Z,54.13
2023-02-08T05:12:07.811Z,58.92
2023-02-08T05:14:34.337Z,65.90
2023-02-08T05:17:00.780Z,56.42
2023-02-08T05:19:27.256Z,45.58
2023-02-08T05:21:53.878Z,49.72
2023-02-08T05:24:20.371Z,55.28
2023-02-08T05:26:46.822Z,48.88
2023-02-08T05:29:13.388Z,49.90
2023-02-08T05:31:39.961Z,55.03
2023-02-08T05:34:06.511Z,52.88
2023-02-08T05:36:32.920Z,65.55
2023-02-08T05:38:59.413Z,54.33
2023-02-08T05:41:25.868Z,58.42
2023-02-08T05:43:52.379Z,54.15
2023-02-08T05:46:18.864Z,58.72
2023-02-08T05:48:45.335Z,55.58
2023-02-08T05:51:11.823Z,52.20
2023-02-08T05:53:38.617Z,60.88
2023-02-08T05:56:05.315Z,54.08
2023-02-08T05:58:31.793Z,57.50
2023-02-08T06:00:58.289Z,54.03
2023-02-08T06:03:25.151Z,58.00
2023-02-08T06:05:51.586Z,54.03
2023-02-08T06:08:18.043Z,57.08
2023-02-08T06:10:45.918Z,57.15
2023-02-08T06:13:12.401Z,54.58
2023-02-08T06:15:38.845Z,58.08
2023-02-08T06:18:05.563Z,63.78
2023-02-08T06:20:31.984Z,65.40
2023-02-08T06:22:58.442Z,69.50
2023-02-08T06:25:24.980Z,63.55
2023-02-08T06:27:51.556Z,73.05
2023-02-08T06:30:18.433Z,69.65
2023-02-08T06:32:44.876Z,61.67
2023-02-08T06:35:11.441Z,68.75
2023-02-08T06:37:38.037Z,62.92
2023-02-08T06:40:05.261Z,60.00
2023-02-08T06:42:31.822Z,67.40
2023-02-08T06:44:58.990Z,57.83
2023-02-08T06:47:26.322Z,61.65
2023-02-08T06:49:52.951Z,61.13
2023-02-08T06:52:19.805Z,60.80
2023-02-08T06:54:46.353Z,55.13
2023-02-08T06:57:13.060Z,59.33
2023-02-08T06:59:39.925Z,63.85
2023-02-08T07:02:07.055Z,58.65
2023-02-08T07:04:33.550Z,241.73
2023-02-08T07:07:00.426Z,102.57
2023-02-08T07:09:26.896Z,68.63
2023-02-08T07:11:53.321Z,72.45
2023-02-08T07:14:19.795Z,59.00
2023-02-08T07:16:46.326Z,61.60
2023-02-08T07:19:12.966Z,57.17
2023-02-08T07:21:39.419Z,57.97
2023-02-08T07:24:05.878Z,56.88
2023-02-08T07:26:32.496Z,55.75
2023-02-08T07:28:59.019Z,52.33
2023-02-08T07:31:25.572Z,57.42
2023-02-08T07:33:52.057Z,62.63
2023-02-08T07:36:18.534Z,65.57
2023-02-08T07:38:44.969Z,67.18
2023-02-08T07:41:13.210Z,58.58
2023-02-08T07:43:40.339Z,62.63
2023-02-08T07:46:17.593Z,62.45
2023-02-08T07:48:44.146Z,57.25
2023-02-08T07:51:11.129Z,64.68
2023-02-08T07:53:37.992Z,62.45
2023-02-08T07:56:04.933Z,59.53
2023-02-08T07:58:31.450Z,59.83
2023-02-08T08:00:58.710Z,69.90
2023-02-08T08:03:25.244Z,66.35
2023-02-08T08:05:54.134Z,69.57
2023-02-08T08:08:21.309Z,66.07
2023-02-08T08:10:47.817Z,68.07
2023-02-08T08:13:14.279Z,74.85
2023-02-08T08:15:41.247Z,82.40
2023-02-08T08:18:08.287Z,78.20
2023-02-08T08:20:34.860Z,77.07
2023-02-08T08:23:01.853Z,70.20
2023-02-08T08:25:28.352Z,76.22
2023-02-08T08:27:55.090Z,103.43
2023-02-08T08:30:21.985Z,95.88
2023-02-08T08:32:48.453Z,105.40
2023-02-08T08:35:14.965Z,325.48
2023-02-08T08:37:41.380Z,408.73
2023-02-08T08:40:08.192Z,596.08
2023-02-08T08:42:35.141Z,494.17
2023-02-08T08:45:01.691Z,173.80
2023-02-08T08:47:28.527Z,157.48
2023-02-08T08:49:54.974Z,99.45
2023-02-08T08:52:21.628Z,96.30
2023-02-08T08:54:48.110Z,96.10
2023-02-08T08:57:14.581Z,96.68
2023-02-08T08:59:41.128Z,89.43
2023-02-08T09:02:07.768Z,153.57
2023-02-08T09:04:34.362Z,205.73
2023-02-08T09:07:00.870Z,172.60
2023-02-08T09:09:27.366Z,383.63
2023-02-08T09:11:53.869Z,226.10
2023-02-08T09:14:20.463Z,104.38
2023-02-08T09:16:48.204Z,111.28
2023-02-08T09:19:16.235Z,88.53
2023-02-08T09:21:43.208Z,83.32
2023-02-08T09:24:10.132Z,86.25
2023-02-08T09:26:37.233Z,83.07
2023-02-08T09:29:03.877Z,80.78
2023-02-08T09:31:31.146Z,73.20
2023-02-08T09:33:59.643Z,76.70
2023-02-08T09:36:27.360Z,72.07
2023-02-08T09:39:00.462Z,67.45
2023-02-08T09:41:26.899Z,79.32
2023-02-08T09:44:05.633Z,77.90
2023-02-08T09:46:33.666Z,75.70
2023-02-08T09:49:02.570Z,77.28
2023-02-08T09:51:29.007Z,81.45
2023-02-08T09:54:15.649Z,70.40
2023-02-08T09:56:43.240Z,73.88
2023-02-08T09:59:16.188Z,112.78
2023-02-08T10:01:43.031Z,157.73
2023-02-08T10:04:14.370Z,637.15
2023-02-08T10:06:41.231Z,152.77
2023-02-08T10:09:13.964Z,73.70
2023-02-08T10:11:59.044Z,55.78
2023-02-08T10:14:31.440Z,123.32
2023-02-08T10:17:16.770Z,100.30
2023-02-08T10:19:46.077Z,84.03
2023-02-08T10:22:12.483Z,62.83
2023-02-08T10:24:48.058Z,56.53
2023-02-08T10:27:22.671Z,49.83
2023-02-08T10:29:51.871Z,48.67
2023-02-08T10:32:23.604Z,50.22
2023-02-08T10:53:03.585Z,49.88
2023-02-08T10:55:30.732Z,52.38
2023-02-08T10:57:58.916Z,49.38
2023-02-08T11:00:32.529Z,53.95
2023-02-08T11:18:41.511Z,52.53
2023-02-08T11:21:10.666Z,47.33
2023-02-08T11:23:41.552Z,42.90
2023-02-08T11:26:18.926Z,45.50
2023-02-08T11:28:58.362Z,44.28
2023-02-08T11:52:18.825Z,46.85
2023-02-08T11:54:45.356Z,51.65
2023-02-08T12:10:50.917Z,41.83
2023-02-08T12:39:18.405Z,45.20
2023-02-08T12:41:48.818Z,49.53
2023-02-08T12:44:30.534Z,42.65
2023-02-08T12:47:15.566Z,38.50
2023-02-08T12:49:54.373Z,37.60
2023-02-08T12:52:20.853Z,45.08
2023-02-08T12:54:53.148Z,38.47
2023-02-08T12:57:21.619Z,43.38
2023-02-08T12:59:59.349Z,51.17
2023-02-08T13:02:29.765Z,46.10
2023-02-08T13:05:00.405Z,45.58
2023-02-08T13:07:29.516Z,42.85
2023-02-08T13:10:14.733Z,41.83
2023-02-08T13:12:53.439Z,45.55
2023-02-08T13:15:43.142Z,45.88
2023-02-08T13:18:27.525Z,52.22
2023-02-08T13:20:56.946Z,47.35
2023-02-08T13:23:26.245Z,49.63
2023-02-08T13:26:02.256Z,48.33
2023-02-08T13:28:28.849Z,48.47
2023-02-08T13:31:04.066Z,44.78
2023-02-08T13:33:36.258Z,46.00
2023-02-08T13:36:03.185Z,52.25
2023-02-08T13:38:29.717Z,39.95
2023-02-08T13:41:22.522Z,37.72
2023-02-08T14:02:19.018Z,40.78
2023-02-08T14:17:58.624Z,38.67
2023-02-08T14:20:28.992Z,43.92
2023-02-08T14:22:57.149Z,50.90
2023-02-08T14:25:26.236Z,45.92
2023-02-08T14:27:55.508Z,39.45
2023-02-08T14:30:25.091Z,41.85
2023-02-08T14:32:53.656Z,37.55
2023-02-08T14:35:24.960Z,41.10
2023-02-08T14:38:11.351Z,36.80
2023-02-08T14:41:07.432Z,37.05
2023-02-08T14:43:35.337Z,48.28
2023-02-08T14:46:22.018Z,45.33
2023-02-08T14:48:49.127Z,39.55
2023-02-08T14:51:17.215Z,39.72
2023-02-08T14:53:44.585Z,38.17
2023-02-08T14:56:20.300Z,49.53
2023-02-08T14:58:50.070Z,44.00
2023-02-08T15:01:19.573Z,48.92
2023-02-08T15:03:47.546Z,50.05
2023-02-08T15:06:32.554Z,45.90
2023-02-08T15:08:59.167Z,44.20
2023-02-08T15:11:27.888Z,48.03
2023-02-08T15:13:55.233Z,55.38
2023-02-08T15:16:22.059Z,54.58
2023-02-08T15:18:50.954Z,63.72
2023-02-08T15:21:19.024Z,43.33
2023-02-08T15:24:02.999Z,43.08
2023-02-08T15:26:31.043Z,77.00
2023-02-08T15:28:59.633Z,52.38
2023-02-08T15:31:33.867Z,111.20
2023-02-08T15:34:01.179Z,62.53
2023-02-08T15:36:32.248Z,51.08
2023-02-08T15:39:01.214Z,58.73
2023-02-08T15:41:32.242Z,45.10
2023-02-08T15:44:07.313Z,47.87
2023-02-08T15:46:34.697Z,39.55
2023-02-08T15:49:01.186Z,40.55
2023-02-08T15:51:28.738Z,43.25
2023-02-08T15:53:55.953Z,37.58
2023-02-08T15:56:37.934Z,39.05
2023-02-08T15:59:08.052Z,39.42
2023-02-08T16:01:34.761Z,40.30
2023-02-08T16:04:06.053Z,45.38
2023-02-08T16:06:38.844Z,47.83
2023-02-08T16:09:05.840Z,69.03
2023-02-08T16:11:33.503Z,79.00
2023-02-08T16:14:00.966Z,54.22
2023-02-08T16:16:38.519Z,50.17
2023-02-08T16:19:06.333Z,55.50
2023-02-08T16:21:42.299Z,52.22
2023-02-08T16:24:11.708Z,53.60
2023-02-08T16:26:44.394Z,53.08
2023-02-08T16:29:21.333Z,49.05
2023-02-08T16:31:48.896Z,53.85
2023-02-08T16:34:17.261Z,46.60
2023-02-08T16:36:45.878Z,49.67
2023-02-08T16:39:12.376Z,54.80
2023-02-08T16:42:09.632Z,51.10
2023-02-08T16:44:56.708Z,52.60
2023-02-08T16:47:27.989Z,58.17
2023-02-08T16:49:54.501Z,60.30
2023-02-08T16:52:21.003Z,65.28
2023-02-08T16:54:47.553Z,71.22
2023-02-08T16:57:14.118Z,64.70
2023-02-08T16:59:40.687Z,64.88
2023-02-08T17:02:13.161Z,66.78
2023-02-08T17:04:39.752Z,63.97
2023-02-08T17:07:06.246Z,61.97
2023-02-08T17:09:32.767Z,56.45
2023-02-08T17:11:59.224Z,61.88
2023-02-08T17:14:25.692Z,65.50
2023-02-08T17:16:52.217Z,65.72
2023-02-08T17:19:18.737Z,66.20
2023-02-08T17:21:45.228Z,63.40
2023-02-08T17:24:12.118Z,74.50
2023-02-08T17:26:42.697Z,65.88
2023-02-08T17:29:10.820Z,79.10
2023-02-08T17:31:37.305Z,88.60
2023-02-08T17:34:06.529Z,113.80
2023-02-08T17:36:34.596Z,539.78
2023-02-08T17:39:01.385Z,208.77
2023-02-08T17:41:27.906Z,94.88
2023-02-08T17:43:55.852Z,76.00
2023-02-08T17:46:23.632Z,640.22
2023-02-08T17:48:50.345Z,415.67
2023-02-08T17:51:18.281Z,284.23
2023-02-08T17:53:44.974Z,121.40
2023-02-08T17:56:16.218Z,115.20
2023-02-08T17:58:42.879Z,224.35
2023-02-08T18:01:10.369Z,129.27
2023-02-08T18:03:36.869Z,116.15
2023-02-08T18:06:06.082Z,89.60
2023-02-08T18:08:32.760Z,77.72
2023-02-08T18:11:03.113Z,83.80
2023-02-08T18:13:29.607Z,69.53
2023-02-08T18:15:56.093Z,186.45
2023-02-08T18:18:22.619Z,233.23
2023-02-08T18:20:49.117Z,497.80
2023-02-08T18:23:15.657Z,337.30
2023-02-08T18:25:42.759Z,164.75
2023-02-08T18:28:14.697Z,134.20
2023-02-08T18:30:42.503Z,95.00
2023-02-08T18:33:10.811Z,65.63
2023-02-08T18:35:37.874Z,67.45
2023-02-08T18:38:04.409Z,71.38
2023-02-08T18:40:32.262Z,67.88
2023-02-08T18:42:58.966Z,75.70
2023-02-08T18:45:25.422Z,85.05
2023-02-08T18:47:51.995Z,82.68
2023-02-08T18:50:18.651Z,80.78
2023-02-08T18:52:45.178Z,98.32
2023-02-08T18:55:11.673Z,88.63
2023-02-08T18:57:39.987Z,89.57
2023-02-08T19:00:06.879Z,87.40
2023-02-08T19:02:33.950Z,84.25
2023-02-08T19:05:00.387Z,82.13
2023-02-08T19:07:26.877Z,83.78
2023-02-08T19:09:54.123Z,84.65
2023-02-08T19:12:21.482Z,83.75
2023-02-08T19:14:51.116Z,89.10
2023-02-08T19:17:17.857Z,83.18
2023-02-08T19:19:44.280Z,88.00
2023-02-08T19:22:11.006Z,119.28
2023-02-08T19:24:37.705Z,119.03
2023-02-08T19:27:04.459Z,117.18
2023-02-08T19:29:32.724Z,80.20
2023-02-08T19:31:59.336Z,275.45
2023-02-08T19:34:25.849Z,697.15
2023-02-08T19:36:54.222Z,396.23
2023-02-08T19:39:22.418Z,119.43
2023-02-08T19:41:49.485Z,126.65
2023-02-08T19:44:17.569Z,138.80
2023-02-08T19:46:47.313Z,107.13
2023-02-08T19:49:13.978Z,95.28
2023-02-08T19:51:40.460Z,108.88
2023-02-08T19:54:10.099Z,93.43
2023-02-08T19:56:36.649Z,103.78
2023-02-08T19:59:04.346Z,99.40
2023-02-08T20:01:33.098Z,107.65
2023-02-08T20:03:59.638Z,107.25
2023-02-08T20:06:27.517Z,119.32
2023-02-08T20:08:54.025Z,142.27
2023-02-08T20:11:24.939Z,124.22
2023-02-08T20:13:52.158Z,85.73
2023-02-08T20:16:19.540Z,110.38
2023-02-08T20:18:46.237Z,107.07
2023-02-08T20:21:12.798Z,111.80
2023-02-08T20:23:39.701Z,94.57
2023-02-08T20:26:07.726Z,93.78
2023-02-08T20:28:34.852Z,84.40
2023-02-08T20:31:05.653Z,84.07
2023-02-08T20:33:32.179Z,83.50
2023-02-08T20:35:58.648Z,133.43
2023-02-08T20:38:25.075Z,123.70
2023-02-08T20:41:00.614Z,79.40
2023-02-08T20:43:27.051Z,65.40
2023-02-08T20:45:53.619Z,70.13
2023-02-08T20:48:20.118Z,70.28
2023-02-08T20:50:46.607Z,70.88
2023-02-08T20:53:14.025Z,74.00
2023-02-08T20:55:44.186Z,69.15
2023-02-08T20:58:10.928Z,75.13
2023-02-08T21:00:42.348Z,70.82
2023-02-08T21:03:27.838Z,69.55
2023-02-08T21:05:54.347Z,76.57
2023-02-08T21:08:20.926Z,93.88
2023-02-08T21:10:47.456Z,111.20
2023-02-08T21:13:13.974Z,95.75
2023-02-08T21:15:45.637Z,87.18
2023-02-08T21:20:39.314Z,71.15
2023-02-08T21:23:06.947Z,62.65
2023-02-08T21:25:33.626Z,61.13
2023-02-08T21:28:00.348Z,73.18
2023-02-08T21:30:27.031Z,74.55
2023-02-08T21:32:53.574Z,85.18
2023-02-08T21:35:20.060Z,82.20
2023-02-08T21:37:46.478Z,76.20
2023-02-08T21:40:12.973Z,54.75
2023-02-08T21:42:39.508Z,57.45
2023-02-08T21:45:06.136Z,50.65
2023-02-08T21:47:32.623Z,42.05
2023-02-08T21:50:17.800Z,44.20
2023-02-08T21:53:02.873Z,43.80
2023-02-08T21:55:29.323Z,41.13
2023-02-08T21:57:55.861Z,42.58
2023-02-08T22:00:22.345Z,44.17
2023-02-08T22:02:48.834Z,41.15
2023-02-08T22:05:33.545Z,42.85
2023-02-08T22:08:00.122Z,46.00
2023-02-08T22:10:28.107Z,48.10
2023-02-08T22:12:55.233Z,46.15
2023-02-08T22:15:23.231Z,44.70
2023-02-08T22:17:57.316Z,54.15
2023-02-08T22:20:24.091Z,69.10
2023-02-08T22:22:54.203Z,72.80
2023-02-08T22:25:22.071Z,81.88
2023-02-08T22:27:48.590Z,79.72
2023-02-08T22:30:18.017Z,68.03
2023-02-08T22:32:45.765Z,72.07
2023-02-08T22:35:12.606Z,69.80
2023-02-08T22:37:39.035Z,73.65
2023-02-08T22:40:06.095Z,58.50
2023-02-08T22:42:32.865Z,58.00
2023-02-08T22:44:59.484Z,57.28
2023-02-08T22:47:25.983Z,45.35
2023-02-08T22:49:52.566Z,58.75
2023-02-08T22:52:19.056Z,53.40
2023-02-08T22:54:46.284Z,44.17
2023-02-08T22:57:13.068Z,48.08
2023-02-08T22:59:39.840Z,45.72
2023-02-08T23:02:06.315Z,52.75
2023-02-08T23:04:32.782Z,55.63
2023-02-08T23:06:59.897Z,47.70
2023-02-08T23:09:26.434Z,42.30
2023-02-08T23:11:52.953Z,41.38
2023-02-08T23:14:20.609Z,40.95
2023-02-08T23:16:48.317Z,43.28
2023-02-08T23:19:15.323Z,41.38
2023-02-08T23:21:43.631Z,40.03
2023-02-08T23:24:11.812Z,43.63
2023-02-08T23:26:40.932Z,36.28
2023-02-08T23:29:08.521Z,40.40
2023-02-08T23:31:38.993Z,33.17
2023-02-08T23:34:07.584Z,36.22
2023-02-08T23:36:34.198Z,44.40
2023-02-08T23:39:03.380Z,38.38
2023-02-08T23:41:31.317Z,45.45
2023-02-08T23:43:57.813Z,44.55
2023-02-08T23:46:26.339Z,43.92
2023-02-08T23:48:54.776Z,41.70
2023-02-08T23:51:22.930Z,39.50
2023-02-08T23:53:50.933Z,34.70
2023-02-08T23:56:27.778Z,40.08
2023-02-08T23:58:56.878Z,48.03
