createdAt,value
2023-04-15T15:02:39.748Z,98448.02
2023-04-15T15:05:10.583Z,98455.79
2023-04-15T15:07:39.561Z,98458.27
2023-04-15T15:10:07.886Z,98461.84
2023-04-15T15:12:36.102Z,98459.83
2023-04-15T15:15:15.570Z,98457.55
2023-04-15T15:17:47.529Z,98457.34
2023-04-15T15:20:16.732Z,98458.99
2023-04-15T15:22:44.435Z,98458.33
2023-04-15T15:25:12.186Z,98458.66
2023-04-15T15:27:40.489Z,98452.73
2023-04-15T15:30:08.714Z,98451.55
2023-04-15T15:32:36.534Z,98449.09
2023-04-15T15:35:04.728Z,98447.50
2023-04-15T15:37:32.520Z,98448.80
2023-04-15T15:40:01.015Z,98450.62
2023-04-15T15:42:32.613Z,98448.25
2023-04-15T15:45:00.412Z,98449.36
2023-04-15T15:47:28.242Z,98447.08
2023-04-15T15:49:56.220Z,98449.77
2023-04-15T15:52:24.041Z,98455.94
2023-04-15T15:54:51.753Z,98459.40
2023-04-15T15:57:19.639Z,98459.02
2023-04-15T15:59:47.876Z,98455.80
2023-04-15T16:02:15.833Z,98457.64
2023-04-15T16:04:43.801Z,98453.53
2023-04-15T16:07:15.840Z,98455.05
2023-04-15T16:09:43.892Z,98457.09
2023-04-15T16:12:11.774Z,98458.98
2023-04-15T16:14:40.033Z,98459.28
2023-04-15T16:17:07.822Z,98458.69
2023-04-15T16:19:35.833Z,98459.42
2023-04-15T16:22:03.762Z,98458.47
2023-04-15T16:24:34.855Z,98449.77
2023-04-15T16:27:03.571Z,98452.67
2023-04-15T16:29:31.500Z,98451.62
2023-04-15T16:31:59.253Z,98453.23
2023-04-15T16:34:27.755Z,98451.91
2023-04-15T16:36:56.233Z,98449.84
2023-04-15T16:39:24.563Z,98457.54
2023-04-15T16:41:52.584Z,98458.52
2023-04-15T16:44:20.367Z,98454.34
2023-04-15T16:46:48.155Z,98458.09
2023-04-15T16:49:16.095Z,98459.16
2023-04-15T16:51:44.474Z,98467.33
2023-04-15T16:54:12.349Z,98471.24
2023-04-15T16:56:40.048Z,98478.20
2023-04-15T16:59:07.732Z,98481.79
2023-04-15T17:01:35.624Z,98480.43
2023-04-15T17:04:03.961Z,98486.20
2023-04-15T17:06:31.839Z,98491.99
2023-04-15T17:08:59.604Z,98491.38
2023-04-15T17:11:28.582Z,98494.15
2023-04-15T17:13:56.304Z,98497.04
2023-04-15T17:16:24.102Z,98498.52
2023-04-15T17:18:52.397Z,98503.37
2023-04-15T17:21:20.274Z,98509.92
2023-04-15T17:23:48.027Z,98514.39
2023-04-15T17:26:16.099Z,98520.44
2023-04-15T17:28:43.844Z,98517.63
2023-04-15T17:31:12.188Z,98524.23
2023-04-15T17:34:03.251Z,98527.73
2023-04-15T17:36:29.245Z,98535.04
2023-04-15T17:38:57.226Z,98537.75
2023-04-15T17:41:25.002Z,98542.36
2023-04-15T17:43:52.750Z,98544.73
2023-04-15T17:46:21.240Z,98554.18
2023-04-15T17:48:49.569Z,98565.74
2023-04-15T17:51:18.046Z,98575.17
2023-04-15T17:53:45.913Z,98582.03
2023-04-15T17:56:13.603Z,98586.63
2023-04-15T17:58:41.370Z,98588.77
2023-04-15T18:01:09.587Z,98591.57
2023-04-15T18:03:37.430Z,98596.68
2023-04-15T18:06:05.621Z,98598.23
2023-04-15T18:08:33.327Z,98605.73
2023-04-15T18:11:01.097Z,98611.65
2023-04-15T18:13:28.873Z,98617.55
2023-04-15T18:15:57.240Z,98620.41
2023-04-15T18:18:25.214Z,98626.19
2023-04-15T18:20:52.909Z,98629.65
2023-04-15T18:23:20.761Z,98629.94
2023-04-15T18:25:48.536Z,98629.02
2023-04-15T18:28:16.358Z,98627.54
2023-04-15T18:30:44.247Z,98633.38
2023-04-15T18:33:12.593Z,98637.03
2023-04-15T18:35:42.790Z,98637.61
2023-04-15T18:38:10.950Z,98640.26
2023-04-15T18:40:38.689Z,98641.23
2023-04-15T18:43:06.770Z,98640.98
2023-04-15T18:45:34.570Z,98643.75
2023-04-15T18:48:03.423Z,98645.27
2023-04-15T18:50:31.200Z,98643.92
2023-04-15T18:52:59.191Z,98646.01
2023-04-15T18:55:26.930Z,98646.64
2023-04-15T18:57:54.736Z,98651.85
2023-04-15T19:00:24.582Z,98650.98
2023-04-15T19:02:53.032Z,98650.06
2023-04-15T19:05:21.083Z,98649.45
2023-04-15T19:07:51.294Z,98647.79
2023-04-15T19:10:19.145Z,98646.95
2023-04-15T19:12:46.903Z,98650.36
2023-04-15T19:15:14.881Z,98655.48
2023-04-15T19:17:43.141Z,98654.96
2023-04-15T19:20:11.013Z,98654.15
2023-04-15T19:22:38.846Z,98655.73
2023-04-15T19:25:06.863Z,98652.66
2023-04-15T19:27:34.621Z,98655.16
2023-04-15T19:30:03.480Z,98655.66
2023-04-15T19:32:31.909Z,98657.34
2023-04-15T19:34:59.788Z,98661.25
2023-04-15T19:37:27.914Z,98659.43
2023-04-15T19:39:56.181Z,98657.92
2023-04-15T19:42:23.974Z,98654.14
2023-04-15T19:44:52.249Z,98657.21
2023-04-15T19:47:20.090Z,98658.39
2023-04-15T19:49:47.924Z,98659.45
2023-04-15T19:52:16.342Z,98663.11
2023-04-15T19:54:44.341Z,98660.65
2023-04-15T19:57:12.149Z,98665.72
2023-04-15T19:59:41.208Z,98670.64
2023-04-15T20:02:09.718Z,98672.63
2023-04-15T20:04:37.986Z,98670.91
2023-04-15T20:07:05.818Z,98673.07
2023-04-15T20:09:33.596Z,98676.94
2023-04-15T20:12:05.984Z,98680.42
2023-04-15T20:14:49.723Z,98680.55
2023-04-15T20:17:17.863Z,98681.66
2023-04-15T20:19:48.297Z,98682.42
2023-04-15T20:22:17.955Z,98678.20
2023-04-15T20:24:45.753Z,98679.81
2023-04-15T20:27:13.428Z,98681.44
2023-04-15T20:29:41.578Z,98683.59
2023-04-15T20:32:11.622Z,98687.59
2023-04-15T20:34:42.831Z,98685.23
2023-04-15T20:37:12.228Z,98687.43
2023-04-15T20:39:41.387Z,98693.00
2023-04-15T20:42:11.794Z,98697.75
2023-04-15T20:44:40.741Z,98699.91
2023-04-15T20:47:09.181Z,98700.77
2023-04-15T20:49:38.943Z,98696.09
2023-04-15T20:52:08.024Z,98700.40
2023-04-15T20:54:35.731Z,98699.57
2023-04-15T20:57:03.752Z,98710.52
2023-04-15T20:59:32.956Z,98715.73
2023-04-15T21:02:01.555Z,98715.77
2023-04-15T21:04:29.924Z,98719.27
2023-04-15T21:06:57.750Z,98720.90
2023-04-15T21:09:25.539Z,98717.55
2023-04-15T21:12:01.056Z,98719.25
2023-04-15T21:14:30.243Z,98718.06
2023-04-15T21:16:58.608Z,98716.55
2023-04-15T21:19:26.394Z,98716.27
2023-04-15T21:21:54.068Z,98720.70
2023-04-15T21:24:21.836Z,98720.13
2023-04-15T21:26:49.563Z,98722.23
2023-04-15T21:29:17.937Z,98719.58
2023-04-15T21:31:46.727Z,98718.46
2023-04-15T21:34:14.548Z,98718.61
2023-04-15T21:36:42.360Z,98722.25
2023-04-15T21:39:10.171Z,98719.80
2023-04-15T21:41:38.045Z,98722.52
2023-04-15T21:44:06.302Z,98727.02
2023-04-15T21:46:35.063Z,98731.33
2023-04-15T21:49:03.679Z,98730.12
2023-04-15T21:51:32.703Z,98733.45
2023-04-15T21:54:00.556Z,98737.45
2023-04-15T21:56:29.090Z,98741.90
2023-04-15T21:58:57.813Z,98746.10
2023-04-15T22:01:26.786Z,98751.29
2023-04-15T22:03:55.124Z,98751.89
2023-04-15T22:06:23.070Z,98753.21
2023-04-15T22:08:56.715Z,98755.45
2023-04-15T22:11:30.467Z,98757.69
2023-04-15T22:13:59.249Z,98759.63
2023-04-15T22:16:27.758Z,98763.75
2023-04-15T22:18:56.185Z,98761.98
2023-04-15T22:21:24.211Z,98768.91
2023-04-15T22:23:53.074Z,98766.71
2023-04-15T22:26:41.414Z,98769.13
2023-04-15T22:29:09.355Z,98768.16
2023-04-15T22:31:37.206Z,98766.88
2023-04-15T22:34:05.103Z,98767.79
2023-04-15T22:36:32.788Z,98772.05
2023-04-15T22:39:00.603Z,98766.46
2023-04-15T22:41:29.113Z,98770.14
2023-04-15T22:43:56.814Z,98772.86
2023-04-15T22:46:24.558Z,98776.88
2023-04-15T22:48:54.295Z,98774.65
2023-04-15T22:51:28.008Z,98777.20
2023-04-15T22:53:56.575Z,98780.09
2023-04-15T22:56:24.871Z,98776.98
2023-04-15T22:58:52.550Z,98783.66
2023-04-15T23:01:21.280Z,98785.91
2023-04-15T23:03:57.541Z,98791.54
2023-04-15T23:06:33.813Z,98791.27
2023-04-15T23:09:01.498Z,98794.23
2023-04-15T23:11:29.253Z,98794.94
2023-04-15T23:13:57.198Z,98800.23
2023-04-15T23:16:25.047Z,98799.41
2023-04-15T23:18:52.935Z,98802.80
2023-04-15T23:21:20.982Z,98806.11
2023-04-15T23:23:48.792Z,98807.88
2023-04-15T23:26:16.536Z,98810.30
2023-04-15T23:28:44.279Z,98815.63
2023-04-15T23:31:12.045Z,98814.96
2023-04-15T23:33:39.934Z,98814.85
2023-04-15T23:36:07.850Z,98823.71
2023-04-15T23:38:35.812Z,98822.33
2023-04-15T23:41:03.642Z,98819.29
2023-04-15T23:43:31.405Z,98820.25
2023-04-15T23:45:59.127Z,98822.27
2023-04-15T23:48:26.960Z,98823.19
2023-04-15T23:50:54.671Z,98822.81
2023-04-15T23:53:22.461Z,98823.19
2023-04-15T23:55:50.261Z,98825.05
2023-04-15T23:58:18.041Z,98824.11
