createdAt,value
2022-10-25T00:01:45.296Z,0.95
2022-10-25T00:04:18.926Z,0.90
2022-10-25T00:06:53.213Z,0.60
2022-10-25T00:09:26.201Z,0.80
2022-10-25T00:11:59.406Z,0.68
2022-10-25T00:14:32.789Z,0.70
2022-10-25T00:17:05.686Z,0.77
2022-10-25T00:19:38.802Z,0.80
2022-10-25T00:22:13.245Z,0.98
2022-10-25T00:24:46.894Z,0.52
2022-10-25T00:27:19.775Z,0.65
2022-10-25T00:29:53.759Z,0.82
2022-10-25T00:32:26.935Z,0.70
2022-10-25T00:34:59.826Z,0.80
2022-10-25T00:37:34.545Z,0.65
2022-10-25T00:40:09.557Z,0.68
2022-10-25T00:42:42.703Z,0.75
2022-10-25T00:45:23.409Z,0.70
2022-10-25T00:48:02.193Z,0.73
2022-10-25T00:50:46.521Z,0.52
2022-10-25T00:53:25.004Z,0.60
2022-10-25T00:56:03.372Z,0.77
2022-10-25T00:58:40.060Z,0.70
2022-10-25T01:01:14.687Z,0.60
2022-10-25T01:03:52.535Z,0.70
2022-10-25T01:06:32.720Z,0.70
2022-10-25T01:09:10.181Z,0.80
2022-10-25T01:11:43.069Z,0.70
2022-10-25T01:14:17.517Z,0.80
2022-10-25T01:17:06.266Z,0.30
2022-10-25T01:19:58.301Z,0.57
2022-10-25T01:22:38.847Z,0.70
2022-10-25T01:25:34.536Z,0.63
2022-10-25T01:28:13.874Z,0.50
2022-10-25T01:31:07.871Z,0.60
2022-10-25T01:33:48.482Z,0.63
2022-10-25T01:36:30.512Z,0.68
2022-10-25T01:39:10.055Z,0.77
2022-10-25T01:41:52.076Z,0.50
2022-10-25T01:44:40.307Z,0.70
2022-10-25T01:47:19.330Z,0.57
2022-10-25T01:49:57.764Z,0.70
2022-10-25T01:52:31.378Z,0.75
2022-10-25T01:55:10.445Z,1.23
2022-10-25T01:58:02.610Z,0.70
2022-10-25T02:00:44.551Z,0.50
2022-10-25T02:03:29.700Z,0.60
2022-10-25T02:06:16.054Z,0.88
2022-10-25T02:08:53.286Z,0.88
2022-10-25T02:11:29.461Z,0.60
2022-10-25T02:14:12.223Z,0.70
2022-10-25T02:16:50.799Z,0.50
2022-10-25T02:19:31.028Z,0.70
2022-10-25T02:22:06.908Z,0.70
2022-10-25T02:24:41.558Z,0.57
2022-10-25T02:27:15.927Z,0.50
2022-10-25T02:29:49.964Z,0.50
2022-10-25T02:32:23.833Z,0.82
2022-10-25T02:34:58.794Z,0.50
2022-10-25T02:37:32.850Z,0.75
2022-10-25T02:40:08.535Z,0.50
2022-10-25T02:42:41.900Z,0.70
2022-10-25T02:45:15.520Z,1.00
2022-10-25T02:47:49.172Z,0.50
2022-10-25T02:50:24.165Z,0.50
2022-10-25T02:52:57.253Z,0.60
2022-10-25T02:55:30.972Z,0.60
2022-10-25T02:58:04.256Z,0.50
2022-10-25T03:00:38.406Z,0.60
2022-10-25T03:03:11.905Z,0.60
2022-10-25T03:05:47.417Z,0.70
2022-10-25T03:08:21.175Z,0.52
2022-10-25T03:10:54.804Z,1.10
2022-10-25T03:13:28.064Z,0.63
2022-10-25T03:16:01.347Z,0.77
2022-10-25T03:18:34.473Z,0.70
2022-10-25T03:21:09.799Z,0.80
2022-10-25T03:23:42.790Z,0.52
2022-10-25T03:26:17.283Z,0.60
2022-10-25T03:28:50.344Z,0.77
2022-10-25T03:31:23.869Z,0.70
2022-10-25T03:33:57.367Z,0.70
2022-10-25T03:36:32.278Z,0.80
2022-10-25T03:39:05.262Z,0.60
2022-10-25T03:41:39.914Z,1.00
2022-10-25T03:44:13.534Z,0.73
2022-10-25T03:46:46.585Z,0.80
2022-10-25T03:49:19.498Z,0.65
2022-10-25T03:51:57.129Z,0.70
2022-10-25T03:54:33.348Z,0.70
2022-10-25T03:57:06.844Z,0.80
2022-10-25T03:59:40.396Z,0.80
2022-10-25T04:02:13.801Z,0.60
2022-10-25T04:04:47.193Z,0.90
2022-10-25T04:07:21.872Z,0.63
2022-10-25T04:09:54.868Z,0.60
2022-10-25T04:12:28.078Z,1.10
2022-10-25T04:15:01.362Z,0.75
2022-10-25T04:17:34.705Z,0.75
2022-10-25T04:20:09.562Z,1.00
2022-10-25T04:22:44.310Z,0.80
2022-10-25T04:25:18.351Z,1.00
2022-10-25T04:27:51.395Z,1.13
2022-10-25T04:30:24.288Z,0.93
2022-10-25T04:32:58.214Z,1.15
2022-10-25T04:35:31.229Z,0.90
2022-10-25T04:38:06.178Z,1.38
2022-10-25T04:40:39.652Z,1.30
2022-10-25T04:43:13.205Z,1.23
2022-10-25T04:45:46.530Z,1.10
2022-10-25T04:48:20.429Z,1.38
2022-10-25T04:50:53.397Z,1.10
2022-10-25T04:53:28.728Z,0.70
2022-10-25T04:56:04.683Z,0.70
2022-10-25T04:58:38.472Z,0.90
2022-10-25T05:01:13.323Z,0.90
2022-10-25T05:03:46.843Z,0.90
2022-10-25T05:06:22.757Z,0.85
2022-10-25T05:08:57.107Z,1.10
2022-10-25T05:11:30.234Z,1.20
2022-10-25T05:14:03.554Z,1.38
2022-10-25T05:16:36.670Z,1.00
2022-10-25T05:19:10.261Z,1.00
2022-10-25T05:21:43.251Z,1.05
2022-10-25T05:24:17.793Z,0.88
2022-10-25T05:26:50.901Z,1.00
2022-10-25T05:29:23.797Z,0.90
2022-10-25T05:31:56.921Z,1.00
2022-10-25T05:34:29.909Z,0.93
2022-10-25T05:37:02.841Z,1.10
2022-10-25T05:39:36.969Z,0.80
2022-10-25T05:42:09.865Z,1.10
2022-10-25T05:44:42.734Z,1.23
2022-10-25T05:47:15.851Z,1.13
2022-10-25T05:49:49.052Z,1.05
2022-10-25T05:52:24.445Z,1.10
2022-10-25T05:54:59.286Z,1.10
2022-10-25T05:57:32.600Z,1.10
2022-10-25T06:00:07.215Z,1.27
2022-10-25T06:02:40.443Z,1.20
2022-10-25T06:05:13.394Z,1.63
2022-10-25T06:07:46.381Z,1.25
2022-10-25T06:10:21.050Z,1.20
2022-10-25T06:12:55.435Z,1.10
2022-10-25T06:15:28.578Z,1.40
2022-10-25T06:18:01.467Z,1.63
2022-10-25T06:20:34.452Z,1.50
2022-10-25T06:23:09.224Z,1.40
2022-10-25T06:25:46.052Z,1.20
2022-10-25T06:28:19.366Z,1.30
2022-10-25T06:30:52.441Z,1.50
2022-10-25T06:33:27.904Z,1.20
2022-10-25T06:36:02.518Z,0.90
2022-10-25T06:38:35.876Z,1.10
2022-10-25T06:41:13.753Z,1.08
2022-10-25T06:43:46.952Z,1.10
2022-10-25T06:46:23.692Z,1.20
2022-10-25T06:48:58.473Z,1.20
2022-10-25T06:51:33.441Z,1.63
2022-10-25T06:54:09.874Z,1.35
2022-10-25T06:56:44.530Z,1.10
2022-10-25T06:59:18.144Z,1.42
2022-10-25T07:01:51.279Z,1.50
2022-10-25T07:04:24.295Z,1.27
2022-10-25T07:06:57.311Z,1.63
2022-10-25T07:09:30.639Z,1.42
2022-10-25T07:12:08.794Z,1.80
2022-10-25T07:14:45.942Z,1.92
2022-10-25T07:17:18.740Z,1.20
2022-10-25T07:19:52.285Z,1.00
2022-10-25T07:22:25.810Z,1.10
2022-10-25T07:24:59.014Z,1.00
2022-10-25T07:27:34.500Z,1.00
2022-10-25T07:30:08.686Z,1.20
2022-10-25T07:32:42.620Z,2.03
2022-10-25T07:35:15.628Z,1.38
2022-10-25T07:37:49.150Z,1.80
2022-10-25T07:40:22.220Z,1.63
2022-10-25T07:42:57.044Z,1.65
2022-10-25T07:45:31.271Z,1.60
2022-10-25T07:48:04.783Z,1.80
2022-10-25T07:50:38.398Z,1.60
2022-10-25T07:53:11.734Z,1.20
2022-10-25T07:55:44.621Z,1.45
2022-10-25T07:58:21.123Z,1.08
2022-10-25T08:00:54.163Z,1.35
2022-10-25T08:03:27.082Z,1.40
2022-10-25T08:06:00.965Z,1.50
2022-10-25T08:08:34.087Z,1.17
2022-10-25T08:11:08.278Z,1.58
2022-10-25T08:13:42.965Z,1.58
2022-10-25T08:16:15.972Z,2.10
2022-10-25T08:18:48.865Z,2.00
2022-10-25T08:21:21.882Z,1.80
2022-10-25T08:23:55.104Z,1.52
2022-10-25T08:26:30.151Z,1.80
2022-10-25T08:29:06.175Z,1.70
2022-10-25T08:31:39.153Z,2.13
2022-10-25T08:34:12.228Z,1.90
2022-10-25T08:36:45.302Z,2.22
2022-10-25T08:39:18.414Z,2.25
2022-10-25T08:41:55.126Z,1.95
2022-10-25T08:44:40.700Z,2.03
2022-10-25T08:47:19.522Z,2.30
2022-10-25T08:49:57.090Z,1.92
2022-10-25T08:52:35.238Z,2.22
2022-10-25T08:55:18.797Z,2.10
2022-10-25T08:57:53.948Z,2.50
2022-10-25T09:00:36.464Z,2.45
2022-10-25T09:03:15.880Z,2.55
2022-10-25T09:06:00.345Z,2.63
2022-10-25T09:08:47.969Z,2.90
2022-10-25T09:11:38.783Z,3.00
2022-10-25T09:14:19.423Z,3.10
2022-10-25T09:16:54.995Z,3.70
2022-10-25T09:19:50.215Z,3.53
2022-10-25T09:22:29.906Z,3.70
2022-10-25T09:25:05.218Z,4.10
2022-10-25T09:27:40.519Z,3.47
2022-10-25T09:30:15.084Z,3.47
2022-10-25T09:32:55.353Z,3.63
2022-10-25T09:35:33.013Z,3.60
2022-10-25T09:38:13.224Z,3.38
2022-10-25T09:40:49.213Z,3.47
2022-10-25T09:43:28.279Z,3.00
2022-10-25T09:46:04.660Z,3.00
2022-10-25T09:48:46.586Z,3.30
2022-10-25T09:51:25.429Z,3.00
2022-10-25T09:53:59.979Z,3.58
2022-10-25T09:56:32.864Z,3.30
2022-10-25T09:59:05.742Z,3.72
2022-10-25T10:01:41.153Z,3.80
2022-10-25T10:04:27.130Z,3.90
2022-10-25T10:07:07.881Z,3.20
2022-10-25T10:09:45.933Z,3.60
2022-10-25T10:12:24.449Z,3.40
2022-10-25T10:15:02.586Z,3.22
2022-10-25T10:17:35.913Z,3.35
2022-10-25T10:20:13.949Z,3.35
2022-10-25T10:22:53.156Z,3.45
2022-10-25T10:25:28.827Z,3.40
2022-10-25T10:28:01.781Z,3.22
2022-10-25T10:30:38.941Z,3.65
2022-10-25T10:33:18.575Z,3.60
2022-10-25T10:35:54.853Z,3.50
2022-10-25T10:38:29.189Z,3.83
2022-10-25T10:41:15.762Z,3.25
2022-10-25T10:43:48.563Z,3.63
2022-10-25T10:46:24.742Z,3.65
2022-10-25T10:48:59.216Z,3.78
2022-10-25T10:51:44.939Z,3.47
2022-10-25T10:54:30.421Z,3.55
2022-10-25T10:57:05.479Z,3.65
2022-10-25T10:59:53.470Z,3.45
2022-10-25T11:02:39.218Z,3.45
2022-10-25T11:05:25.527Z,3.83
2022-10-25T11:08:02.424Z,3.60
2022-10-25T11:10:36.476Z,3.45
2022-10-25T11:13:12.638Z,3.65
2022-10-25T11:16:37.381Z,3.50
2022-10-25T11:19:32.159Z,3.58
2022-10-25T11:22:23.540Z,3.20
2022-10-25T11:25:11.326Z,3.17
2022-10-25T11:27:56.762Z,2.88
2022-10-25T11:30:38.152Z,3.25
2022-10-25T11:33:43.370Z,2.70
2022-10-25T11:36:27.591Z,3.10
2022-10-25T11:39:13.265Z,2.60
2022-10-25T11:41:52.180Z,4.25
2022-10-25T11:44:48.061Z,2.42
2022-10-25T11:47:36.750Z,2.67
2022-10-25T11:50:23.549Z,2.58
2022-10-25T11:53:20.834Z,2.45
2022-10-25T11:56:00.142Z,2.15
2022-10-25T11:58:46.011Z,2.38
2022-10-25T12:01:31.781Z,2.10
2022-10-25T12:04:26.953Z,2.53
2022-10-25T12:07:10.524Z,2.63
2022-10-25T12:09:51.750Z,2.17
2022-10-25T12:12:38.795Z,2.25
2022-10-25T12:15:20.783Z,2.38
2022-10-25T12:17:54.399Z,2.22
2022-10-25T12:20:29.656Z,2.33
2022-10-25T12:23:06.032Z,2.05
2022-10-25T12:25:42.588Z,2.15
2022-10-25T12:28:24.208Z,2.22
2022-10-25T12:31:02.387Z,2.30
2022-10-25T12:33:40.350Z,2.10
2022-10-25T12:36:20.542Z,1.95
2022-10-25T12:38:53.777Z,1.92
2022-10-25T12:41:30.167Z,1.90
2022-10-25T12:44:24.160Z,2.35
2022-10-25T12:47:29.966Z,2.22
2022-10-25T12:50:31.156Z,1.67
2022-10-25T12:53:49.704Z,1.80
2022-10-25T12:56:37.732Z,1.60
2022-10-25T12:59:26.411Z,1.48
2022-10-25T13:02:22.233Z,1.80
2022-10-25T13:05:12.680Z,1.58
2022-10-25T13:07:50.173Z,1.40
2022-10-25T13:13:06.582Z,1.73
2022-10-25T13:15:43.591Z,1.60
2022-10-25T13:18:40.238Z,1.58
2022-10-25T13:21:15.465Z,1.40
2022-10-25T13:24:04.739Z,1.27
2022-10-25T13:27:21.463Z,1.35
2022-10-25T13:30:26.770Z,1.40
2022-10-25T13:33:28.292Z,1.40
2022-10-25T13:36:04.816Z,1.63
2022-10-25T13:38:40.054Z,1.80
2022-10-25T13:41:19.660Z,1.73
2022-10-25T13:44:02.556Z,1.50
2022-10-25T13:46:40.152Z,1.50
2022-10-25T13:49:33.356Z,1.60
2022-10-25T13:52:09.618Z,1.88
2022-10-25T13:54:50.998Z,1.70
2022-10-25T13:57:48.686Z,1.42
2022-10-25T14:00:38.389Z,1.42
2022-10-25T14:03:36.388Z,1.50
2022-10-25T14:06:25.472Z,1.20
2022-10-25T14:09:09.983Z,1.65
2022-10-25T14:11:49.909Z,1.85
2022-10-25T14:14:30.805Z,1.50
2022-10-25T14:17:13.242Z,1.50
2022-10-25T14:19:49.183Z,1.48
2022-10-25T14:22:39.726Z,1.40
2022-10-25T14:25:22.411Z,1.45
2022-10-25T14:28:07.061Z,1.70
2022-10-25T14:30:44.613Z,1.77
2022-10-25T14:33:28.339Z,2.25
2022-10-25T14:36:10.451Z,1.75
2022-10-25T14:38:53.474Z,1.40
2022-10-25T14:41:28.823Z,1.52
2022-10-25T14:44:03.406Z,1.83
2022-10-25T14:46:45.507Z,1.50
2022-10-25T14:49:23.085Z,2.00
2022-10-25T14:52:00.658Z,1.65
2022-10-25T14:54:37.149Z,1.50
2022-10-25T14:57:12.781Z,1.48
2022-10-25T14:59:49.411Z,1.23
2022-10-25T15:02:27.557Z,1.63
2022-10-25T15:05:02.241Z,1.80
2022-10-25T15:07:39.728Z,1.75
2022-10-25T15:10:41.748Z,1.80
2022-10-25T15:15:52.653Z,1.60
2022-10-25T15:18:35.631Z,1.23
2022-10-25T15:21:13.042Z,1.30
2022-10-25T15:24:10.403Z,1.60
2022-10-25T15:26:53.756Z,1.35
2022-10-25T15:29:32.995Z,1.20
2022-10-25T15:32:05.869Z,1.67
2022-10-25T15:34:40.589Z,1.20
2022-10-25T15:37:15.140Z,1.15
2022-10-25T15:39:49.402Z,1.38
2022-10-25T15:42:23.762Z,1.35
2022-10-25T15:44:57.246Z,1.65
2022-10-25T15:47:33.451Z,1.85
2022-10-25T15:50:15.341Z,1.80
2022-10-25T15:52:48.949Z,2.47
2022-10-25T15:55:28.162Z,1.67
2022-10-25T15:58:01.312Z,1.63
2022-10-25T16:00:34.624Z,1.33
2022-10-25T16:03:08.543Z,1.27
2022-10-25T16:05:43.217Z,1.30
2022-10-25T16:08:16.425Z,1.30
2022-10-25T16:10:49.474Z,1.45
2022-10-25T16:13:27.447Z,1.42
2022-10-25T16:16:04.642Z,1.50
2022-10-25T16:18:44.858Z,1.40
2022-10-25T16:21:20.391Z,1.23
2022-10-25T16:23:53.382Z,1.20
2022-10-25T16:26:33.821Z,1.65
2022-10-25T16:29:06.827Z,1.50
2022-10-25T16:31:39.682Z,1.50
2022-10-25T16:34:12.983Z,1.33
2022-10-25T16:36:48.292Z,1.80
2022-10-25T16:39:21.726Z,1.33
2022-10-25T16:41:56.854Z,1.58
2022-10-25T16:44:29.849Z,1.60
2022-10-25T16:47:02.841Z,1.70
2022-10-25T16:49:35.762Z,1.63
2022-10-25T16:52:10.059Z,2.72
2022-10-25T16:54:42.916Z,2.20
2022-10-25T16:57:16.692Z,2.35
2022-10-25T16:59:51.653Z,1.95
2022-10-25T17:02:26.158Z,2.13
2022-10-25T17:04:59.007Z,1.75
2022-10-25T17:07:33.793Z,2.03
2022-10-25T17:10:07.354Z,2.35
2022-10-25T17:12:44.484Z,2.25
2022-10-25T17:15:18.602Z,2.15
2022-10-25T17:17:51.825Z,2.40
2022-10-25T17:20:24.860Z,2.08
2022-10-25T17:23:01.672Z,1.80
2022-10-25T17:25:35.056Z,2.05
2022-10-25T17:28:08.606Z,1.92
2022-10-25T17:30:44.279Z,2.58
2022-10-25T17:33:17.160Z,1.70
2022-10-25T17:35:51.306Z,2.50
2022-10-25T17:38:25.927Z,2.00
2022-10-25T17:40:58.904Z,1.77
2022-10-25T17:43:32.216Z,1.90
2022-10-25T17:46:08.008Z,2.60
2022-10-25T17:48:40.957Z,2.28
2022-10-25T17:51:15.820Z,2.85
2022-10-25T17:53:57.372Z,2.90
2022-10-25T17:59:08.676Z,3.03
2022-10-25T18:01:42.020Z,2.60
2022-10-25T18:04:15.117Z,3.40
2022-10-25T18:06:47.973Z,3.22
2022-10-25T18:09:22.253Z,3.35
2022-10-25T18:11:55.281Z,3.38
2022-10-25T18:14:28.356Z,2.90
2022-10-25T18:17:01.765Z,3.00
2022-10-25T18:19:39.834Z,3.20
2022-10-25T18:22:12.837Z,2.80
2022-10-25T18:24:47.526Z,2.70
2022-10-25T18:27:20.923Z,3.30
2022-10-25T18:29:55.424Z,2.53
2022-10-25T18:32:36.287Z,2.92
2022-10-25T18:35:10.584Z,2.88
2022-10-25T18:37:43.446Z,2.97
2022-10-25T18:40:18.405Z,3.22
2022-10-25T18:42:51.205Z,4.15
2022-10-25T18:45:24.150Z,4.68
2022-10-25T18:47:59.093Z,4.47
2022-10-25T18:50:32.001Z,3.25
2022-10-25T18:53:05.466Z,3.13
2022-10-25T18:55:39.854Z,2.58
2022-10-25T18:58:13.087Z,3.40
2022-10-25T19:00:47.000Z,2.95
2022-10-25T19:03:19.810Z,2.30
2022-10-25T19:05:52.769Z,2.20
2022-10-25T19:08:25.973Z,1.85
2022-10-25T19:11:05.483Z,2.00
2022-10-25T19:13:38.787Z,1.70
2022-10-25T19:16:13.436Z,2.03
2022-10-25T19:18:46.618Z,2.05
2022-10-25T19:21:20.444Z,1.98
2022-10-25T19:23:54.310Z,1.70
2022-10-25T19:26:31.199Z,1.80
2022-10-25T19:29:04.249Z,2.10
2022-10-25T19:31:37.314Z,1.70
2022-10-25T19:34:10.131Z,1.90
2022-10-25T19:36:43.107Z,2.22
2022-10-25T19:39:15.931Z,1.67
2022-10-25T19:41:50.546Z,2.58
2022-10-25T19:44:23.442Z,2.13
2022-10-25T19:46:56.318Z,3.45
2022-10-25T19:49:29.263Z,2.53
2022-10-25T19:52:02.130Z,2.92
2022-10-25T19:54:34.972Z,2.28
2022-10-25T19:57:09.396Z,1.67
2022-10-25T19:59:42.223Z,1.95
2022-10-25T20:02:15.117Z,2.05
2022-10-25T20:04:48.019Z,1.60
2022-10-25T20:07:21.018Z,2.40
2022-10-25T20:09:54.162Z,2.38
2022-10-25T20:12:30.778Z,3.20
2022-10-25T20:15:03.622Z,2.33
2022-10-25T20:17:37.174Z,2.60
2022-10-25T20:20:11.474Z,3.10
2022-10-25T20:22:44.473Z,2.72
2022-10-25T20:25:17.311Z,3.60
2022-10-25T20:27:52.002Z,2.83
2022-10-25T20:30:24.896Z,3.20
2022-10-25T20:32:57.794Z,2.60
2022-10-25T20:35:30.658Z,2.63
2022-10-25T20:38:03.963Z,2.63
2022-10-25T20:40:36.779Z,2.58
2022-10-25T20:43:11.119Z,2.95
2022-10-25T20:45:48.198Z,2.33
2022-10-25T20:48:21.099Z,2.65
2022-10-25T20:50:54.170Z,2.97
2022-10-25T20:53:27.152Z,2.75
2022-10-25T20:56:00.344Z,2.78
2022-10-25T20:58:35.663Z,2.50
2022-10-25T21:01:08.806Z,1.88
2022-10-25T21:03:42.109Z,2.00
2022-10-25T21:06:14.893Z,2.13
2022-10-25T21:08:47.842Z,1.95
2022-10-25T21:11:20.873Z,1.77
2022-10-25T21:13:55.342Z,1.60
2022-10-25T21:16:28.151Z,1.90
2022-10-25T21:19:04.329Z,1.63
2022-10-25T21:21:37.128Z,1.42
2022-10-25T21:24:11.279Z,1.45
2022-10-25T21:26:44.045Z,1.90
2022-10-25T21:29:18.401Z,2.25
2022-10-25T21:31:51.253Z,1.90
2022-10-25T21:34:24.129Z,1.60
2022-10-25T21:36:56.948Z,1.52
2022-10-25T21:39:30.148Z,1.67
2022-10-25T21:42:02.998Z,1.80
2022-10-25T21:44:37.331Z,2.20
2022-10-25T21:47:10.158Z,2.08
2022-10-25T21:49:42.996Z,2.05
2022-10-25T21:52:15.841Z,1.92
2022-10-25T21:54:48.697Z,2.03
2022-10-25T21:57:21.480Z,2.20
2022-10-25T21:59:55.788Z,1.70
2022-10-25T22:02:28.768Z,1.88
2022-10-25T22:05:01.738Z,1.83
2022-10-25T22:07:34.693Z,1.60
2022-10-25T22:10:08.089Z,1.80
2022-10-25T22:12:40.900Z,1.65
2022-10-25T22:15:15.112Z,1.70
2022-10-25T22:17:47.997Z,1.80
2022-10-25T22:20:20.872Z,1.98
2022-10-25T22:22:53.696Z,1.80
2022-10-25T22:25:26.563Z,2.20
2022-10-25T22:27:59.337Z,1.70
2022-10-25T22:30:33.857Z,1.70
2022-10-25T22:33:06.593Z,1.88
2022-10-25T22:35:39.591Z,1.60
2022-10-25T22:38:12.371Z,1.70
2022-10-25T22:40:45.269Z,2.22
2022-10-25T22:43:18.200Z,1.98
2022-10-25T22:45:52.812Z,2.30
2022-10-25T22:48:25.976Z,2.50
2022-10-25T22:50:59.592Z,1.80
2022-10-25T22:53:33.089Z,1.85
2022-10-25T22:56:09.630Z,1.83
2022-10-25T22:58:44.496Z,2.72
2022-10-25T23:01:20.948Z,2.03
2022-10-25T23:03:55.961Z,2.15
2022-10-25T23:06:31.283Z,2.30
2022-10-25T23:09:07.103Z,2.08
2022-10-25T23:11:41.693Z,2.03
2022-10-25T23:14:17.509Z,1.92
2022-10-25T23:16:52.807Z,2.40
2022-10-25T23:19:25.960Z,2.17
2022-10-25T23:21:59.300Z,1.80
2022-10-25T23:24:32.442Z,1.77
2022-10-25T23:27:07.014Z,2.00
2022-10-25T23:29:40.542Z,2.03
2022-10-25T23:32:17.636Z,1.88
2022-10-25T23:34:52.529Z,1.90
2022-10-25T23:37:29.563Z,2.30
2022-10-25T23:40:02.404Z,2.10
2022-10-25T23:42:35.915Z,2.00
2022-10-25T23:45:11.790Z,1.90
2022-10-25T23:47:48.041Z,1.95
2022-10-25T23:50:22.262Z,2.15
2022-10-25T23:52:55.629Z,1.70
2022-10-25T23:55:29.072Z,1.90
2022-10-25T23:58:02.516Z,1.58
