createdAt,value
2023-05-21T04:18:45.609Z,50
2023-05-21T04:23:46.804Z,50
2023-05-21T04:28:50.005Z,50
2023-05-21T04:33:52.921Z,50
2023-05-21T04:38:59.803Z,51
2023-05-21T04:44:01.952Z,51
2023-05-21T04:49:08.948Z,52
2023-05-21T04:54:17.267Z,53
2023-05-21T04:59:19.422Z,53
2023-05-21T05:04:25.116Z,53
2023-05-21T05:09:27.289Z,54
2023-05-21T05:14:29.438Z,54
2023-05-21T05:19:31.676Z,54
2023-05-21T05:24:33.938Z,54
2023-05-21T05:29:36.085Z,54
2023-05-21T05:34:38.515Z,54
2023-05-21T05:39:42.257Z,54
2023-05-21T05:44:47.656Z,54
2023-05-21T05:49:54.439Z,54
2023-05-21T05:54:56.752Z,54
2023-05-21T05:59:59.723Z,54
2023-05-21T06:05:02.182Z,55
2023-05-21T06:10:04.995Z,55
2023-05-21T06:15:07.124Z,55
2023-05-21T06:20:10.125Z,55
2023-05-21T06:25:15.626Z,55
2023-05-21T06:30:18.504Z,55
2023-05-21T06:35:20.955Z,55
2023-05-21T06:40:23.017Z,55
2023-05-21T06:45:25.375Z,55
2023-05-21T06:50:27.529Z,55
2023-05-21T06:55:30.468Z,55
2023-05-21T07:00:32.786Z,55
2023-05-21T07:05:35.922Z,54
2023-05-21T07:10:37.922Z,55
2023-05-21T07:15:41.714Z,55
2023-05-21T07:20:50.522Z,55
2023-05-21T07:25:52.608Z,55
2023-05-21T07:30:54.808Z,56
2023-05-21T07:35:57.002Z,56
2023-05-21T07:40:59.284Z,56
2023-05-21T07:46:01.385Z,55
2023-05-21T07:51:05.080Z,55
2023-05-21T07:56:07.200Z,54
2023-05-21T08:01:09.334Z,54
2023-05-21T08:06:13.109Z,54
2023-05-21T08:11:20.121Z,54
2023-05-21T08:16:23.221Z,54
2023-05-21T08:21:25.374Z,54
2023-05-21T08:26:28.387Z,54
2023-05-21T08:31:30.627Z,54
2023-05-21T08:36:37.375Z,54
2023-05-21T08:41:39.498Z,53
2023-05-21T08:46:41.649Z,53
2023-05-21T08:51:43.870Z,53
2023-05-21T08:56:46.198Z,53
2023-05-21T09:01:48.487Z,53
2023-05-21T09:06:56.715Z,53
2023-05-21T09:11:59.032Z,53
2023-05-21T09:17:01.941Z,53
2023-05-21T09:22:04.236Z,52
2023-05-21T09:27:07.241Z,52
2023-05-21T09:32:09.372Z,52
2023-05-21T09:37:20.141Z,51
2023-05-21T09:42:18.476Z,52
2023-05-21T09:47:21.502Z,52
2023-05-21T09:52:24.226Z,52
2023-05-21T09:57:25.748Z,53
2023-05-21T10:02:32.618Z,54
2023-05-21T10:07:35.042Z,54
2023-05-21T10:12:37.044Z,54
2023-05-21T10:17:39.206Z,55
2023-05-21T10:22:47.577Z,54
2023-05-21T10:27:51.371Z,54
2023-05-21T10:32:54.634Z,53
2023-05-21T10:38:02.744Z,53
2023-05-21T10:43:04.933Z,53
2023-05-21T10:48:08.083Z,53
2023-05-21T10:53:10.948Z,53
2023-05-21T10:58:12.431Z,53
2023-05-21T11:03:16.134Z,53
2023-05-21T11:08:19.833Z,53
2023-05-21T11:13:22.146Z,53
2023-05-21T11:18:25.807Z,53
2023-05-21T11:23:28.112Z,53
2023-05-21T11:28:30.164Z,54
2023-05-21T11:33:33.203Z,54
2023-05-21T11:38:35.353Z,54
2023-05-21T11:43:37.640Z,55
2023-05-21T11:48:40.541Z,55
2023-05-21T11:53:44.187Z,55
2023-05-21T11:58:45.044Z,55
2023-05-21T12:03:47.245Z,55
2023-05-21T12:08:49.304Z,55
2023-05-21T12:13:51.445Z,55
2023-05-21T12:18:58.386Z,55
2023-05-21T12:24:00.510Z,54
2023-05-21T12:29:03.356Z,54
2023-05-21T12:34:07.904Z,54
2023-05-21T12:39:11.281Z,54
2023-05-21T12:44:12.300Z,54
2023-05-21T12:49:15.148Z,54
2023-05-21T12:54:18.928Z,54
2023-05-21T12:59:21.918Z,54
2023-05-21T13:04:25.093Z,54
2023-05-21T13:09:27.231Z,54
2023-05-21T13:14:30.300Z,54
2023-05-21T13:19:32.684Z,54
2023-05-21T13:24:34.657Z,54
2023-05-21T13:29:36.950Z,53
2023-05-21T13:34:39.259Z,53
2023-05-21T13:39:41.402Z,53
2023-05-21T13:44:43.652Z,53
2023-05-21T13:49:45.753Z,53
2023-05-21T13:54:48.879Z,53
2023-05-21T13:59:51.936Z,53
2023-05-21T14:04:54.810Z,53
2023-05-21T14:09:56.993Z,53
2023-05-21T14:14:59.087Z,53
2023-05-21T14:20:01.247Z,53
2023-05-21T14:25:08.076Z,53
2023-05-21T14:30:10.169Z,52
2023-05-21T14:35:12.467Z,52
2023-05-21T14:40:15.470Z,52
2023-05-21T14:45:19.356Z,52
2023-05-21T14:50:19.626Z,52
2023-05-21T14:55:21.957Z,52
2023-05-21T15:00:24.042Z,52
2023-05-21T15:05:27.209Z,52
2023-05-21T15:10:29.308Z,52
2023-05-21T15:15:36.512Z,52
2023-05-21T15:20:38.529Z,52
2023-05-21T15:25:40.659Z,52
2023-05-21T15:30:43.719Z,52
2023-05-21T15:35:46.734Z,51
2023-05-21T15:40:49.728Z,51
2023-05-21T15:45:52.699Z,51
2023-05-21T15:50:54.968Z,51
2023-05-21T15:55:59.442Z,51
2023-05-21T16:01:03.903Z,51
2023-05-21T16:06:07.621Z,51
2023-05-21T16:11:09.959Z,52
2023-05-21T16:16:12.722Z,52
2023-05-21T16:21:14.900Z,52
2023-05-21T16:26:17.854Z,51
2023-05-21T16:31:20.125Z,51
2023-05-21T16:36:22.341Z,51
2023-05-21T16:41:24.443Z,51
2023-05-21T16:46:26.781Z,52
2023-05-21T16:51:28.941Z,52
2023-05-21T16:56:31.128Z,52
2023-05-21T17:01:34.131Z,52
2023-05-21T17:06:36.269Z,53
2023-05-21T17:11:38.502Z,53
2023-05-21T17:16:45.406Z,53
2023-05-21T17:21:48.642Z,53
2023-05-21T17:26:51.623Z,53
2023-05-21T17:31:54.649Z,54
2023-05-21T17:36:56.766Z,54
2023-05-21T17:41:59.138Z,53
2023-05-21T17:47:01.327Z,54
2023-05-21T17:52:03.673Z,54
2023-05-21T17:57:10.508Z,54
2023-05-21T18:02:12.804Z,54
2023-05-21T18:07:14.918Z,54
2023-05-21T18:12:18.613Z,54
2023-05-21T18:17:21.687Z,54
2023-05-21T18:22:30.299Z,54
2023-05-21T18:27:35.701Z,54
2023-05-21T18:32:40.990Z,54
2023-05-21T18:37:43.119Z,55
2023-05-21T18:42:47.073Z,55
2023-05-21T18:47:50.244Z,55
2023-05-21T18:52:53.285Z,55
2023-05-21T18:57:54.773Z,56
2023-05-21T19:02:56.843Z,56
2023-05-21T19:08:03.745Z,56
2023-05-21T19:13:06.502Z,57
2023-05-21T19:18:09.178Z,57
2023-05-21T19:23:12.449Z,57
2023-05-21T19:28:15.249Z,56
2023-05-21T19:33:17.696Z,56
2023-05-21T19:38:20.496Z,56
2023-05-21T19:43:27.330Z,56
2023-05-21T19:48:31.182Z,55
2023-05-21T19:53:34.122Z,55
2023-05-21T19:58:37.945Z,55
2023-05-21T20:03:44.896Z,54
2023-05-21T20:08:47.056Z,54
2023-05-21T20:13:49.429Z,54
2023-05-21T20:18:56.277Z,54
2023-05-21T20:23:58.602Z,54
2023-05-21T20:29:05.447Z,54
2023-05-21T20:34:07.956Z,54
2023-05-21T20:39:09.923Z,54
2023-05-21T20:44:12.255Z,54
2023-05-21T20:49:14.530Z,54
2023-05-21T20:54:17.503Z,54
2023-05-21T20:59:19.863Z,54
2023-05-21T21:04:28.287Z,54
2023-05-21T21:09:35.376Z,54
2023-05-21T21:14:39.818Z,54
2023-05-21T21:19:44.375Z,54
2023-05-21T21:24:46.482Z,54
2023-05-21T21:29:48.638Z,54
2023-05-21T21:34:50.780Z,54
2023-05-21T21:39:52.943Z,54
2023-05-21T21:44:56.743Z,54
2023-05-21T21:49:59.629Z,54
2023-05-21T21:55:06.535Z,54
2023-05-21T22:00:11.197Z,54
2023-05-21T22:05:17.936Z,54
2023-05-21T22:10:22.421Z,54
2023-05-21T22:15:24.635Z,54
2023-05-21T22:20:26.934Z,54
2023-05-21T22:25:29.071Z,54
2023-05-21T22:30:32.046Z,54
2023-05-21T22:35:34.115Z,54
2023-05-21T22:40:36.513Z,54
2023-05-21T22:45:39.201Z,54
2023-05-21T22:50:41.565Z,54
2023-05-21T22:55:44.277Z,54
2023-05-21T23:00:47.493Z,54
2023-05-21T23:05:49.597Z,53
2023-05-21T23:10:52.753Z,54
