createdAt,value
2016-11-18T00:00:24.592Z,0
2016-11-18T00:01:24.541Z,0
2016-11-18T00:02:24.548Z,0
2016-11-18T00:03:24.511Z,0
2016-11-18T00:04:24.530Z,0
2016-11-18T00:05:24.814Z,0
2016-11-18T00:06:24.493Z,0
2016-11-18T00:07:24.453Z,0
2016-11-18T00:08:24.443Z,0
2016-11-18T00:09:24.445Z,0
2016-11-18T00:10:24.418Z,0
2016-11-18T00:11:24.397Z,0
2016-11-18T00:12:24.395Z,0
2016-11-18T00:13:24.396Z,0
2016-11-18T00:14:24.349Z,0
2016-11-18T00:15:24.367Z,0
2016-11-18T00:16:24.328Z,0
2016-11-18T00:17:24.322Z,0
2016-11-18T00:18:24.292Z,0
2016-11-18T00:19:24.315Z,0
2016-11-18T00:20:24.290Z,0
2016-11-18T00:21:24.262Z,0
2016-11-18T00:22:24.537Z,0
2016-11-18T00:23:24.211Z,0
2016-11-18T00:24:24.240Z,0
2016-11-18T00:25:24.209Z,0
2016-11-18T00:26:24.202Z,0
2016-11-18T00:27:24.176Z,0
2016-11-18T00:28:24.143Z,0
2016-11-18T00:29:24.124Z,0
2016-11-18T00:30:24.140Z,0
2016-11-18T00:31:24.129Z,0
2016-11-18T00:32:24.108Z,0
2016-11-18T00:33:24.079Z,0
2016-11-18T00:34:24.058Z,0
2016-11-18T00:35:24.049Z,0
2016-11-18T00:36:24.039Z,0
2016-11-18T00:37:24.042Z,0
2016-11-18T00:38:24.012Z,0
2016-11-18T00:39:24.010Z,0
2016-11-18T00:40:24.017Z,0
2016-11-18T00:41:24.002Z,0
2016-11-18T00:42:23.973Z,0
2016-11-18T00:43:23.951Z,0
2016-11-18T00:44:24.009Z,0
2016-11-18T00:45:23.955Z,0
2016-11-18T00:46:23.888Z,0
2016-11-18T00:47:24.160Z,0
2016-11-18T00:48:23.861Z,0
2016-11-18T00:49:23.831Z,0
2016-11-18T00:50:23.829Z,0
2016-11-18T00:51:23.790Z,0
2016-11-18T00:52:23.805Z,0
2016-11-18T00:53:23.771Z,0
2016-11-18T00:54:23.803Z,0
2016-11-18T00:55:23.759Z,0
2016-11-18T00:56:23.768Z,0
2016-11-18T00:57:23.721Z,0
2016-11-18T00:58:23.697Z,0
2016-11-18T00:59:23.722Z,0
2016-11-18T01:00:23.690Z,0
2016-11-18T01:01:23.679Z,0
2016-11-18T01:02:23.670Z,0
2016-11-18T01:03:23.632Z,0
2016-11-18T01:04:23.634Z,0
2016-11-18T01:05:23.603Z,0
2016-11-18T01:06:23.574Z,0
2016-11-18T01:07:23.587Z,0
2016-11-18T01:08:23.573Z,0
2016-11-18T01:09:23.549Z,0
2016-11-18T01:10:23.532Z,0
2016-11-18T01:11:23.521Z,0
2016-11-18T01:12:23.494Z,0
2016-11-18T01:13:23.483Z,0
2016-11-18T01:14:23.444Z,0
2016-11-18T01:15:23.494Z,0
2016-11-18T01:16:23.441Z,0
2016-11-18T01:17:23.419Z,0
2016-11-18T01:18:23.387Z,0
2016-11-18T01:19:23.394Z,0
2016-11-18T01:20:23.387Z,0
2016-11-18T01:21:23.381Z,0
2016-11-18T01:22:23.362Z,0
2016-11-18T01:23:23.322Z,0
2016-11-18T01:24:23.322Z,0
2016-11-18T01:25:23.331Z,0
2016-11-18T01:26:23.281Z,0
2016-11-18T01:27:23.262Z,0
2016-11-18T01:28:23.238Z,0
2016-11-18T01:29:23.236Z,0
2016-11-18T01:30:23.208Z,0
2016-11-18T01:31:23.198Z,0
2016-11-18T01:32:23.177Z,0
2016-11-18T01:33:23.216Z,0
2016-11-18T01:34:23.150Z,0
2016-11-18T01:35:23.171Z,0
2016-11-18T01:36:23.127Z,0
2016-11-18T01:37:23.130Z,0
2016-11-18T01:38:23.088Z,0
2016-11-18T01:39:23.096Z,0
2016-11-18T01:40:23.080Z,0
2016-11-18T01:41:23.039Z,0
2016-11-18T01:42:23.049Z,0
2016-11-18T01:43:23.011Z,0
2016-11-18T01:44:23.026Z,0
2016-11-18T01:45:23.002Z,0
2016-11-18T01:46:22.996Z,0
2016-11-18T01:47:22.968Z,0
2016-11-18T01:48:23.262Z,0
2016-11-18T01:49:22.935Z,0
2016-11-18T01:50:22.927Z,0
2016-11-18T01:51:22.946Z,0
2016-11-18T01:52:22.879Z,0
2016-11-18T01:53:22.868Z,0
2016-11-18T01:54:22.856Z,0
2016-11-18T01:55:22.867Z,0
2016-11-18T01:56:22.828Z,0
2016-11-18T01:57:22.822Z,0
2016-11-18T01:58:22.789Z,0
2016-11-18T01:59:22.771Z,0
2016-11-18T02:00:22.776Z,0
2016-11-18T02:01:22.738Z,0
2016-11-18T02:02:22.714Z,0
2016-11-18T02:03:22.750Z,0
2016-11-18T02:04:22.707Z,0
2016-11-18T02:05:22.691Z,0
2016-11-18T02:06:22.687Z,0
2016-11-18T02:07:22.652Z,0
2016-11-18T02:08:22.650Z,0
2016-11-18T02:09:22.607Z,0
2016-11-18T02:10:22.616Z,0
2016-11-18T02:11:22.610Z,0
2016-11-18T02:12:22.567Z,0
2016-11-18T02:13:22.548Z,0
2016-11-18T02:14:22.538Z,0
2016-11-18T02:15:22.527Z,0
2016-11-18T02:16:22.506Z,0
2016-11-18T02:17:22.488Z,0
2016-11-18T02:18:22.484Z,0
2016-11-18T02:19:22.456Z,0
2016-11-18T02:20:22.455Z,0
2016-11-18T02:21:22.422Z,0
2016-11-18T02:22:22.427Z,0
2016-11-18T02:23:22.384Z,0
2016-11-18T02:24:22.388Z,0
2016-11-18T02:25:22.385Z,0
2016-11-18T02:26:22.338Z,0
2016-11-18T02:27:22.333Z,0
2016-11-18T02:28:22.308Z,0
2016-11-18T02:29:22.305Z,0
2016-11-18T02:30:22.279Z,0
2016-11-18T02:31:22.244Z,0
2016-11-18T02:32:22.245Z,0
2016-11-18T02:33:22.228Z,0
2016-11-18T02:34:22.211Z,0
2016-11-18T02:35:22.192Z,0
2016-11-18T02:36:22.173Z,0
2016-11-18T02:37:22.166Z,0
2016-11-18T02:38:22.140Z,0
2016-11-18T02:39:22.108Z,0
2016-11-18T02:40:22.434Z,0
2016-11-18T02:41:22.121Z,0
2016-11-18T02:42:22.079Z,0
2016-11-18T02:43:22.115Z,0
2016-11-18T02:44:22.036Z,0
2016-11-18T02:45:22.009Z,0
2016-11-18T02:46:22.070Z,0
2016-11-18T02:47:21.991Z,0
2016-11-18T02:48:21.991Z,0
2016-11-18T02:49:21.955Z,0
2016-11-18T02:50:21.961Z,0
2016-11-18T02:51:21.922Z,0
2016-11-18T02:52:21.902Z,0
2016-11-18T02:53:21.859Z,0
2016-11-18T02:54:21.883Z,0
2016-11-18T02:55:21.854Z,0
2016-11-18T02:56:21.836Z,0
2016-11-18T02:57:21.817Z,0
2016-11-18T02:58:21.819Z,0
2016-11-18T02:59:21.777Z,0
2016-11-18T03:00:21.784Z,0
2016-11-18T03:01:22.040Z,0
2016-11-18T03:02:21.732Z,0
2016-11-18T03:03:21.733Z,0
2016-11-18T03:04:21.669Z,0
2016-11-18T03:05:21.664Z,0
2016-11-18T03:06:21.671Z,0
2016-11-18T03:07:21.670Z,0
2016-11-18T03:08:21.636Z,0
2016-11-18T03:09:21.590Z,0
2016-11-18T03:10:21.625Z,0
2016-11-18T03:11:21.621Z,0
2016-11-18T03:12:21.891Z,0
2016-11-18T03:13:21.543Z,0
2016-11-18T03:14:21.539Z,0
2016-11-18T03:15:21.524Z,0
2016-11-18T03:16:21.485Z,0
2016-11-18T03:17:21.448Z,0
2016-11-18T03:18:21.451Z,0
2016-11-18T03:19:21.439Z,0
2016-11-18T03:20:21.426Z,0
2016-11-18T03:21:21.390Z,0
2016-11-18T03:22:21.371Z,0
2016-11-18T03:23:21.377Z,0
2016-11-18T03:24:21.384Z,0
2016-11-18T03:25:21.332Z,0
2016-11-18T03:26:21.322Z,0
2016-11-18T03:27:21.300Z,0
2016-11-18T03:28:21.302Z,0
2016-11-18T03:29:21.250Z,0
2016-11-18T03:30:21.253Z,0
2016-11-18T03:31:21.218Z,0
2016-11-18T03:32:21.237Z,0
2016-11-18T03:33:21.175Z,0
2016-11-18T03:34:21.158Z,0
2016-11-18T03:35:21.169Z,0
2016-11-18T03:36:21.137Z,0
2016-11-18T03:37:21.120Z,0
2016-11-18T03:38:21.113Z,0
2016-11-18T03:39:21.091Z,0
2016-11-18T03:40:21.091Z,0
2016-11-18T03:41:21.033Z,0
2016-11-18T03:42:21.010Z,0
2016-11-18T03:43:21.063Z,0
2016-11-18T03:44:20.979Z,0
2016-11-18T03:45:20.978Z,0
2016-11-18T03:46:20.961Z,0
2016-11-18T03:47:20.923Z,0
2016-11-18T03:48:20.909Z,0
2016-11-18T03:49:20.927Z,0
2016-11-18T03:50:20.878Z,0
2016-11-18T03:51:20.896Z,0
2016-11-18T03:52:20.914Z,0
2016-11-18T03:53:21.468Z,0
2016-11-18T03:54:20.787Z,0
2016-11-18T03:55:20.805Z,0
2016-11-18T03:56:20.797Z,0
2016-11-18T03:57:20.781Z,0
2016-11-18T03:58:20.769Z,0
2016-11-18T03:59:20.735Z,0
2016-11-18T04:00:20.703Z,0
2016-11-18T04:01:20.655Z,0
2016-11-18T04:02:20.682Z,0
2016-11-18T04:03:20.675Z,0
2016-11-18T04:04:20.613Z,0
2016-11-18T04:05:20.616Z,0
2016-11-18T04:06:20.564Z,0
2016-11-18T04:07:20.579Z,0
2016-11-18T04:08:20.561Z,0
2016-11-18T04:09:20.546Z,0
2016-11-18T04:10:20.556Z,0
2016-11-18T04:11:20.486Z,0
2016-11-18T04:12:20.464Z,0
2016-11-18T04:13:20.460Z,0
2016-11-18T04:14:20.453Z,0
2016-11-18T04:15:20.459Z,0
2016-11-18T04:16:20.414Z,0
2016-11-18T04:17:20.408Z,0
2016-11-18T04:18:20.366Z,0
2016-11-18T04:19:20.360Z,0
2016-11-18T04:20:20.329Z,0
2016-11-18T04:21:20.327Z,0
2016-11-18T04:22:20.341Z,0
2016-11-18T04:23:20.296Z,0
2016-11-18T04:24:20.265Z,0
2016-11-18T04:25:20.264Z,0
2016-11-18T04:26:20.263Z,0
2016-11-18T04:27:20.216Z,0
2016-11-18T04:28:20.240Z,0
2016-11-18T04:29:20.192Z,0
2016-11-18T04:30:20.170Z,0
2016-11-18T04:31:20.138Z,0
2016-11-18T04:32:20.132Z,0
2016-11-18T04:33:20.114Z,0
2016-11-18T04:34:20.076Z,0
2016-11-18T04:35:20.061Z,0
2016-11-18T04:36:20.079Z,0
2016-11-18T04:37:20.039Z,0
2016-11-18T04:38:20.015Z,0
2016-11-18T04:39:20.010Z,0
2016-11-18T04:40:20.004Z,0
2016-11-18T04:41:19.966Z,0
2016-11-18T04:42:19.921Z,0
2016-11-18T04:43:19.912Z,0
2016-11-18T04:44:19.896Z,0
2016-11-18T04:45:19.893Z,0
2016-11-18T04:46:19.855Z,0
2016-11-18T04:47:19.830Z,0
2016-11-18T04:48:19.832Z,0
2016-11-18T04:49:19.839Z,0
2016-11-18T04:50:19.786Z,0
2016-11-18T04:51:19.783Z,0
2016-11-18T04:52:19.766Z,0
2016-11-18T04:53:19.714Z,0
2016-11-18T04:54:19.732Z,0
2016-11-18T04:55:19.688Z,0
2016-11-18T04:56:19.676Z,0
2016-11-18T04:57:19.656Z,0
2016-11-18T04:58:19.634Z,0
2016-11-18T04:59:19.655Z,0
2016-11-18T05:00:19.641Z,0
2016-11-18T05:01:19.590Z,0
2016-11-18T05:02:19.572Z,0
2016-11-18T05:03:19.578Z,0
2016-11-18T05:04:19.554Z,0
2016-11-18T05:05:19.542Z,0
2016-11-18T05:06:19.488Z,0
2016-11-18T05:07:19.515Z,0
2016-11-18T05:08:19.487Z,0
2016-11-18T05:09:19.466Z,0
2016-11-18T05:10:19.430Z,0
2016-11-18T05:11:19.415Z,0
2016-11-18T05:12:19.382Z,0
2016-11-18T05:13:19.385Z,0
2016-11-18T05:14:19.341Z,0
2016-11-18T05:15:19.325Z,0
2016-11-18T05:16:19.368Z,0
2016-11-18T05:17:19.645Z,0
2016-11-18T05:18:19.295Z,0
2016-11-18T05:19:19.275Z,0
2016-11-18T05:20:19.278Z,0
2016-11-18T05:21:19.250Z,0
2016-11-18T05:22:19.218Z,0
2016-11-18T05:23:19.195Z,0
2016-11-18T05:24:19.198Z,0
2016-11-18T05:25:19.179Z,0
2016-11-18T05:26:19.159Z,0
2016-11-18T05:27:19.130Z,0
2016-11-18T05:28:19.121Z,0
2016-11-18T05:29:19.081Z,0
2016-11-18T05:30:19.092Z,0
2016-11-18T05:31:19.041Z,0
2016-11-18T05:32:19.024Z,0
2016-11-18T05:33:19.001Z,0
2016-11-18T05:34:18.999Z,0
2016-11-18T05:35:18.992Z,0
2016-11-18T05:36:18.972Z,0
2016-11-18T05:37:18.962Z,0
2016-11-18T05:38:18.923Z,0
2016-11-18T05:39:18.959Z,0
2016-11-18T05:40:18.909Z,0
2016-11-18T05:41:18.871Z,0
2016-11-18T05:42:18.843Z,0
2016-11-18T05:43:18.856Z,0
2016-11-18T05:44:19.123Z,0
2016-11-18T05:45:18.811Z,0
2016-11-18T05:46:18.795Z,0
2016-11-18T05:47:18.785Z,0
2016-11-18T05:48:18.777Z,0
2016-11-18T05:49:19.045Z,0
2016-11-18T05:50:18.739Z,0
2016-11-18T05:51:18.713Z,0
2016-11-18T05:52:18.680Z,0
2016-11-18T05:53:18.656Z,0
2016-11-18T05:54:18.659Z,0
2016-11-18T05:55:18.628Z,0
2016-11-18T05:56:18.590Z,0
2016-11-18T05:57:18.620Z,0
2016-11-18T05:58:18.588Z,0
2016-11-18T06:01:09.715Z,0
2016-11-18T06:02:03.400Z,0
2016-11-18T06:03:03.379Z,0
2016-11-18T06:04:03.382Z,0
2016-11-18T06:05:03.352Z,0
2016-11-18T06:06:03.335Z,0
2016-11-18T06:07:03.315Z,0
2016-11-18T06:08:03.327Z,0
2016-11-18T06:09:03.311Z,0
2016-11-18T06:10:03.259Z,0
2016-11-18T06:11:03.242Z,0
2016-11-18T06:12:03.222Z,0
2016-11-18T06:13:03.207Z,0
2016-11-18T06:14:03.188Z,5
2016-11-18T06:15:03.166Z,5
2016-11-18T06:16:03.202Z,5
2016-11-18T06:17:03.134Z,5
2016-11-18T06:18:03.149Z,5
2016-11-18T06:19:03.145Z,5
2016-11-18T06:20:03.445Z,10
2016-11-18T06:21:03.115Z,10
2016-11-18T06:22:03.099Z,10
2016-11-18T06:23:03.106Z,10
2016-11-18T06:24:03.087Z,10
2016-11-18T06:25:03.037Z,15
2016-11-18T06:26:03.001Z,15
2016-11-18T06:27:02.994Z,15
2016-11-18T06:28:02.958Z,20
2016-11-18T06:29:02.960Z,20
2016-11-18T06:30:02.928Z,20
2016-11-18T06:31:02.964Z,25
2016-11-18T06:32:02.942Z,40
2016-11-18T06:33:02.900Z,50
2016-11-18T06:34:02.846Z,55
2016-11-18T06:35:02.847Z,60
2016-11-18T06:36:02.840Z,55
2016-11-18T06:37:02.882Z,65
2016-11-18T06:38:02.828Z,50
2016-11-18T06:39:02.813Z,70
2016-11-18T06:40:02.774Z,80
2016-11-18T06:41:02.744Z,85
2016-11-18T06:42:02.727Z,90
2016-11-18T06:43:02.716Z,90
2016-11-18T06:44:02.685Z,70
2016-11-18T06:45:02.706Z,65
2016-11-18T06:46:02.667Z,75
2016-11-18T06:47:02.648Z,90
2016-11-18T06:48:03.116Z,110
2016-11-18T06:49:02.598Z,140
2016-11-18T06:50:02.907Z,155
2016-11-18T06:51:02.580Z,160
2016-11-18T06:52:02.553Z,165
2016-11-18T06:53:02.533Z,170
2016-11-18T06:54:02.536Z,175
2016-11-18T06:55:02.514Z,180
2016-11-18T06:56:02.503Z,190
2016-11-18T06:57:02.444Z,195
2016-11-18T06:58:02.448Z,205
2016-11-18T06:59:02.432Z,210
2016-11-18T07:00:02.404Z,220
2016-11-18T07:01:02.379Z,225
2016-11-18T07:02:02.713Z,230
2016-11-18T07:03:02.347Z,215
2016-11-18T07:04:02.344Z,245
2016-11-18T07:05:02.375Z,250
2016-11-18T07:06:02.341Z,265
2016-11-18T07:07:02.329Z,260
2016-11-18T07:08:02.287Z,150
2016-11-18T07:09:02.254Z,285
2016-11-18T07:10:02.261Z,295
2016-11-18T07:11:02.212Z,295
2016-11-18T07:12:02.195Z,145
2016-11-18T07:13:02.192Z,315
2016-11-18T07:14:02.179Z,315
2016-11-18T07:15:02.178Z,325
2016-11-18T07:16:02.144Z,315
2016-11-18T07:17:02.118Z,150
2016-11-18T07:18:02.133Z,145
2016-11-18T07:19:02.098Z,310
2016-11-18T07:20:02.077Z,350
2016-11-18T07:21:02.056Z,330
2016-11-18T07:22:02.064Z,370
2016-11-18T07:23:02.029Z,370
2016-11-18T07:24:02.017Z,380
2016-11-18T07:25:02.009Z,385
2016-11-18T07:26:01.972Z,395
2016-11-18T07:27:01.966Z,200
2016-11-18T07:28:01.967Z,200
2016-11-18T07:29:01.920Z,180
2016-11-18T07:30:01.897Z,240
2016-11-18T07:31:01.879Z,445
2016-11-18T07:32:01.894Z,450
2016-11-18T07:33:01.859Z,450
2016-11-18T07:34:01.851Z,465
2016-11-18T07:35:01.818Z,465
2016-11-18T07:36:01.815Z,475
2016-11-18T07:37:01.783Z,485
2016-11-18T07:38:01.786Z,485
2016-11-18T07:39:01.783Z,455
2016-11-18T07:40:01.782Z,495
2016-11-18T07:41:01.744Z,505
2016-11-18T07:42:01.729Z,510
2016-11-18T07:43:01.697Z,515
2016-11-18T07:44:01.693Z,540
2016-11-18T07:45:01.634Z,540
2016-11-18T07:46:01.686Z,545
2016-11-18T07:47:01.666Z,545
2016-11-18T07:48:01.610Z,535
2016-11-18T07:49:01.608Z,560
2016-11-18T07:50:01.580Z,570
2016-11-18T07:51:01.598Z,565
2016-11-18T07:52:01.594Z,555
2016-11-18T07:53:01.535Z,285
2016-11-18T07:54:01.493Z,445
2016-11-18T07:55:01.486Z,605
2016-11-18T07:56:01.460Z,630
2016-11-18T07:57:01.460Z,645
2016-11-18T07:58:01.444Z,540
2016-11-18T07:59:01.436Z,455
2016-11-18T08:00:01.410Z,680
2016-11-18T08:01:01.406Z,540
2016-11-18T08:02:01.405Z,390
2016-11-18T08:03:01.353Z,670
2016-11-18T08:04:01.394Z,695
2016-11-18T08:05:01.394Z,660
2016-11-18T08:06:01.328Z,310
2016-11-18T08:07:01.303Z,720
2016-11-18T08:08:01.338Z,685
2016-11-18T08:09:01.282Z,710
2016-11-18T08:10:01.269Z,675
2016-11-18T08:11:01.254Z,405
2016-11-18T08:12:01.286Z,745
2016-11-18T08:13:01.215Z,440
2016-11-18T08:14:01.205Z,775
2016-11-18T08:15:01.201Z,685
2016-11-18T08:16:01.177Z,790
2016-11-18T08:17:01.165Z,550
2016-11-18T08:18:01.182Z,635
2016-11-18T08:19:01.131Z,740
2016-11-18T08:20:01.099Z,330
2016-11-18T08:21:01.113Z,690
2016-11-18T08:22:01.099Z,750
2016-11-18T08:23:01.050Z,420
2016-11-18T08:24:01.088Z,330
2016-11-18T08:25:01.041Z,345
2016-11-18T08:26:01.021Z,400
2016-11-18T08:27:01.010Z,340
2016-11-18T08:28:01.013Z,330
2016-11-18T08:29:00.998Z,370
2016-11-18T08:30:00.963Z,400
2016-11-18T08:31:00.930Z,410
2016-11-18T08:32:00.960Z,350
2016-11-18T08:33:00.890Z,365
2016-11-18T08:34:00.895Z,405
2016-11-18T08:35:00.861Z,400
2016-11-18T08:36:00.907Z,370
2016-11-18T08:37:00.841Z,380
2016-11-18T08:38:00.812Z,355
2016-11-18T08:39:00.814Z,385
2016-11-18T08:40:00.783Z,415
2016-11-18T08:41:00.775Z,375
2016-11-18T08:42:00.774Z,410
2016-11-18T08:43:00.743Z,405
2016-11-18T08:44:00.703Z,405
2016-11-18T08:45:00.693Z,600
2016-11-18T08:46:00.686Z,475
2016-11-18T08:47:00.664Z,500
2016-11-18T08:48:00.640Z,750
2016-11-18T08:49:00.637Z,435
2016-11-18T08:50:00.631Z,435
2016-11-18T08:51:00.621Z,395
2016-11-18T08:52:00.877Z,460
2016-11-18T08:53:00.543Z,500
2016-11-18T08:54:00.537Z,440
2016-11-18T08:55:00.545Z,485
2016-11-18T08:56:00.527Z,950
2016-11-18T08:57:00.514Z,495
2016-11-18T08:58:00.582Z,555
2016-11-18T08:59:00.476Z,415
2016-11-18T09:00:00.460Z,510
2016-11-18T09:01:00.410Z,1075
2016-11-18T09:02:00.406Z,450
2016-11-18T09:03:00.388Z,435
2016-11-18T09:04:00.446Z,400
2016-11-18T09:05:00.357Z,435
2016-11-18T09:06:00.332Z,1125
2016-11-18T09:07:00.301Z,435
2016-11-18T09:08:00.290Z,450
2016-11-18T09:09:00.304Z,445
2016-11-18T09:10:00.263Z,865
2016-11-18T09:11:00.270Z,485
2016-11-18T09:12:00.264Z,895
2016-11-18T09:13:00.213Z,1110
2016-11-18T09:14:00.227Z,555
2016-11-18T09:15:00.205Z,535
2016-11-18T09:16:00.151Z,415
2016-11-18T09:17:00.177Z,640
2016-11-18T09:18:00.116Z,555
2016-11-18T09:19:00.138Z,605
2016-11-18T09:20:00.127Z,335
2016-11-18T09:21:00.068Z,305
2016-11-18T09:22:00.082Z,325
2016-11-18T09:23:00.043Z,380
2016-11-18T09:24:00.127Z,530
2016-11-18T09:25:00.000Z,370
2016-11-18T09:25:59.997Z,710
2016-11-18T09:26:59.962Z,580
2016-11-18T09:27:59.961Z,715
2016-11-18T09:28:59.948Z,330
2016-11-18T09:29:59.933Z,295
2016-11-18T09:30:59.896Z,630
2016-11-18T09:31:59.894Z,750
2016-11-18T09:32:59.844Z,680
2016-11-18T09:33:59.848Z,365
2016-11-18T09:34:59.832Z,525
2016-11-18T09:35:59.828Z,555
2016-11-18T09:36:59.818Z,580
2016-11-18T09:37:59.805Z,350
2016-11-18T09:38:59.768Z,340
2016-11-18T09:39:59.746Z,690
2016-11-18T09:40:59.764Z,430
2016-11-18T09:41:59.749Z,920
2016-11-18T09:42:59.712Z,1120
2016-11-18T09:43:59.672Z,985
2016-11-18T09:44:59.656Z,1045
2016-11-18T09:45:59.642Z,1020
2016-11-18T09:46:59.649Z,1120
2016-11-18T09:47:59.978Z,550
2016-11-18T09:48:59.603Z,870
2016-11-18T09:49:59.579Z,585
2016-11-18T09:50:59.579Z,645
2016-11-18T09:51:59.553Z,1325
2016-11-18T09:52:59.544Z,790
2016-11-18T09:53:59.530Z,925
2016-11-18T09:54:59.532Z,1105
2016-11-18T09:55:59.493Z,725
2016-11-18T09:56:59.470Z,660
2016-11-18T09:57:59.468Z,710
2016-11-18T09:58:59.437Z,1200
2016-11-18T09:59:59.410Z,1385
2016-11-18T10:00:59.402Z,1160
2016-11-18T10:01:59.409Z,695
2016-11-18T10:02:59.357Z,650
2016-11-18T10:03:59.337Z,610
2016-11-18T10:04:59.329Z,725
2016-11-18T10:05:59.350Z,560
2016-11-18T10:06:59.305Z,780
2016-11-18T10:07:59.293Z,545
2016-11-18T10:08:59.305Z,545
2016-11-18T10:09:59.254Z,565
2016-11-18T10:10:59.251Z,565
2016-11-18T10:11:59.222Z,555
2016-11-18T10:12:59.201Z,535
2016-11-18T10:13:59.208Z,560
2016-11-18T10:14:59.168Z,540
2016-11-18T10:15:59.139Z,540
2016-11-18T10:16:59.152Z,535
2016-11-18T10:17:59.114Z,550
2016-11-18T10:18:59.107Z,530
2016-11-18T10:19:59.079Z,535
2016-11-18T10:20:59.088Z,590
2016-11-18T10:21:59.071Z,560
2016-11-18T10:22:59.050Z,555
2016-11-18T10:23:59.034Z,560
2016-11-18T10:24:59.011Z,625
2016-11-18T10:25:58.975Z,620
2016-11-18T10:26:59.266Z,555
2016-11-18T10:27:58.964Z,590
2016-11-18T10:28:58.908Z,575
2016-11-18T10:29:58.940Z,550
2016-11-18T10:30:58.894Z,610
2016-11-18T10:31:58.890Z,760
2016-11-18T10:32:58.844Z,795
2016-11-18T10:33:58.863Z,590
2016-11-18T10:34:58.821Z,600
2016-11-18T10:35:58.841Z,675
2016-11-18T10:36:58.821Z,780
2016-11-18T10:37:58.764Z,920
2016-11-18T10:38:58.770Z,685
2016-11-18T10:39:58.758Z,660
2016-11-18T10:40:58.740Z,830
2016-11-18T10:41:58.735Z,1030
2016-11-18T10:42:58.696Z,1365
2016-11-18T10:43:58.689Z,1010
2016-11-18T10:44:58.655Z,920
2016-11-18T10:45:58.669Z,745
2016-11-18T10:46:58.658Z,935
2016-11-18T10:47:58.618Z,1010
2016-11-18T10:48:58.593Z,840
2016-11-18T10:49:58.593Z,950
2016-11-18T10:50:58.579Z,1035
2016-11-18T10:51:58.580Z,1175
2016-11-18T10:52:58.538Z,1145
2016-11-18T10:53:58.532Z,1120
2016-11-18T10:54:58.495Z,1020
2016-11-18T10:55:58.496Z,885
2016-11-18T10:56:58.870Z,710
2016-11-18T10:57:58.465Z,660
2016-11-18T10:58:58.439Z,705
2016-11-18T10:59:58.430Z,680
2016-11-18T11:00:58.408Z,655
2016-11-18T11:01:58.372Z,620
2016-11-18T11:02:58.360Z,665
2016-11-18T11:03:58.388Z,660
2016-11-18T11:04:58.345Z,590
2016-11-18T11:05:58.325Z,550
2016-11-18T11:06:58.317Z,535
2016-11-18T11:07:58.307Z,515
2016-11-18T11:08:58.269Z,520
2016-11-18T11:09:58.245Z,540
2016-11-18T11:10:58.262Z,535
2016-11-18T11:11:58.259Z,615
2016-11-18T11:12:58.201Z,545
2016-11-18T11:13:58.179Z,550
2016-11-18T11:14:58.168Z,535
2016-11-18T11:15:58.170Z,570
2016-11-18T11:16:58.174Z,550
2016-11-18T11:17:58.163Z,505
2016-11-18T11:18:58.104Z,500
2016-11-18T11:19:58.118Z,475
2016-11-18T11:20:58.080Z,465
2016-11-18T11:21:58.078Z,450
2016-11-18T11:22:58.076Z,430
2016-11-18T11:23:58.042Z,420
2016-11-18T11:24:58.027Z,400
2016-11-18T11:25:58.038Z,395
2016-11-18T11:26:57.990Z,390
2016-11-18T11:27:57.970Z,385
2016-11-18T11:28:57.923Z,400
2016-11-18T11:29:57.954Z,440
2016-11-18T11:30:57.904Z,455
2016-11-18T11:31:57.897Z,465
2016-11-18T11:32:57.901Z,465
2016-11-18T11:33:57.885Z,480
2016-11-18T11:34:57.851Z,445
2016-11-18T11:35:57.891Z,440
2016-11-18T11:36:57.807Z,440
2016-11-18T11:37:57.809Z,430
2016-11-18T11:38:57.797Z,435
2016-11-18T11:39:57.774Z,455
2016-11-18T11:40:57.762Z,445
2016-11-18T11:41:57.735Z,430
2016-11-18T11:42:57.718Z,440
2016-11-18T11:43:57.714Z,470
2016-11-18T11:44:57.843Z,490
2016-11-18T11:45:57.678Z,470
2016-11-18T11:46:57.661Z,450
2016-11-18T11:47:57.649Z,435
2016-11-18T11:48:57.615Z,415
2016-11-18T11:49:57.614Z,415
2016-11-18T11:50:57.603Z,405
2016-11-18T11:51:57.582Z,385
2016-11-18T11:52:57.585Z,365
2016-11-18T11:53:57.548Z,350
2016-11-18T11:54:57.534Z,340
2016-11-18T11:55:57.519Z,340
2016-11-18T11:56:57.498Z,340
2016-11-18T11:57:57.487Z,350
2016-11-18T11:58:57.453Z,365
2016-11-18T11:59:57.421Z,385
2016-11-18T12:00:57.429Z,395
2016-11-18T12:01:57.418Z,405
2016-11-18T12:02:57.404Z,440
2016-11-18T12:03:57.440Z,435
2016-11-18T12:04:57.365Z,455
2016-11-18T12:05:57.339Z,475
2016-11-18T12:06:57.333Z,495
2016-11-18T12:07:57.374Z,545
2016-11-18T12:08:57.311Z,575
2016-11-18T12:09:57.286Z,665
2016-11-18T12:10:57.270Z,795
2016-11-18T12:11:57.236Z,660
2016-11-18T12:12:57.213Z,635
2016-11-18T12:13:57.251Z,655
2016-11-18T12:14:57.173Z,650
2016-11-18T12:15:57.208Z,615
2016-11-18T12:16:57.173Z,580
2016-11-18T12:17:57.165Z,540
2016-11-18T12:18:57.153Z,565
2016-11-18T12:19:57.131Z,660
2016-11-18T12:20:57.107Z,755
2016-11-18T12:21:57.089Z,620
2016-11-18T12:22:57.061Z,610
2016-11-18T12:23:57.051Z,605
2016-11-18T12:24:57.066Z,555
2016-11-18T12:25:57.051Z,545
2016-11-18T12:26:57.040Z,540
2016-11-18T12:27:56.987Z,650
2016-11-18T12:28:56.985Z,575
2016-11-18T12:29:56.954Z,475
2016-11-18T12:30:56.948Z,455
2016-11-18T12:31:56.948Z,430
2016-11-18T12:32:56.931Z,405
2016-11-18T12:33:56.886Z,395
2016-11-18T12:34:56.882Z,415
2016-11-18T12:35:56.881Z,475
2016-11-18T12:36:56.844Z,485
2016-11-18T12:37:56.845Z,485
2016-11-18T12:38:56.818Z,470
2016-11-18T12:39:56.794Z,460
2016-11-18T12:40:56.806Z,430
2016-11-18T12:41:56.745Z,405
2016-11-18T12:42:56.771Z,405
2016-11-18T12:43:56.718Z,410
2016-11-18T12:44:56.718Z,425
2016-11-18T12:45:56.705Z,420
2016-11-18T12:46:56.688Z,410
2016-11-18T12:47:56.681Z,395
2016-11-18T12:48:56.648Z,375
2016-11-18T12:49:56.631Z,365
2016-11-18T12:50:56.610Z,360
2016-11-18T12:51:56.816Z,420
2016-11-18T12:52:56.586Z,430
2016-11-18T12:53:56.858Z,470
2016-11-18T12:54:56.553Z,515
2016-11-18T12:55:56.535Z,685
2016-11-18T12:56:56.512Z,795
2016-11-18T12:57:56.474Z,785
2016-11-18T12:58:56.491Z,620
2016-11-18T12:59:56.484Z,615
2016-11-18T13:00:56.453Z,770
2016-11-18T13:01:56.418Z,585
2016-11-18T13:02:56.407Z,520
2016-11-18T13:03:56.415Z,440
2016-11-18T13:04:56.375Z,425
2016-11-18T13:05:56.372Z,430
2016-11-18T13:06:56.367Z,445
2016-11-18T13:07:56.532Z,465
2016-11-18T13:08:56.314Z,505
2016-11-18T13:09:56.310Z,470
2016-11-18T13:10:56.311Z,450
2016-11-18T13:11:56.259Z,415
2016-11-18T13:12:56.261Z,405
2016-11-18T13:13:56.220Z,395
2016-11-18T13:14:56.256Z,420
2016-11-18T13:15:56.232Z,400
2016-11-18T13:16:56.223Z,360
2016-11-18T13:17:56.181Z,340
2016-11-18T13:18:56.160Z,340
2016-11-18T13:19:56.144Z,350
2016-11-18T13:20:56.130Z,360
2016-11-18T13:21:56.119Z,380
2016-11-18T13:22:56.086Z,430
2016-11-18T13:23:56.131Z,460
2016-11-18T13:24:56.044Z,505
2016-11-18T13:25:56.070Z,490
2016-11-18T13:26:56.049Z,520
2016-11-18T13:27:56.035Z,570
2016-11-18T13:28:55.973Z,620
2016-11-18T13:29:55.999Z,610
2016-11-18T13:30:55.993Z,535
2016-11-18T13:31:55.940Z,455
2016-11-18T13:32:55.974Z,410
2016-11-18T13:33:55.975Z,405
2016-11-18T13:34:55.929Z,370
2016-11-18T13:35:55.873Z,385
2016-11-18T13:36:55.893Z,360
2016-11-18T13:37:55.891Z,450
2016-11-18T13:38:55.824Z,585
2016-11-18T13:39:56.167Z,540
2016-11-18T13:40:55.805Z,490
2016-11-18T13:41:55.799Z,590
2016-11-18T13:42:55.809Z,505
2016-11-18T13:43:55.759Z,370
2016-11-18T13:44:55.753Z,415
2016-11-18T13:45:55.730Z,415
2016-11-18T13:46:55.719Z,425
2016-11-18T13:47:55.699Z,370
2016-11-18T13:48:55.697Z,355
2016-11-18T13:49:55.688Z,245
2016-11-18T13:50:55.663Z,350
2016-11-18T13:51:55.640Z,250
2016-11-18T13:52:55.637Z,460
2016-11-18T13:53:55.627Z,500
2016-11-18T13:54:55.592Z,480
2016-11-18T13:55:55.575Z,500
2016-11-18T13:56:55.544Z,475
2016-11-18T13:57:55.539Z,470
2016-11-18T13:58:55.539Z,385
2016-11-18T13:59:55.507Z,350
2016-11-18T14:00:55.500Z,330
2016-11-18T14:01:55.555Z,300
2016-11-18T14:02:55.462Z,275
2016-11-18T14:03:55.454Z,260
2016-11-18T14:04:55.443Z,250
2016-11-18T14:05:55.401Z,240
2016-11-18T14:06:55.387Z,245
2016-11-18T14:07:55.384Z,255
2016-11-18T14:08:55.366Z,260
2016-11-18T14:09:55.382Z,255
2016-11-18T14:10:55.317Z,270
2016-11-18T14:11:55.319Z,290
2016-11-18T14:12:55.295Z,295
2016-11-18T14:13:55.294Z,300