createdAt,value
2023-05-04T00:00:13.126Z,9.40
2023-05-04T00:02:42.649Z,9.40
2023-05-04T00:05:12.766Z,9.40
2023-05-04T00:07:41.923Z,9.40
2023-05-04T00:10:12.343Z,9.40
2023-05-04T00:12:43.041Z,9.40
2023-05-04T00:15:12.324Z,9.40
2023-05-04T00:17:41.795Z,9.30
2023-05-04T00:20:11.993Z,9.30
2023-05-04T00:22:41.167Z,9.30
2023-05-04T00:25:10.782Z,9.30
2023-05-04T00:27:39.913Z,9.30
2023-05-04T00:30:11.622Z,9.20
2023-05-04T00:32:40.834Z,9.20
2023-05-04T00:35:11.098Z,9.10
2023-05-04T00:37:40.428Z,8.90
2023-05-04T00:40:11.444Z,8.70
2023-05-04T00:42:40.492Z,8.70
2023-05-04T00:45:12.067Z,8.70
2023-05-04T00:47:41.494Z,8.80
2023-05-04T00:50:12.932Z,8.70
2023-05-04T00:52:43.278Z,8.70
2023-05-04T00:55:12.968Z,8.70
2023-05-04T00:57:43.292Z,8.70
2023-05-04T01:00:15.050Z,8.60
2023-05-04T01:02:44.268Z,8.60
2023-05-04T01:05:13.989Z,8.60
2023-05-04T01:07:56.917Z,8.50
2023-05-04T01:10:33.632Z,8.40
2023-05-04T01:13:06.679Z,8.40
2023-05-04T01:15:38.401Z,8.30
2023-05-04T01:18:08.002Z,8.20
2023-05-04T01:20:37.598Z,8.10
2023-05-04T01:23:08.276Z,8.10
2023-05-04T01:25:44.488Z,8.10
2023-05-04T01:28:19.799Z,8.10
2023-05-04T01:30:53.085Z,8.10
2023-05-04T01:33:23.265Z,8.10
2023-05-04T01:35:52.695Z,8.10
2023-05-04T01:38:23.305Z,8.00
2023-05-04T01:40:52.524Z,8.00
2023-05-04T01:43:21.672Z,8.00
2023-05-04T01:45:50.909Z,7.90
2023-05-04T01:48:20.173Z,7.90
2023-05-04T01:50:49.338Z,7.90
2023-05-04T01:53:18.478Z,7.90
2023-05-04T01:55:48.985Z,7.80
2023-05-04T01:58:19.798Z,7.70
2023-05-04T02:00:49.107Z,7.70
2023-05-04T02:03:18.618Z,7.70
2023-05-04T02:05:47.979Z,7.60
2023-05-04T02:08:18.340Z,7.60
2023-05-04T02:10:50.038Z,7.50
2023-05-04T02:13:19.465Z,7.40
2023-05-04T02:15:48.687Z,7.20
2023-05-04T02:18:19.035Z,7.20
2023-05-04T02:20:48.454Z,7.20
2023-05-04T02:23:17.626Z,7.20
2023-05-04T02:25:48.455Z,7.20
2023-05-04T02:28:17.947Z,7.20
2023-05-04T02:30:47.350Z,7.30
2023-05-04T02:33:16.566Z,7.30
2023-05-04T02:35:45.654Z,7.40
2023-05-04T02:38:14.811Z,7.30
2023-05-04T02:40:44.027Z,7.30
2023-05-04T02:43:14.779Z,7.40
2023-05-04T02:45:43.999Z,7.40
2023-05-04T02:48:13.568Z,7.40
2023-05-04T02:50:42.904Z,7.40
2023-05-04T02:53:12.195Z,7.40
2023-05-04T02:55:41.481Z,7.40
2023-05-04T02:58:10.710Z,7.40
2023-05-04T03:00:41.548Z,7.30
2023-05-04T03:03:10.852Z,7.20
2023-05-04T03:05:40.043Z,7.20
2023-05-04T03:08:09.324Z,7.20
2023-05-04T03:10:38.426Z,7.20
2023-05-04T03:13:07.732Z,7.30
2023-05-04T03:15:37.071Z,7.30
2023-05-04T03:18:08.118Z,7.30
2023-05-04T03:20:38.444Z,7.40
2023-05-04T03:23:08.791Z,7.70
2023-05-04T03:25:38.479Z,8.30
2023-05-04T03:28:07.819Z,9.00
2023-05-04T03:30:38.467Z,9.50
2023-05-04T03:33:09.720Z,9.70
2023-05-04T03:35:38.951Z,9.60
2023-05-04T03:38:10.051Z,9.40
2023-05-04T03:40:39.478Z,9.40
2023-05-04T03:43:08.601Z,9.40
2023-05-04T03:45:38.768Z,9.30
2023-05-04T03:48:09.736Z,9.30
2023-05-04T03:50:38.914Z,9.20
2023-05-04T03:53:08.213Z,9.10
2023-05-04T03:55:37.643Z,9.10
2023-05-04T03:58:08.063Z,9.10
2023-05-04T04:00:37.561Z,9.10
2023-05-04T04:03:15.145Z,9.40
2023-05-04T04:05:44.768Z,10.60
2023-05-04T04:08:14.524Z,12.60
2023-05-04T04:10:44.280Z,14.40
2023-05-04T04:13:13.646Z,15.70
2023-05-04T04:15:45.090Z,17.10
2023-05-04T04:18:15.727Z,17.70
2023-05-04T04:20:45.169Z,18.20
2023-05-04T04:23:14.429Z,18.90
2023-05-04T04:25:44.614Z,19.70
2023-05-04T04:28:13.924Z,19.80
2023-05-04T04:30:43.107Z,19.60
2023-05-04T04:33:12.532Z,18.60
2023-05-04T04:35:43.115Z,17.80
2023-05-04T04:38:12.459Z,17.90
2023-05-04T04:40:41.673Z,18.80
2023-05-04T04:43:11.559Z,20.00
2023-05-04T04:45:41.648Z,21.80
2023-05-04T04:48:11.610Z,22.80
2023-05-04T04:50:42.455Z,23.20
2023-05-04T04:53:11.870Z,24.10
2023-05-04T04:55:41.258Z,24.40
2023-05-04T04:58:10.854Z,24.10
2023-05-04T05:00:39.999Z,24.40
2023-05-04T05:03:09.293Z,24.60
2023-05-04T05:05:38.610Z,25.10
2023-05-04T05:08:09.495Z,25.20
2023-05-04T05:10:38.642Z,25.60
2023-05-04T05:13:09.004Z,26.40
2023-05-04T05:15:38.293Z,27.30
2023-05-04T05:18:07.891Z,28.00
2023-05-04T05:20:37.072Z,28.30
2023-05-04T05:23:06.555Z,29.00
2023-05-04T05:25:37.376Z,29.60
2023-05-04T05:28:07.391Z,30.30
2023-05-04T05:30:36.615Z,30.80
2023-05-04T05:33:05.960Z,31.50
2023-05-04T05:35:35.308Z,31.20
2023-05-04T05:38:04.612Z,31.00
2023-05-04T05:40:33.802Z,31.30
2023-05-04T05:43:05.723Z,30.70
2023-05-04T05:45:34.881Z,30.70
2023-05-04T05:48:04.304Z,30.70
2023-05-04T05:50:33.606Z,29.90
2023-05-04T05:53:02.809Z,28.80
2023-05-04T05:55:31.975Z,28.40
2023-05-04T05:58:01.178Z,28.30
2023-05-04T06:00:32.047Z,28.50
2023-05-04T06:03:01.286Z,28.90
2023-05-04T06:05:30.454Z,28.60
2023-05-04T06:07:59.789Z,28.50
2023-05-04T06:10:28.853Z,28.50
2023-05-04T06:12:58.182Z,27.60
2023-05-04T06:15:27.567Z,26.70
2023-05-04T06:17:58.168Z,25.70
2023-05-04T06:20:27.504Z,25.20
2023-05-04T06:22:57.255Z,24.90
2023-05-04T06:25:26.511Z,25.00
2023-05-04T06:27:55.735Z,23.90
2023-05-04T06:30:24.974Z,22.60
2023-05-04T06:32:54.391Z,22.60
2023-05-04T06:35:25.276Z,22.30
2023-05-04T06:37:54.606Z,21.90
2023-05-04T06:40:23.977Z,22.10
2023-05-04T06:42:53.281Z,22.20
2023-05-04T06:45:22.527Z,22.80
2023-05-04T06:47:52.766Z,23.50
2023-05-04T06:50:24.176Z,23.90
2023-05-04T06:53:04.361Z,24.40
2023-05-04T06:55:33.506Z,24.60
2023-05-04T06:58:02.801Z,24.90
2023-05-04T07:00:32.402Z,25.20
2023-05-04T07:03:01.836Z,25.50
2023-05-04T07:05:31.092Z,25.40
2023-05-04T07:08:02.124Z,25.30
2023-05-04T07:10:31.404Z,25.60
2023-05-04T07:13:00.658Z,25.90
2023-05-04T07:15:29.822Z,26.00
2023-05-04T07:17:59.126Z,26.10
2023-05-04T07:20:28.607Z,26.30
2023-05-04T07:22:58.199Z,26.50
2023-05-04T07:25:29.306Z,26.60
2023-05-04T07:27:58.595Z,26.50
2023-05-04T07:30:27.646Z,26.70
2023-05-04T07:32:56.978Z,26.90
2023-05-04T07:35:27.320Z,27.00
2023-05-04T07:37:56.918Z,26.80
2023-05-04T07:40:26.850Z,26.20
2023-05-04T07:42:57.837Z,26.00
2023-05-04T07:45:27.104Z,25.40
2023-05-04T07:47:56.456Z,25.20
2023-05-04T07:50:25.626Z,25.10
2023-05-04T07:52:54.804Z,25.20
2023-05-04T07:55:24.198Z,25.30
2023-05-04T07:57:53.408Z,25.10
2023-05-04T08:00:24.652Z,25.10
2023-05-04T08:02:54.085Z,24.40
2023-05-04T08:05:23.425Z,24.60
2023-05-04T08:07:52.765Z,25.00
2023-05-04T08:10:22.265Z,25.10
2023-05-04T08:12:51.934Z,24.50
2023-05-04T08:15:21.751Z,24.40
2023-05-04T08:17:52.589Z,24.40
2023-05-04T08:20:23.710Z,24.70
2023-05-04T08:22:53.882Z,24.80
2023-05-04T08:25:23.825Z,25.30
2023-05-04T08:27:54.400Z,25.60
2023-05-04T08:30:24.091Z,26.10
2023-05-04T08:32:56.754Z,26.30
2023-05-04T08:35:28.128Z,26.20
2023-05-04T08:37:57.672Z,26.20
2023-05-04T08:40:27.763Z,26.20
2023-05-04T08:42:57.341Z,25.90
2023-05-04T08:45:27.214Z,25.50
2023-05-04T08:47:57.956Z,25.10
2023-05-04T08:50:28.928Z,25.50
2023-05-04T08:53:01.238Z,25.70
2023-05-04T08:55:32.363Z,24.20
2023-05-04T08:58:03.291Z,22.90
2023-05-04T09:00:34.280Z,22.90
2023-05-04T09:03:06.484Z,22.90
2023-05-04T09:05:37.026Z,23.10
2023-05-04T09:08:07.169Z,23.70
2023-05-04T09:10:37.000Z,23.90
2023-05-04T09:13:08.611Z,23.00
2023-05-04T09:15:38.222Z,22.40
2023-05-04T09:18:10.594Z,21.80
2023-05-04T09:20:48.029Z,21.90
2023-05-04T09:23:18.943Z,22.60
2023-05-04T09:25:49.731Z,23.50
2023-05-04T09:28:20.102Z,24.20
2023-05-04T09:30:50.243Z,24.00
2023-05-04T09:33:27.749Z,23.70
2023-05-04T09:35:58.503Z,23.20
2023-05-04T09:38:28.105Z,22.20
2023-05-04T09:40:57.926Z,21.40
2023-05-04T09:43:27.195Z,21.30
2023-05-04T09:45:56.496Z,21.10
2023-05-04T09:48:29.505Z,20.70
2023-05-04T09:51:00.233Z,20.30
2023-05-04T09:53:30.362Z,19.80
2023-05-04T09:56:09.699Z,19.70
2023-05-04T09:58:40.466Z,20.00
2023-05-04T10:01:10.006Z,20.10
2023-05-04T10:03:41.200Z,19.60
2023-05-04T10:06:11.360Z,19.90
2023-05-04T10:08:41.931Z,19.80
2023-05-04T10:11:11.451Z,20.00
2023-05-04T10:13:41.201Z,20.40
2023-05-04T10:16:24.512Z,20.90
2023-05-04T10:19:19.523Z,21.60
2023-05-04T10:22:01.165Z,21.90
2023-05-04T10:24:56.102Z,21.10
2023-05-04T10:27:42.818Z,21.00
2023-05-04T10:30:13.813Z,20.60
2023-05-04T10:32:43.546Z,20.50
2023-05-04T10:35:17.012Z,20.40
2023-05-04T10:37:54.772Z,20.80
2023-05-04T10:40:36.481Z,21.40
2023-05-04T10:43:05.911Z,22.10
2023-05-04T10:45:39.709Z,22.30
2023-05-04T10:48:09.515Z,21.90
2023-05-04T10:50:47.515Z,21.20
2023-05-04T10:53:17.936Z,20.70
2023-05-04T10:55:49.374Z,19.90
2023-05-04T10:58:31.134Z,19.50
2023-05-04T11:01:00.680Z,18.90
2023-05-04T11:03:41.446Z,18.50
2023-05-04T11:06:22.742Z,18.50
2023-05-04T11:09:01.305Z,18.70
2023-05-04T11:11:30.570Z,18.50
2023-05-04T11:14:00.198Z,18.40
2023-05-04T11:16:29.623Z,18.00
2023-05-04T11:19:09.748Z,17.70
2023-05-04T11:21:42.072Z,18.10
2023-05-04T11:24:11.695Z,18.90
2023-05-04T11:26:48.765Z,19.60
2023-05-04T11:29:19.595Z,20.10
2023-05-04T11:31:56.344Z,20.20
2023-05-04T11:34:25.852Z,19.80
2023-05-04T11:36:56.580Z,19.40
2023-05-04T11:39:27.171Z,19.30
2023-05-04T11:41:56.280Z,19.30
2023-05-04T11:44:25.685Z,19.00
2023-05-04T11:46:56.511Z,19.00
2023-05-04T11:49:27.918Z,19.00
2023-05-04T11:52:08.393Z,19.10
2023-05-04T11:54:38.356Z,19.60
2023-05-04T11:57:08.291Z,20.00
2023-05-04T11:59:37.600Z,20.60
2023-05-04T12:02:07.282Z,21.10
2023-05-04T12:04:36.538Z,21.40
2023-05-04T12:07:09.871Z,21.60
2023-05-04T12:09:47.054Z,22.00
2023-05-04T12:12:19.154Z,21.50
2023-05-04T12:14:52.112Z,20.70
2023-05-04T12:17:21.902Z,20.70
2023-05-04T12:19:55.929Z,20.80
2023-05-04T12:22:30.196Z,21.20
2023-05-04T12:25:00.051Z,21.50
2023-05-04T12:27:29.932Z,21.40
2023-05-04T12:29:59.237Z,21.20
2023-05-04T12:32:28.492Z,21.40
2023-05-04T12:34:57.732Z,21.30
2023-05-04T12:37:28.423Z,21.10
2023-05-04T12:39:57.626Z,21.20
2023-05-04T12:42:26.899Z,21.10
2023-05-04T12:44:56.117Z,21.20
2023-05-04T12:47:26.349Z,21.30
2023-05-04T12:49:56.225Z,21.20
2023-05-04T12:52:25.485Z,21.40
2023-05-04T12:54:56.077Z,21.70
2023-05-04T12:57:25.353Z,21.90
2023-05-04T12:59:54.697Z,22.10
2023-05-04T13:02:23.925Z,22.20
2023-05-04T13:04:53.219Z,22.10
2023-05-04T13:07:22.502Z,21.60
2023-05-04T13:09:51.666Z,21.50
2023-05-04T13:12:22.278Z,21.70
2023-05-04T13:14:55.582Z,21.80
2023-05-04T13:17:24.989Z,21.80
2023-05-04T13:19:54.253Z,21.80
2023-05-04T13:22:23.427Z,21.80
2023-05-04T13:24:52.733Z,21.70
2023-05-04T13:27:23.591Z,21.00
2023-05-04T13:29:52.790Z,20.60
2023-05-04T13:32:22.237Z,20.10
2023-05-04T13:34:51.740Z,20.20
2023-05-04T13:37:21.173Z,20.30
2023-05-04T13:39:50.384Z,20.20
2023-05-04T13:42:19.473Z,20.00
2023-05-04T13:44:50.297Z,19.80
2023-05-04T13:47:19.598Z,19.80
2023-05-04T13:49:49.690Z,19.70
2023-05-04T13:52:18.997Z,19.80
2023-05-04T13:54:48.278Z,20.00
2023-05-04T13:57:17.416Z,19.80
2023-05-04T13:59:58.433Z,19.90
2023-05-04T14:02:41.462Z,20.20
2023-05-04T14:05:11.771Z,20.60
2023-05-04T14:07:40.968Z,20.70
2023-05-04T14:10:11.138Z,20.60
2023-05-04T14:12:40.779Z,20.60
2023-05-04T14:15:10.753Z,20.90
2023-05-04T14:17:41.259Z,21.10
2023-05-04T14:20:11.197Z,21.10
2023-05-04T14:22:41.466Z,21.00
2023-05-04T14:25:11.217Z,20.50
2023-05-04T14:27:40.693Z,20.00
2023-05-04T14:30:12.652Z,19.90
2023-05-04T14:32:43.978Z,19.90
2023-05-04T14:35:13.167Z,19.70
2023-05-04T14:37:42.271Z,19.50
2023-05-04T14:40:12.214Z,19.40
2023-05-04T14:42:41.748Z,19.30
2023-05-04T14:45:12.113Z,19.10
2023-05-04T14:47:43.572Z,19.00
2023-05-04T14:50:13.922Z,18.90
2023-05-04T14:52:43.204Z,18.80
2023-05-04T14:55:12.535Z,18.70
2023-05-04T14:57:42.730Z,18.60
2023-05-04T15:00:13.058Z,18.70
2023-05-04T15:02:43.675Z,18.70
2023-05-04T15:05:13.132Z,18.80
2023-05-04T15:07:42.596Z,18.80
2023-05-04T15:10:13.170Z,19.00
2023-05-04T15:12:45.568Z,19.30
2023-05-04T15:15:15.098Z,19.70
2023-05-04T15:17:45.993Z,19.70
2023-05-04T15:20:15.730Z,19.70
2023-05-04T15:22:47.538Z,19.60
2023-05-04T15:25:16.996Z,19.20
2023-05-04T15:27:46.320Z,18.70
2023-05-04T15:30:16.276Z,18.60
2023-05-04T15:32:47.010Z,18.70
2023-05-04T15:35:16.296Z,18.70
2023-05-04T15:37:45.444Z,18.80
2023-05-04T15:40:16.335Z,18.90
2023-05-04T15:42:45.515Z,19.10
2023-05-04T15:45:14.676Z,19.30
2023-05-04T15:47:45.559Z,19.40
2023-05-04T15:50:14.972Z,19.30
2023-05-04T15:52:44.300Z,19.40
2023-05-04T15:55:25.292Z,19.50
2023-05-04T15:57:55.430Z,19.50
2023-05-04T16:00:25.633Z,19.60
2023-05-04T16:02:56.494Z,19.70
2023-05-04T16:05:26.315Z,19.60
2023-05-04T16:07:56.287Z,19.60
2023-05-04T16:10:25.932Z,19.80
2023-05-04T16:12:55.598Z,19.50
2023-05-04T16:15:25.489Z,19.40
2023-05-04T16:17:56.227Z,19.20
2023-05-04T16:20:25.925Z,19.30
2023-05-04T16:22:55.131Z,19.40
2023-05-04T16:25:24.549Z,19.30
2023-05-04T16:27:54.022Z,19.30
2023-05-04T16:30:26.395Z,19.50
2023-05-04T16:32:57.357Z,19.50
2023-05-04T16:35:30.782Z,19.40
2023-05-04T16:38:00.330Z,19.50
2023-05-04T16:40:29.691Z,19.50
2023-05-04T16:42:59.506Z,19.60
2023-05-04T16:45:32.135Z,19.70
2023-05-04T16:48:03.033Z,19.90
2023-05-04T16:50:32.462Z,20.00
2023-05-04T16:53:01.827Z,19.80
2023-05-04T16:55:31.806Z,19.50
2023-05-04T16:58:01.093Z,19.40
2023-05-04T17:00:31.741Z,19.10
2023-05-04T17:03:02.570Z,18.80
2023-05-04T17:05:31.741Z,18.70
2023-05-04T17:08:01.187Z,18.30
2023-05-04T17:10:30.481Z,18.20
2023-05-04T17:13:02.228Z,18.10
2023-05-04T17:15:32.078Z,18.00
2023-05-04T17:18:02.751Z,17.90
2023-05-04T17:20:32.284Z,17.70
2023-05-04T17:23:02.076Z,17.60
2023-05-04T17:25:31.573Z,17.60
2023-05-04T17:28:00.865Z,17.40
2023-05-04T17:30:30.126Z,17.40
2023-05-04T17:32:59.529Z,17.40
2023-05-04T17:35:30.395Z,17.40
2023-05-04T17:37:59.805Z,17.30
2023-05-04T17:40:29.803Z,17.20
2023-05-04T17:42:58.999Z,17.10
2023-05-04T17:45:28.353Z,17.00
2023-05-04T17:47:57.750Z,16.90
2023-05-04T17:50:27.908Z,16.80
2023-05-04T17:52:58.592Z,16.70
2023-05-04T17:55:28.056Z,16.60
2023-05-04T17:57:57.295Z,16.40
2023-05-04T18:00:26.792Z,16.30
2023-05-04T18:02:56.071Z,16.20
2023-05-04T18:05:26.209Z,16.20
2023-05-04T18:07:55.689Z,16.10
2023-05-04T18:10:26.755Z,16.00
2023-05-04T18:12:57.024Z,16.00
2023-05-04T18:15:26.483Z,15.90
2023-05-04T18:17:55.819Z,15.90
2023-05-04T18:20:25.266Z,15.90
2023-05-04T18:22:54.584Z,15.90
2023-05-04T18:25:25.898Z,15.80
2023-05-04T18:27:55.277Z,15.80
2023-05-04T18:30:24.753Z,15.70
2023-05-04T18:32:54.080Z,15.70
2023-05-04T18:35:24.167Z,15.60
2023-05-04T18:37:54.151Z,15.50
2023-05-04T18:40:24.689Z,15.50
2023-05-04T18:42:55.854Z,15.40
2023-05-04T18:45:26.679Z,15.30
2023-05-04T18:47:56.669Z,15.30
2023-05-04T18:50:26.900Z,15.30
2023-05-04T18:52:56.928Z,15.20
2023-05-04T18:55:27.144Z,15.10
2023-05-04T18:57:58.146Z,15.00
2023-05-04T19:00:28.052Z,14.80
2023-05-04T19:02:58.667Z,14.70
2023-05-04T19:05:28.375Z,14.60
2023-05-04T19:07:58.296Z,14.60
2023-05-04T19:10:27.766Z,14.60
2023-05-04T19:12:59.681Z,14.70
2023-05-04T19:15:29.216Z,14.70
2023-05-04T19:17:58.560Z,14.50
2023-05-04T19:20:30.859Z,14.50
2023-05-04T19:23:00.446Z,14.40
2023-05-04T19:25:34.803Z,14.40
2023-05-04T19:28:09.249Z,14.30
2023-05-04T19:30:38.850Z,14.30
2023-05-04T19:33:09.658Z,14.20
2023-05-04T19:35:38.918Z,14.10
2023-05-04T19:38:08.387Z,14.00
2023-05-04T19:40:37.670Z,14.10
2023-05-04T19:43:08.567Z,13.90
2023-05-04T19:45:39.448Z,13.90
2023-05-04T19:48:09.522Z,13.90
2023-05-04T19:50:38.950Z,13.80
2023-05-04T19:53:08.624Z,13.80
2023-05-04T19:55:38.151Z,13.70
2023-05-04T19:58:11.174Z,13.60
2023-05-04T20:00:40.747Z,13.60
2023-05-04T20:03:10.945Z,13.60
2023-05-04T20:05:40.708Z,13.50
2023-05-04T20:08:09.973Z,13.40
2023-05-04T20:10:39.403Z,13.50
2023-05-04T20:13:10.333Z,13.50
2023-05-04T20:15:39.498Z,13.40
2023-05-04T20:18:08.851Z,13.50
2023-05-04T20:20:38.137Z,13.50
2023-05-04T20:23:07.677Z,13.50
2023-05-04T20:25:37.014Z,13.30
2023-05-04T20:28:07.003Z,13.30
2023-05-04T20:30:37.773Z,13.20
2023-05-04T20:33:07.184Z,13.20
2023-05-04T20:35:36.523Z,13.10
2023-05-04T20:38:05.835Z,13.10
2023-05-04T20:40:35.252Z,13.00
2023-05-04T20:43:04.607Z,13.00
2023-05-04T20:45:34.554Z,13.00
2023-05-04T20:48:05.678Z,13.00
2023-05-04T20:50:35.426Z,12.90
2023-05-04T20:53:04.678Z,12.80
2023-05-04T20:55:34.240Z,12.80
2023-05-04T20:58:03.589Z,12.80
2023-05-04T21:00:33.569Z,12.80
2023-05-04T21:03:04.646Z,12.80
2023-05-04T21:05:34.000Z,12.80
2023-05-04T21:08:03.358Z,12.80
2023-05-04T21:10:32.579Z,12.80
2023-05-04T21:13:02.002Z,12.70
2023-05-04T21:15:31.488Z,12.70
2023-05-04T21:18:00.807Z,12.70
2023-05-04T21:20:31.821Z,12.60
2023-05-04T21:23:01.499Z,12.60
2023-05-04T21:25:30.858Z,12.60
2023-05-04T21:28:00.215Z,12.50
2023-05-04T21:30:29.397Z,12.40
2023-05-04T21:32:58.448Z,12.30
2023-05-04T21:35:32.200Z,12.30
2023-05-04T21:38:01.607Z,12.30
2023-05-04T21:40:30.984Z,12.20
2023-05-04T21:43:02.231Z,12.20
2023-05-04T21:45:32.861Z,12.20
2023-05-04T21:48:03.991Z,12.30
2023-05-04T21:50:34.768Z,12.20
2023-05-04T21:53:03.910Z,12.20
2023-05-04T21:55:33.318Z,12.10
2023-05-04T21:58:02.776Z,12.00
2023-05-04T22:00:32.051Z,12.00
2023-05-04T22:03:01.657Z,12.00
2023-05-04T22:05:30.938Z,12.00
2023-05-04T22:08:02.150Z,11.90
2023-05-04T22:10:31.354Z,11.90
2023-05-04T22:13:00.576Z,11.80
2023-05-04T22:15:38.337Z,11.80
2023-05-04T22:18:16.200Z,11.70
2023-05-04T22:20:45.479Z,11.70
2023-05-04T22:23:16.197Z,11.70
2023-05-04T22:25:45.565Z,11.70
2023-05-04T22:28:14.756Z,11.60
2023-05-04T22:30:44.088Z,11.60
2023-05-04T22:33:13.242Z,11.50
2023-05-04T22:35:42.533Z,11.40
2023-05-04T22:38:12.299Z,11.40
2023-05-04T22:40:44.057Z,11.40
2023-05-04T22:43:13.408Z,11.40
2023-05-04T22:45:42.847Z,11.40
2023-05-04T22:48:14.228Z,11.40
2023-05-04T22:50:43.436Z,11.40
2023-05-04T22:53:12.700Z,11.40
2023-05-04T22:55:43.728Z,11.40
2023-05-04T22:58:12.965Z,11.40
2023-05-04T23:00:42.283Z,11.40
2023-05-04T23:03:11.812Z,11.40
2023-05-04T23:05:41.231Z,11.40
2023-05-04T23:08:10.362Z,11.40
2023-05-04T23:10:39.487Z,11.30
2023-05-04T23:13:10.114Z,11.40
2023-05-04T23:15:39.894Z,11.40
2023-05-04T23:18:09.209Z,11.40
2023-05-04T23:20:38.606Z,11.40
2023-05-04T23:23:07.865Z,11.50
2023-05-04T23:25:37.171Z,11.50
2023-05-04T23:28:06.680Z,11.60
2023-05-04T23:30:37.409Z,11.50
2023-05-04T23:33:07.069Z,11.50
2023-05-04T23:35:36.270Z,11.40
2023-05-04T23:38:05.824Z,11.40
2023-05-04T23:40:35.207Z,11.40
2023-05-04T23:43:04.472Z,11.40
2023-05-04T23:45:34.966Z,11.40
2023-05-04T23:48:06.051Z,11.40
2023-05-04T23:50:35.286Z,11.40
2023-05-04T23:53:04.573Z,11.40
2023-05-04T23:55:33.853Z,11.40
2023-05-04T23:58:03.079Z,11.50
