createdAt,value
2023-04-10T00:00:02.365Z,100405.22
2023-04-10T00:02:32.306Z,100400.19
2023-04-10T00:05:01.075Z,100408.56
2023-04-10T00:07:28.418Z,100401.38
2023-04-10T00:09:55.859Z,100410.72
2023-04-10T00:12:23.129Z,100401.78
2023-04-10T00:14:50.330Z,100410.72
2023-04-10T00:17:17.458Z,100405.34
2023-04-10T00:19:44.707Z,100410.19
2023-04-10T00:22:13.374Z,100410.28
2023-04-10T00:24:40.565Z,100408.88
2023-04-10T00:27:07.766Z,100402.72
2023-04-10T00:29:35.391Z,100410.69
2023-04-10T00:32:02.724Z,100406.28
2023-04-10T00:34:29.935Z,100406.47
2023-04-10T00:36:58.392Z,100408.19
2023-04-10T00:39:27.156Z,100413.91
2023-04-10T00:41:54.680Z,100423.88
2023-04-10T00:44:21.851Z,100415.28
2023-04-10T00:46:49.305Z,100417.44
2023-04-10T00:49:16.791Z,100413.31
2023-04-10T00:51:44.447Z,100415.25
2023-04-10T00:54:12.171Z,100411.16
2023-04-10T00:56:40.763Z,100420.38
2023-04-10T00:59:08.043Z,100415.00
2023-04-10T01:01:35.347Z,100425.97
2023-04-10T01:04:03.666Z,100421.84
2023-04-10T01:06:44.615Z,100416.38
2023-04-10T01:09:20.306Z,100419.16
2023-04-10T01:11:54.510Z,100424.63
2023-04-10T01:14:30.693Z,100425.06
2023-04-10T01:17:03.609Z,100427.00
2023-04-10T01:19:50.035Z,100424.41
2023-04-10T01:22:18.602Z,100430.72
2023-04-10T01:25:01.868Z,100429.19
2023-04-10T01:27:40.521Z,100433.53
2023-04-10T01:30:14.620Z,100433.41
2023-04-10T01:32:43.699Z,100430.44
2023-04-10T01:35:14.736Z,100429.78
2023-04-10T01:37:43.464Z,100428.03
2023-04-10T01:40:15.075Z,100429.88
2023-04-10T01:42:47.825Z,100424.41
2023-04-10T01:45:19.749Z,100421.81
2023-04-10T01:47:49.410Z,100424.78
2023-04-10T01:50:17.889Z,100422.19
2023-04-10T01:52:46.726Z,100419.84
2023-04-10T01:55:20.888Z,100423.50
2023-04-10T01:57:54.642Z,100421.97
2023-04-10T02:00:24.199Z,100420.13
2023-04-10T02:02:52.153Z,100413.91
2023-04-10T02:05:20.253Z,100415.72
2023-04-10T02:07:55.000Z,100408.72
2023-04-10T02:10:29.576Z,100412.38
2023-04-10T02:13:01.408Z,100408.06
2023-04-10T02:15:31.406Z,100402.81
2023-04-10T02:17:59.615Z,100403.00
2023-04-10T02:20:27.165Z,100401.38
2023-04-10T02:22:54.394Z,100399.84
2023-04-10T02:25:21.837Z,100410.13
2023-04-10T02:27:49.448Z,100409.34
2023-04-10T02:30:16.652Z,100411.47
2023-04-10T02:32:45.970Z,100409.06
2023-04-10T02:35:13.189Z,100403.94
2023-04-10T02:37:40.382Z,100406.78
2023-04-10T02:40:09.603Z,100411.50
2023-04-10T02:42:48.146Z,100398.09
2023-04-10T02:45:15.498Z,100400.19
2023-04-10T02:47:45.813Z,100400.19
2023-04-10T02:50:12.997Z,100397.50
2023-04-10T02:52:43.800Z,100393.88
2023-04-10T02:55:11.413Z,100386.66
2023-04-10T02:57:40.466Z,100385.81
2023-04-10T03:00:09.110Z,100377.88
2023-04-10T03:02:57.900Z,100381.50
2023-04-10T03:05:28.947Z,100386.75
2023-04-10T03:07:56.132Z,100387.44
2023-04-10T03:10:23.675Z,100387.53
2023-04-10T03:12:50.901Z,100389.44
2023-04-10T03:15:18.218Z,100392.25
2023-04-10T03:17:45.475Z,100393.09
2023-04-10T03:20:14.446Z,100391.28
2023-04-10T03:22:42.549Z,100390.31
2023-04-10T03:25:11.093Z,100386.75
2023-04-10T03:27:38.678Z,100395.78
2023-04-10T03:30:08.328Z,100387.81
2023-04-10T03:32:40.701Z,100386.75
2023-04-10T03:35:08.666Z,100385.91
2023-04-10T03:37:37.343Z,100394.94
2023-04-10T03:40:07.000Z,100395.22
2023-04-10T03:42:34.533Z,100386.38
2023-04-10T03:45:02.100Z,100391.88
2023-04-10T03:47:29.305Z,100384.75
2023-04-10T03:49:57.023Z,100382.28
2023-04-10T03:52:24.952Z,100382.28
2023-04-10T03:54:54.102Z,100383.69
2023-04-10T03:57:26.755Z,100377.41
2023-04-10T04:00:00.631Z,100383.59
2023-04-10T04:02:36.019Z,100375.56
2023-04-10T04:05:05.350Z,100373.09
2023-04-10T04:07:51.343Z,100373.09
2023-04-10T04:10:42.698Z,100367.13
2023-04-10T04:13:24.236Z,100368.19
2023-04-10T04:15:58.287Z,100368.19
2023-04-10T04:18:44.124Z,100370.13
2023-04-10T04:21:34.070Z,100369.56
2023-04-10T04:24:16.852Z,100371.47
2023-04-10T04:26:56.685Z,100374.22
2023-04-10T04:29:53.249Z,100367.06
2023-04-10T04:32:26.160Z,100368.88
2023-04-10T04:34:56.279Z,100377.69
2023-04-10T04:37:49.383Z,100378.34
2023-04-10T04:40:22.567Z,100381.81
2023-04-10T04:43:06.234Z,100378.06
2023-04-10T04:45:52.343Z,100376.25
2023-04-10T04:48:57.959Z,100374.63
2023-04-10T04:51:45.354Z,100377.19
2023-04-10T04:54:26.338Z,100373.78
2023-04-10T04:57:19.587Z,100379.69
2023-04-10T04:59:58.665Z,100381.13
2023-04-10T05:03:04.322Z,100377.97
2023-04-10T05:05:39.774Z,100377.47
2023-04-10T05:08:20.907Z,100383.19
2023-04-10T05:11:05.833Z,100372.84
2023-04-10T05:13:51.613Z,100382.69
2023-04-10T05:16:33.661Z,100385.63
2023-04-10T05:19:12.641Z,100379.66
2023-04-10T05:21:56.226Z,100378.94
2023-04-10T05:24:42.031Z,100374.25
2023-04-10T05:27:12.035Z,100378.72
2023-04-10T05:30:06.955Z,100372.81
2023-04-10T05:32:42.688Z,100376.25
2023-04-10T05:35:42.308Z,100383.03
2023-04-10T05:38:21.903Z,100372.72
2023-04-10T05:41:09.293Z,100374.88
2023-04-10T05:43:38.202Z,100382.06
2023-04-10T05:46:28.502Z,100372.56
2023-04-10T05:49:15.337Z,100378.56
2023-04-10T05:52:17.694Z,100371.09
2023-04-10T05:55:03.430Z,100375.00
2023-04-10T05:57:39.259Z,100382.81
2023-04-10T06:00:41.610Z,100385.72
2023-04-10T06:03:37.510Z,100385.66
2023-04-10T06:06:07.754Z,100395.19
2023-04-10T06:08:35.031Z,100394.97
2023-04-10T06:11:02.481Z,100389.59
2023-04-10T06:13:31.962Z,100387.03
2023-04-10T06:16:00.233Z,100378.38
2023-04-10T06:18:28.340Z,100383.88
2023-04-10T06:20:55.538Z,100382.09
2023-04-10T06:23:24.111Z,100383.66
2023-04-10T06:25:51.297Z,100383.41
2023-04-10T06:28:18.713Z,100379.06
2023-04-10T06:30:49.562Z,100382.16
2023-04-10T06:33:17.232Z,100382.03
2023-04-10T06:35:45.729Z,100374.06
2023-04-10T06:38:13.021Z,100377.16
2023-04-10T06:40:42.097Z,100374.44
2023-04-10T06:43:09.289Z,100370.38
2023-04-10T06:45:39.227Z,100365.97
2023-04-10T06:48:06.953Z,100370.78
2023-04-10T06:50:34.211Z,100371.44
2023-04-10T06:53:01.431Z,100369.56
2023-04-10T06:55:28.746Z,100369.41
2023-04-10T06:57:57.300Z,100373.44
2023-04-10T07:00:25.086Z,100378.50
2023-04-10T07:02:52.299Z,100372.97
2023-04-10T07:05:19.483Z,100367.41
2023-04-10T07:07:46.678Z,100376.28
2023-04-10T07:10:13.853Z,100382.69
2023-04-10T07:12:41.053Z,100368.50
2023-04-10T07:15:10.079Z,100373.50
2023-04-10T07:17:37.345Z,100368.81
2023-04-10T07:20:06.115Z,100374.56
2023-04-10T07:22:33.358Z,100368.06
2023-04-10T07:25:00.682Z,100376.78
2023-04-10T07:27:27.857Z,100359.81
2023-04-10T07:29:55.850Z,100352.53
2023-04-10T07:32:24.571Z,100358.63
2023-04-10T07:34:51.948Z,100363.97
2023-04-10T07:37:19.220Z,100351.25
2023-04-10T07:39:46.356Z,100353.50
2023-04-10T07:42:13.658Z,100361.25
2023-04-10T07:44:40.883Z,100356.78
2023-04-10T07:47:08.021Z,100357.47
2023-04-10T07:49:36.604Z,100364.09
2023-04-10T07:52:04.953Z,100361.47
2023-04-10T07:54:32.293Z,100347.56
2023-04-10T07:56:59.613Z,100355.75
2023-04-10T07:59:27.738Z,100347.34
2023-04-10T08:01:55.070Z,100351.53
2023-04-10T08:04:22.507Z,100347.03
2023-04-10T08:06:51.184Z,100347.78
2023-04-10T08:09:18.410Z,100346.69
2023-04-10T08:11:46.123Z,100341.63
2023-04-10T08:14:13.394Z,100337.75
2023-04-10T08:16:45.505Z,100339.00
2023-04-10T08:19:12.818Z,100337.63
2023-04-10T08:21:39.991Z,100329.81
2023-04-10T08:24:08.659Z,100337.84
2023-04-10T08:26:35.894Z,100334.19
2023-04-10T08:29:03.113Z,100325.78
2023-04-10T08:31:30.530Z,100319.22
2023-04-10T08:33:58.696Z,100329.06
2023-04-10T08:36:26.381Z,100326.44
2023-04-10T08:38:53.546Z,100320.44
2023-04-10T08:41:22.125Z,100324.50
2023-04-10T08:43:49.397Z,100315.50
2023-04-10T08:46:16.631Z,100313.88
2023-04-10T08:48:47.509Z,100310.28
2023-04-10T08:51:20.323Z,100310.53
2023-04-10T08:53:51.146Z,100311.28
2023-04-10T08:56:18.775Z,100304.50
2023-04-10T08:58:47.896Z,100301.59
2023-04-10T09:01:15.735Z,100303.19
2023-04-10T09:03:43.363Z,100306.94
2023-04-10T09:06:10.574Z,100303.72
2023-04-10T09:08:37.692Z,100308.50
2023-04-10T09:11:05.620Z,100296.78
2023-04-10T09:13:38.459Z,100299.53
2023-04-10T09:16:08.151Z,100287.69
2023-04-10T09:18:43.660Z,100287.63
2023-04-10T09:21:13.936Z,100276.88
2023-04-10T09:23:41.840Z,100276.69
2023-04-10T09:26:26.229Z,100268.91
2023-04-10T09:28:58.437Z,100264.28
2023-04-10T09:31:32.336Z,100257.50
2023-04-10T09:34:11.430Z,100251.97
2023-04-10T09:36:39.011Z,100253.50
2023-04-10T09:39:06.617Z,100249.38
2023-04-10T09:41:34.055Z,100233.78
2023-04-10T09:44:08.774Z,100241.59
2023-04-10T09:46:37.598Z,100229.13
2023-04-10T09:49:04.871Z,100230.91
2023-04-10T09:51:33.705Z,100233.00
2023-04-10T09:54:01.701Z,100220.47
2023-04-10T09:56:29.315Z,100215.38
2023-04-10T09:58:59.222Z,100215.63
2023-04-10T10:01:27.503Z,100211.81
2023-04-10T10:03:58.688Z,100214.53
2023-04-10T10:06:26.346Z,100206.47
2023-04-10T10:08:53.977Z,100208.38
2023-04-10T10:11:24.671Z,100196.72
2023-04-10T10:13:52.121Z,100192.31
2023-04-10T10:16:21.754Z,100187.00
2023-04-10T10:18:57.026Z,100185.75
2023-04-10T10:21:26.330Z,100190.00
2023-04-10T10:23:55.856Z,100181.50
2023-04-10T10:26:23.723Z,100178.31
2023-04-10T10:28:51.669Z,100168.38
2023-04-10T10:31:19.197Z,100160.97
2023-04-10T10:33:47.355Z,100154.78
2023-04-10T10:36:16.773Z,100140.16
2023-04-10T10:38:53.686Z,100138.28
2023-04-10T10:41:27.054Z,100139.94
2023-04-10T10:44:01.713Z,100135.25
2023-04-10T10:46:37.716Z,100131.22
2023-04-10T10:49:04.908Z,100141.97
2023-04-10T10:51:46.467Z,100129.72
2023-04-10T10:54:32.063Z,100128.44
2023-04-10T10:56:59.811Z,100127.16
2023-04-10T10:59:56.522Z,100124.81
2023-04-10T11:02:23.985Z,100102.75
2023-04-10T11:04:51.231Z,100114.81
2023-04-10T11:07:18.472Z,100111.88
2023-04-10T11:09:49.173Z,100111.19
2023-04-10T11:12:17.006Z,100113.75
2023-04-10T11:14:55.764Z,100098.78
2023-04-10T11:17:47.534Z,100088.19
2023-04-10T11:20:14.953Z,100087.88
2023-04-10T11:23:09.727Z,100085.56
2023-04-10T11:25:48.898Z,100076.41
2023-04-10T11:28:35.891Z,100078.97
2023-04-10T11:31:20.279Z,100075.22
2023-04-10T11:33:48.314Z,100078.88
2023-04-10T11:36:16.316Z,100059.28
2023-04-10T11:38:54.523Z,100068.28
2023-04-10T11:41:26.722Z,100067.38
2023-04-10T11:43:54.028Z,100058.25
2023-04-10T11:46:21.406Z,100059.41
2023-04-10T11:48:52.999Z,100061.00
2023-04-10T11:51:20.157Z,100044.81
2023-04-10T11:53:47.247Z,100038.19
2023-04-10T11:56:19.289Z,100031.31
2023-04-10T11:58:50.369Z,100017.50
2023-04-10T12:01:21.266Z,100013.00
2023-04-10T12:03:49.046Z,100011.50
2023-04-10T12:06:16.368Z,99998.16
2023-04-10T12:08:45.318Z,100000.66
2023-04-10T12:11:12.827Z,100000.91
2023-04-10T12:13:40.489Z,99997.25
2023-04-10T12:16:10.414Z,99997.25
2023-04-10T12:18:38.191Z,99997.34
2023-04-10T12:21:08.167Z,99995.63
2023-04-10T12:23:37.886Z,99990.44
2023-04-10T12:26:11.521Z,99987.31
2023-04-10T12:28:40.707Z,99987.00
2023-04-10T12:31:09.878Z,99985.38
2023-04-10T12:33:37.107Z,99985.09
2023-04-10T12:36:04.712Z,99977.53
2023-04-10T12:38:39.191Z,99972.16
2023-04-10T12:41:07.181Z,99960.28
2023-04-10T12:43:35.728Z,99964.84
2023-04-10T12:46:03.485Z,99969.44
2023-04-10T12:48:32.405Z,99957.94
2023-04-10T12:50:59.828Z,99956.13
2023-04-10T12:53:27.106Z,99948.34
2023-04-10T12:55:58.709Z,99944.00
2023-04-10T12:58:25.790Z,99954.41
2023-04-10T13:00:52.865Z,99948.19
2023-04-10T13:03:20.282Z,99942.78
2023-04-10T13:05:49.381Z,99943.31
2023-04-10T13:08:16.521Z,99929.56
2023-04-10T13:10:43.680Z,99927.50
2023-04-10T13:13:10.931Z,99924.25
2023-04-10T13:15:38.174Z,99924.75
2023-04-10T13:18:06.149Z,99926.09
2023-04-10T13:20:34.135Z,99930.56
2023-04-10T13:23:02.893Z,99919.81
2023-04-10T13:25:31.978Z,99908.16
2023-04-10T13:27:59.194Z,99912.25
2023-04-10T13:30:26.575Z,99905.88
2023-04-10T13:32:53.923Z,99896.97
2023-04-10T13:35:21.156Z,99888.63
2023-04-10T13:37:48.369Z,99899.59
2023-04-10T13:40:16.878Z,99894.84
2023-04-10T13:42:44.069Z,99894.50
2023-04-10T13:45:11.776Z,99878.06
2023-04-10T13:47:38.974Z,99878.00
2023-04-10T13:50:07.363Z,99885.69
2023-04-10T13:52:34.657Z,99872.22
2023-04-10T13:55:01.809Z,99865.59
2023-04-10T13:57:30.436Z,99856.19
2023-04-10T13:59:57.697Z,99861.38
2023-04-10T14:02:25.171Z,99860.66
2023-04-10T14:04:52.466Z,99845.75
2023-04-10T14:07:19.830Z,99842.16
2023-04-10T14:09:47.020Z,99838.56
2023-04-10T14:12:14.318Z,99825.91
2023-04-10T14:14:42.998Z,99839.59
2023-04-10T14:17:10.226Z,99826.63
2023-04-10T14:19:37.934Z,99828.06
2023-04-10T14:22:05.355Z,99823.47
2023-04-10T14:24:32.785Z,99822.78
2023-04-10T14:27:00.212Z,99817.88
2023-04-10T14:29:37.203Z,99819.25
2023-04-10T14:32:07.805Z,99808.81
2023-04-10T14:34:35.099Z,99806.72
2023-04-10T14:37:02.267Z,99799.88
2023-04-10T14:39:29.497Z,99794.97
2023-04-10T14:41:56.656Z,99790.25
2023-04-10T14:44:23.882Z,99787.72
2023-04-10T14:46:51.075Z,99791.38
2023-04-10T14:49:19.607Z,99779.50
2023-04-10T14:51:46.905Z,99774.66
2023-04-10T14:54:14.226Z,99772.28
2023-04-10T14:56:41.446Z,99763.38
2023-04-10T14:59:08.666Z,99750.06
2023-04-10T15:01:35.997Z,99749.00
2023-04-10T15:04:03.420Z,99741.09
2023-04-10T15:06:32.718Z,99745.47
2023-04-10T15:09:00.123Z,99743.00
2023-04-10T15:11:27.308Z,99732.94
2023-04-10T15:13:54.687Z,99719.97
2023-04-10T15:16:22.102Z,99736.06
2023-04-10T15:18:49.398Z,99718.66
2023-04-10T15:21:17.115Z,99720.56
2023-04-10T15:23:45.680Z,99702.66
2023-04-10T15:26:13.204Z,99701.81
2023-04-10T15:28:40.834Z,99688.59
2023-04-10T15:31:08.272Z,99680.94
2023-04-10T15:33:35.527Z,99678.13
2023-04-10T15:36:02.781Z,99677.16
2023-04-10T15:38:30.063Z,99673.91
2023-04-10T15:40:58.821Z,99661.78
2023-04-10T15:43:26.005Z,99660.69
2023-04-10T15:45:53.256Z,99664.91
2023-04-10T15:48:20.473Z,99659.38
2023-04-10T15:50:47.622Z,99654.25
2023-04-10T15:53:14.848Z,99651.25
2023-04-10T15:55:42.073Z,99655.66
2023-04-10T15:58:10.577Z,99651.47
2023-04-10T16:00:37.796Z,99642.78
2023-04-10T16:03:05.920Z,99618.88
2023-04-10T16:05:33.326Z,99610.88
2023-04-10T16:08:02.445Z,99603.94
2023-04-10T16:10:29.648Z,99600.00
2023-04-10T16:12:57.280Z,99591.91
2023-04-10T16:15:25.842Z,99584.81
2023-04-10T16:17:53.061Z,99584.06
2023-04-10T16:20:20.531Z,99586.91
2023-04-10T16:22:47.842Z,99576.97
2023-04-10T16:25:15.164Z,99573.31
2023-04-10T16:27:42.352Z,99571.63
2023-04-10T16:30:10.355Z,99575.25
2023-04-10T16:32:38.904Z,99567.28
2023-04-10T16:35:06.980Z,99577.25
2023-04-10T16:37:34.740Z,99579.88
2023-04-10T16:40:02.045Z,99574.53
2023-04-10T16:42:29.316Z,99568.78
2023-04-10T16:44:56.579Z,99565.69
2023-04-10T16:47:23.863Z,99558.41
2023-04-10T16:49:52.385Z,99565.84
2023-04-10T16:52:19.663Z,99556.34
2023-04-10T16:54:46.903Z,99556.41
2023-04-10T16:57:14.101Z,99558.13
2023-04-10T16:59:41.319Z,99551.44
2023-04-10T17:02:08.524Z,99548.31
2023-04-10T17:04:35.751Z,99543.34
2023-04-10T17:07:04.288Z,99546.34
2023-04-10T17:09:31.524Z,99539.81
2023-04-10T17:11:58.878Z,99523.63
2023-04-10T17:14:26.083Z,99510.88
2023-04-10T17:16:53.384Z,99502.19
2023-04-10T17:19:20.578Z,99504.00
2023-04-10T17:21:47.750Z,99499.19
2023-04-10T17:24:16.271Z,99513.78
2023-04-10T17:26:43.549Z,99506.47
2023-04-10T17:29:10.722Z,99501.19
2023-04-10T17:31:37.955Z,99504.22
2023-04-10T17:34:05.191Z,99491.75
2023-04-10T17:36:32.387Z,99497.47
2023-04-10T17:39:00.471Z,99485.44
2023-04-10T17:41:29.373Z,99481.88
2023-04-10T17:43:56.528Z,99481.72
2023-04-10T17:46:23.773Z,99485.50
2023-04-10T17:48:51.075Z,99479.81
2023-04-10T17:51:18.904Z,99473.09
2023-04-10T17:53:46.255Z,99464.66
2023-04-10T17:56:19.360Z,99459.38
2023-04-10T17:58:48.168Z,99460.44
2023-04-10T18:01:21.241Z,99455.78
2023-04-10T18:03:48.474Z,99444.75
2023-04-10T18:06:15.728Z,99443.28
2023-04-10T18:08:43.691Z,99443.25
2023-04-10T18:11:10.911Z,99441.13
2023-04-10T18:13:38.219Z,99445.13
2023-04-10T18:16:08.201Z,99440.25
2023-04-10T18:18:35.454Z,99439.44
2023-04-10T18:21:02.999Z,99432.69
2023-04-10T18:23:30.209Z,99429.94
2023-04-10T18:25:57.405Z,99423.38
2023-04-10T18:28:24.930Z,99433.91
2023-04-10T18:30:52.726Z,99444.41
2023-04-10T18:33:21.352Z,99434.28
2023-04-10T18:35:48.609Z,99433.03
2023-04-10T18:38:15.780Z,99443.28
2023-04-10T18:40:42.938Z,99448.13
2023-04-10T18:43:10.219Z,99438.41
2023-04-10T18:45:37.492Z,99437.13
2023-04-10T18:48:04.793Z,99426.78
2023-04-10T18:50:36.149Z,99428.63
2023-04-10T18:53:31.129Z,99416.38
2023-04-10T18:55:58.385Z,99412.53
2023-04-10T18:58:25.559Z,99422.66
2023-04-10T19:00:53.605Z,99421.81
2023-04-10T19:03:20.974Z,99428.75
2023-04-10T19:05:58.129Z,99420.97
2023-04-10T19:08:25.485Z,99437.81
2023-04-10T19:10:53.046Z,99433.44
2023-04-10T19:13:23.692Z,99427.78
2023-04-10T19:15:51.259Z,99431.78
2023-04-10T19:18:18.431Z,99434.06
2023-04-10T19:20:49.839Z,99427.97
2023-04-10T19:23:21.256Z,99443.09
2023-04-10T19:25:51.560Z,99436.16
2023-04-10T19:28:18.785Z,99437.13
2023-04-10T19:30:46.062Z,99439.78
2023-04-10T19:33:13.252Z,99429.84
2023-04-10T19:35:40.468Z,99436.16
2023-04-10T19:38:07.766Z,99434.38
2023-04-10T19:40:36.612Z,99420.72
2023-04-10T19:43:03.931Z,99405.31
2023-04-10T19:45:31.126Z,99404.59
2023-04-10T19:47:58.510Z,99410.06
2023-04-10T19:50:28.191Z,99410.69
2023-04-10T19:52:55.350Z,99409.81
2023-04-10T19:55:22.648Z,99408.13
2023-04-10T19:57:51.326Z,99406.00
2023-04-10T20:00:19.620Z,99393.94
2023-04-10T20:02:46.981Z,99398.78
2023-04-10T20:05:14.442Z,99395.38
2023-04-10T20:07:41.723Z,99391.84
2023-04-10T20:10:09.526Z,99382.97
2023-04-10T20:12:36.730Z,99370.31
2023-04-10T20:15:06.862Z,99369.88
2023-04-10T20:17:34.151Z,99353.19
2023-04-10T20:20:01.430Z,99345.22
2023-04-10T20:22:29.279Z,99345.22
2023-04-10T20:24:56.498Z,99338.91
2023-04-10T20:27:23.703Z,99334.28
2023-04-10T20:29:50.934Z,99335.59
2023-04-10T20:32:19.531Z,99353.28
2023-04-10T20:34:46.851Z,99341.28
2023-04-10T20:37:14.095Z,99334.06
2023-04-10T20:39:41.314Z,99322.50
2023-04-10T20:42:08.467Z,99301.44
2023-04-10T20:44:36.108Z,99288.38
2023-04-10T20:47:05.077Z,99290.88
2023-04-10T20:49:33.791Z,99295.66
2023-04-10T20:52:00.991Z,99306.34
2023-04-10T20:54:28.155Z,99303.41
2023-04-10T20:56:55.428Z,99310.38
2023-04-10T20:59:22.576Z,99307.44
2023-04-10T21:01:49.833Z,99308.88
2023-04-10T21:04:17.081Z,99303.66
2023-04-10T21:06:45.858Z,99302.41
2023-04-10T21:09:13.075Z,99296.19
2023-04-10T21:11:40.617Z,99304.19
2023-04-10T21:14:07.890Z,99309.19
2023-04-10T21:16:35.276Z,99293.44
2023-04-10T21:19:02.757Z,99272.38
2023-04-10T21:21:30.215Z,99272.56
2023-04-10T21:23:59.106Z,99267.53
2023-04-10T21:26:26.851Z,99255.75
2023-04-10T21:28:54.591Z,99252.16
2023-04-10T21:31:22.190Z,99258.66
2023-04-10T21:33:50.173Z,99240.78
2023-04-10T21:36:17.611Z,99252.97
2023-04-10T21:38:45.050Z,99257.97
2023-04-10T21:41:13.998Z,99246.84
2023-04-10T21:43:41.814Z,99247.06
2023-04-10T21:46:09.332Z,99242.66
2023-04-10T21:48:36.978Z,99252.38
2023-04-10T21:51:05.115Z,99261.00
2023-04-10T21:53:32.888Z,99247.34
2023-04-10T21:56:00.365Z,99226.34
2023-04-10T21:58:29.793Z,99193.16
2023-04-10T22:00:57.941Z,99162.88
2023-04-10T22:03:25.840Z,99165.38
2023-04-10T22:05:53.791Z,99159.06
2023-04-10T22:08:21.596Z,99150.63
2023-04-10T22:10:49.457Z,99149.19
2023-04-10T22:13:29.593Z,99159.06
2023-04-10T22:16:00.919Z,99146.25
2023-04-10T22:18:28.973Z,99149.81
2023-04-10T22:20:57.071Z,99138.72
2023-04-10T22:23:24.764Z,99129.28
2023-04-10T22:25:52.516Z,99128.88
2023-04-10T22:28:20.522Z,99124.47
2023-04-10T22:30:47.750Z,99123.22
2023-04-10T22:33:16.641Z,99126.63
2023-04-10T22:35:43.885Z,99117.56
2023-04-10T22:38:11.086Z,99116.31
2023-04-10T22:40:38.316Z,99112.53
2023-04-10T22:43:05.534Z,99121.59
2023-04-10T22:45:33.076Z,99105.00
2023-04-10T22:48:00.398Z,99115.31
2023-04-10T22:50:30.569Z,99116.59
2023-04-10T22:52:57.793Z,99119.97
2023-04-10T22:55:25.424Z,99150.44
2023-04-10T22:57:52.622Z,99160.97
2023-04-10T23:00:19.856Z,99173.22
2023-04-10T23:02:47.092Z,99154.72
2023-04-10T23:05:14.557Z,99141.31
2023-04-10T23:07:43.166Z,99154.16
2023-04-10T23:10:10.459Z,99163.44
2023-04-10T23:12:37.702Z,99166.78
2023-04-10T23:15:06.047Z,99177.94
2023-04-10T23:17:33.297Z,99188.47
2023-04-10T23:20:00.469Z,99194.56
2023-04-10T23:22:28.116Z,99208.19
2023-04-10T23:24:57.442Z,99208.34
2023-04-10T23:27:24.715Z,99209.50
2023-04-10T23:29:51.901Z,99200.03
2023-04-10T23:32:19.079Z,99206.06
2023-04-10T23:34:46.220Z,99203.94
2023-04-10T23:37:13.406Z,99207.63
2023-04-10T23:39:40.583Z,99206.38
2023-04-10T23:42:09.127Z,99204.03
2023-04-10T23:44:36.371Z,99197.91
2023-04-10T23:47:03.792Z,99205.00
2023-04-10T23:49:31.064Z,99215.25
2023-04-10T23:51:58.252Z,99214.09
2023-04-10T23:54:25.442Z,99197.97
2023-04-10T23:56:52.728Z,99200.31
2023-04-10T23:59:21.344Z,99191.00
