createdAt,value
2022-09-15T00:01:18.121Z,2.00
2022-09-15T00:03:46.263Z,1.80
2022-09-15T00:06:13.700Z,2.00
2022-09-15T00:08:41.791Z,1.93
2022-09-15T00:11:22.372Z,1.80
2022-09-15T00:13:51.196Z,1.92
2022-09-15T00:16:21.698Z,2.10
2022-09-15T00:18:49.451Z,1.98
2022-09-15T00:21:19.938Z,1.93
2022-09-15T00:23:48.223Z,2.28
2022-09-15T00:26:18.925Z,1.85
2022-09-15T00:28:46.931Z,2.28
2022-09-15T00:31:17.918Z,2.03
2022-09-15T00:33:53.509Z,2.10
2022-09-15T00:36:22.533Z,1.87
2022-09-15T00:38:50.245Z,1.20
2022-09-15T00:41:20.172Z,2.10
2022-09-15T00:43:47.812Z,2.10
2022-09-15T00:46:17.425Z,1.73
2022-09-15T00:49:11.849Z,1.80
2022-09-15T00:51:58.110Z,1.65
2022-09-15T00:54:29.215Z,1.87
2022-09-15T00:57:00.532Z,1.80
2022-09-15T00:59:30.537Z,2.23
2022-09-15T01:02:09.784Z,1.73
2022-09-15T01:04:37.301Z,1.50
2022-09-15T01:07:09.795Z,2.45
2022-09-15T01:09:45.024Z,1.80
2022-09-15T01:12:13.317Z,1.80
2022-09-15T01:14:40.715Z,1.80
2022-09-15T01:17:24.175Z,1.87
2022-09-15T01:19:59.420Z,1.80
2022-09-15T01:22:51.353Z,1.80
2022-09-15T01:25:53.190Z,1.80
2022-09-15T01:28:50.118Z,1.87
2022-09-15T01:31:26.788Z,2.10
2022-09-15T01:34:09.575Z,1.60
2022-09-15T01:36:46.780Z,2.28
2022-09-15T01:39:20.844Z,2.00
2022-09-15T01:41:54.702Z,1.73
2022-09-15T01:44:26.488Z,1.80
2022-09-15T01:47:00.699Z,2.17
2022-09-15T01:49:36.641Z,2.00
2022-09-15T01:52:05.672Z,1.80
2022-09-15T01:54:40.064Z,1.80
2022-09-15T01:57:07.879Z,1.60
2022-09-15T01:59:35.350Z,1.90
2022-09-15T02:02:12.604Z,2.22
2022-09-15T02:04:47.304Z,2.20
2022-09-15T02:07:26.898Z,2.00
2022-09-15T02:10:12.800Z,2.20
2022-09-15T02:13:39.195Z,1.85
2022-09-15T02:16:20.015Z,1.77
2022-09-15T02:19:11.282Z,2.20
2022-09-15T02:21:44.439Z,1.87
2022-09-15T02:24:19.148Z,2.00
2022-09-15T02:26:49.708Z,2.03
2022-09-15T02:29:21.203Z,1.70
2022-09-15T02:31:52.582Z,2.20
2022-09-15T02:34:26.319Z,2.03
2022-09-15T02:36:55.237Z,1.70
2022-09-15T02:39:27.788Z,2.00
2022-09-15T02:41:55.536Z,1.80
2022-09-15T02:44:23.463Z,1.60
2022-09-15T02:46:51.427Z,1.92
2022-09-15T02:49:20.166Z,1.50
2022-09-15T02:51:47.765Z,1.20
2022-09-15T02:54:15.399Z,2.12
2022-09-15T02:56:43.603Z,1.80
2022-09-15T02:59:11.054Z,1.83
2022-09-15T03:01:39.052Z,2.00
2022-09-15T03:04:06.979Z,1.83
2022-09-15T03:06:35.204Z,1.65
2022-09-15T03:09:07.338Z,1.60
2022-09-15T03:11:36.496Z,1.48
2022-09-15T03:14:06.501Z,1.90
2022-09-15T03:16:34.978Z,1.67
2022-09-15T03:19:03.883Z,2.20
2022-09-15T03:21:31.629Z,2.27
2022-09-15T03:23:59.267Z,1.90
2022-09-15T03:26:26.995Z,1.75
2022-09-15T03:28:54.476Z,2.12
2022-09-15T03:31:22.129Z,2.12
2022-09-15T03:33:49.963Z,2.00
2022-09-15T03:36:17.403Z,1.85
2022-09-15T03:38:44.855Z,1.40
2022-09-15T03:41:13.416Z,1.95
2022-09-15T03:43:41.483Z,1.70
2022-09-15T03:46:11.771Z,1.90
2022-09-15T03:48:40.600Z,1.70
2022-09-15T03:51:10.561Z,1.62
2022-09-15T03:53:39.514Z,1.50
2022-09-15T03:56:11.209Z,1.95
2022-09-15T03:58:38.624Z,1.80
2022-09-15T04:01:06.135Z,1.85
2022-09-15T04:03:36.510Z,1.50
2022-09-15T04:06:06.483Z,1.95
2022-09-15T04:08:34.188Z,1.52
2022-09-15T04:11:09.776Z,1.83
2022-09-15T04:13:39.190Z,1.73
2022-09-15T04:16:09.919Z,1.30
2022-09-15T04:18:37.999Z,1.50
2022-09-15T04:21:08.383Z,2.08
2022-09-15T04:23:35.976Z,1.60
2022-09-15T04:26:07.535Z,1.73
2022-09-15T04:28:37.350Z,1.58
2022-09-15T04:31:10.614Z,2.08
2022-09-15T04:33:39.615Z,1.92
2022-09-15T04:36:19.421Z,1.70
2022-09-15T04:38:48.274Z,1.65
2022-09-15T04:41:16.599Z,1.42
2022-09-15T04:43:44.380Z,1.98
2022-09-15T04:46:13.236Z,1.60
2022-09-15T04:48:41.561Z,1.70
2022-09-15T04:51:12.805Z,1.42
2022-09-15T04:53:40.688Z,1.62
2022-09-15T04:56:14.729Z,1.67
2022-09-15T04:58:50.897Z,1.67
2022-09-15T05:01:22.378Z,1.93
2022-09-15T05:03:50.461Z,2.08
2022-09-15T05:06:23.823Z,1.77
2022-09-15T05:08:54.094Z,1.42
2022-09-15T05:11:22.428Z,2.00
2022-09-15T05:13:50.473Z,2.00
2022-09-15T05:16:24.437Z,1.55
2022-09-15T05:18:55.151Z,1.83
2022-09-15T05:21:23.587Z,1.75
2022-09-15T05:23:52.143Z,1.85
2022-09-15T05:26:23.041Z,1.80
2022-09-15T05:28:50.902Z,2.00
2022-09-15T05:31:21.480Z,1.95
2022-09-15T05:33:50.059Z,1.45
2022-09-15T05:36:18.621Z,1.50
2022-09-15T05:38:46.067Z,1.67
2022-09-15T05:41:18.297Z,1.70
2022-09-15T05:43:47.475Z,1.20
2022-09-15T05:46:16.529Z,1.90
2022-09-15T05:48:44.610Z,1.80
2022-09-15T05:51:12.978Z,1.63
2022-09-15T05:53:40.832Z,2.03
2022-09-15T05:56:12.145Z,1.75
2022-09-15T05:58:41.455Z,1.45
2022-09-15T06:01:13.377Z,1.60
2022-09-15T06:03:41.163Z,1.90
2022-09-15T06:06:09.270Z,1.42
2022-09-15T06:08:44.216Z,1.73
2022-09-15T06:11:15.629Z,1.85
2022-09-15T06:13:43.923Z,1.50
2022-09-15T06:16:14.333Z,1.80
2022-09-15T06:18:42.435Z,1.87
2022-09-15T06:21:12.726Z,2.20
2022-09-15T06:23:41.145Z,1.87
2022-09-15T06:26:19.016Z,1.52
2022-09-15T06:28:51.416Z,1.70
2022-09-15T06:31:20.008Z,1.60
2022-09-15T06:33:51.401Z,1.52
2022-09-15T06:36:20.814Z,2.00
2022-09-15T06:38:48.815Z,1.80
2022-09-15T06:41:16.726Z,1.60
2022-09-15T06:43:45.068Z,2.05
2022-09-15T06:46:18.787Z,1.87
2022-09-15T06:48:48.543Z,1.90
2022-09-15T06:51:18.659Z,1.77
2022-09-15T06:53:47.065Z,1.90
2022-09-15T06:56:17.180Z,1.30
2022-09-15T06:58:45.920Z,1.80
2022-09-15T07:01:25.357Z,1.85
2022-09-15T07:03:53.406Z,1.73
2022-09-15T07:06:22.017Z,1.90
2022-09-15T07:08:49.956Z,2.15
2022-09-15T07:11:18.506Z,2.15
2022-09-15T07:13:47.539Z,2.22
2022-09-15T07:16:15.314Z,2.33
2022-09-15T07:18:43.647Z,1.70
2022-09-15T07:21:14.231Z,2.03
2022-09-15T07:23:42.367Z,1.75
2022-09-15T07:26:30.500Z,1.80
2022-09-15T07:29:01.205Z,2.35
2022-09-15T07:31:31.489Z,1.90
2022-09-15T07:34:00.243Z,2.17
2022-09-15T07:36:27.824Z,1.70
2022-09-15T07:38:55.612Z,1.75
2022-09-15T07:41:26.105Z,1.58
2022-09-15T07:43:55.483Z,2.17
2022-09-15T07:46:25.210Z,1.77
2022-09-15T07:48:57.152Z,1.80
2022-09-15T07:51:25.752Z,2.35
2022-09-15T07:53:54.106Z,1.80
2022-09-15T07:56:23.361Z,1.90
2022-09-15T07:58:51.403Z,2.40
2022-09-15T08:01:20.449Z,2.33
2022-09-15T08:03:50.437Z,2.10
2022-09-15T08:06:20.298Z,2.10
2022-09-15T08:08:49.123Z,2.23
2022-09-15T08:11:19.323Z,2.78
2022-09-15T08:13:49.408Z,2.30
2022-09-15T08:16:22.954Z,2.37
2022-09-15T08:18:53.100Z,2.25
2022-09-15T08:21:21.991Z,2.07
2022-09-15T08:23:56.331Z,2.40
2022-09-15T08:26:26.023Z,1.90
2022-09-15T08:28:53.736Z,2.00
2022-09-15T08:31:24.174Z,1.70
2022-09-15T08:33:54.650Z,2.23
2022-09-15T08:36:23.036Z,2.10
2022-09-15T08:38:50.422Z,2.00
2022-09-15T08:41:24.512Z,2.20
2022-09-15T08:44:20.428Z,1.98
2022-09-15T08:47:04.699Z,2.33
2022-09-15T08:49:50.543Z,2.12
2022-09-15T08:52:26.814Z,2.40
2022-09-15T08:54:58.194Z,2.50
2022-09-15T08:57:26.203Z,2.20
2022-09-15T08:59:55.231Z,2.73
2022-09-15T09:02:42.059Z,2.20
2022-09-15T09:05:29.611Z,2.12
2022-09-15T09:08:09.624Z,2.30
2022-09-15T09:10:48.595Z,2.50
2022-09-15T09:13:15.920Z,2.17
2022-09-15T09:15:43.659Z,2.47
2022-09-15T09:18:11.110Z,2.42
2022-09-15T09:20:58.833Z,2.50
2022-09-15T09:23:29.750Z,2.40
2022-09-15T09:25:58.164Z,2.37
2022-09-15T09:28:38.036Z,1.98
2022-09-15T09:31:11.313Z,2.40
2022-09-15T09:33:47.754Z,2.65
2022-09-15T09:36:15.569Z,2.30
2022-09-15T09:38:46.412Z,2.40
2022-09-15T09:41:19.883Z,2.75
2022-09-15T09:43:49.600Z,2.80
2022-09-15T09:46:19.326Z,2.30
2022-09-15T09:49:03.628Z,2.47
2022-09-15T09:51:35.079Z,2.40
2022-09-15T09:54:11.849Z,2.30
2022-09-15T09:56:40.427Z,2.67
2022-09-15T09:59:47.705Z,2.67
2022-09-15T10:02:20.816Z,2.70
2022-09-15T10:05:08.620Z,2.53
2022-09-15T10:07:43.741Z,2.40
2022-09-15T10:10:28.565Z,2.53
2022-09-15T10:12:56.749Z,2.25
2022-09-15T10:15:30.279Z,2.50
2022-09-15T10:17:58.308Z,2.23
2022-09-15T10:20:35.604Z,2.47
2022-09-15T10:23:25.494Z,2.70
2022-09-15T10:25:59.979Z,2.83
2022-09-15T10:28:28.754Z,2.40
2022-09-15T10:31:26.702Z,2.37
2022-09-15T10:33:54.275Z,2.70
2022-09-15T10:36:32.069Z,2.65
2022-09-15T10:39:29.004Z,2.80
2022-09-15T10:42:23.156Z,3.12
2022-09-15T10:45:03.852Z,2.80
2022-09-15T10:47:46.531Z,3.58
2022-09-15T10:50:25.155Z,2.50
2022-09-15T10:52:55.665Z,2.78
2022-09-15T10:55:52.258Z,2.55
2022-09-15T10:58:30.283Z,2.53
2022-09-15T11:01:16.198Z,2.90
2022-09-15T11:04:11.680Z,2.67
2022-09-15T11:06:59.267Z,2.50
2022-09-15T11:09:43.099Z,2.55
2022-09-15T11:12:20.162Z,2.53
2022-09-15T11:14:56.240Z,2.85
2022-09-15T11:17:55.147Z,2.70
2022-09-15T11:20:41.431Z,2.55
2022-09-15T11:23:19.451Z,2.80
2022-09-15T11:25:52.472Z,2.77
2022-09-15T11:28:25.921Z,2.50
2022-09-15T11:31:02.708Z,3.05
2022-09-15T11:33:42.549Z,2.78
2022-09-15T11:36:17.911Z,2.42
2022-09-15T11:39:04.013Z,3.10
2022-09-15T11:41:40.683Z,2.78
2022-09-15T11:44:23.349Z,2.55
2022-09-15T11:47:05.468Z,2.67
2022-09-15T11:50:05.699Z,2.80
2022-09-15T11:52:58.645Z,3.00
2022-09-15T11:55:28.760Z,2.97
2022-09-15T11:58:22.450Z,2.85
2022-09-15T12:00:58.927Z,2.37
2022-09-15T12:03:35.892Z,2.90
2022-09-15T12:06:20.398Z,2.87
2022-09-15T12:08:58.377Z,3.00
2022-09-15T12:11:28.498Z,2.97
2022-09-15T12:13:57.712Z,2.87
2022-09-15T12:16:26.782Z,3.08
2022-09-15T12:19:18.636Z,2.73
2022-09-15T12:22:02.027Z,2.87
2022-09-15T12:24:43.921Z,3.10
2022-09-15T12:27:17.936Z,3.58
2022-09-15T12:29:56.384Z,2.80
2022-09-15T12:32:25.439Z,3.37
2022-09-15T12:35:02.080Z,2.97
2022-09-15T12:38:00.418Z,2.97
2022-09-15T12:40:30.659Z,3.47
2022-09-15T12:42:58.970Z,3.47
2022-09-15T12:45:33.300Z,3.47
2022-09-15T12:48:14.156Z,3.30
2022-09-15T12:50:44.219Z,2.87
2022-09-15T12:53:25.653Z,3.67
2022-09-15T12:56:07.095Z,4.10
2022-09-15T12:58:40.784Z,3.63
2022-09-15T13:01:28.731Z,3.42
2022-09-15T13:03:59.421Z,3.05
2022-09-15T13:06:34.154Z,2.97
2022-09-15T13:09:01.815Z,2.67
2022-09-15T13:11:37.397Z,3.60
2022-09-15T13:14:08.295Z,3.25
2022-09-15T13:16:48.713Z,3.10
2022-09-15T13:19:31.197Z,2.83
2022-09-15T13:22:27.452Z,2.55
2022-09-15T13:25:01.608Z,2.40
2022-09-15T13:27:37.947Z,2.80
2022-09-15T13:30:20.806Z,2.85
2022-09-15T13:33:07.850Z,3.37
2022-09-15T13:35:53.532Z,2.62
2022-09-15T13:38:48.193Z,2.60
2022-09-15T13:41:16.463Z,2.60
2022-09-15T13:44:12.945Z,2.35
2022-09-15T13:47:14.473Z,2.62
2022-09-15T13:49:50.527Z,2.30
2022-09-15T13:52:22.536Z,2.33
2022-09-15T13:55:17.396Z,2.35
2022-09-15T14:01:04.990Z,2.55
2022-09-15T14:03:46.511Z,2.92
2022-09-15T14:06:13.872Z,3.00
2022-09-15T14:08:44.206Z,2.70
2022-09-15T14:11:16.173Z,2.58
2022-09-15T14:13:47.840Z,2.97
2022-09-15T14:16:30.963Z,3.53
2022-09-15T14:19:00.158Z,3.20
2022-09-15T14:21:31.160Z,3.65
2022-09-15T14:24:04.303Z,3.40
2022-09-15T14:26:35.703Z,3.25
2022-09-15T14:29:05.858Z,2.90
2022-09-15T14:31:41.180Z,2.90
2022-09-15T14:34:17.219Z,2.62
2022-09-15T14:36:44.750Z,2.22
2022-09-15T14:39:12.361Z,2.30
2022-09-15T14:41:40.231Z,2.25
2022-09-15T14:47:28.196Z,2.50
2022-09-15T14:50:16.942Z,2.30
2022-09-15T14:52:50.014Z,2.08
2022-09-15T14:55:33.420Z,2.17
2022-09-15T14:58:32.454Z,2.77
2022-09-15T15:01:30.654Z,2.12
2022-09-15T15:04:10.318Z,2.78
2022-09-15T15:06:45.260Z,3.05
2022-09-15T15:09:34.337Z,2.00
2022-09-15T15:12:07.327Z,2.20
2022-09-15T15:14:36.021Z,2.37
2022-09-15T15:17:08.315Z,2.75
2022-09-15T15:19:36.032Z,2.40
2022-09-15T15:22:21.402Z,2.85
2022-09-15T15:24:51.410Z,2.37
2022-09-15T15:27:26.152Z,1.50
2022-09-15T15:29:53.825Z,2.40
2022-09-15T15:32:25.116Z,2.08
2022-09-15T15:34:58.465Z,2.50
2022-09-15T15:37:31.703Z,2.67
2022-09-15T15:40:04.011Z,2.47
2022-09-15T15:42:32.004Z,1.90
2022-09-15T15:44:59.413Z,2.08
2022-09-15T15:47:30.640Z,1.70
2022-09-15T15:50:20.929Z,1.40
2022-09-15T15:52:49.580Z,1.70
2022-09-15T15:55:18.819Z,1.40
2022-09-15T15:57:52.869Z,1.20
2022-09-15T16:00:24.996Z,1.00
2022-09-15T16:02:53.254Z,1.47
2022-09-15T16:05:23.751Z,1.30
2022-09-15T16:07:52.599Z,2.20
2022-09-15T16:10:23.083Z,1.50
2022-09-15T16:12:52.107Z,1.40
2022-09-15T16:15:21.339Z,2.47
2022-09-15T16:17:51.278Z,1.65
2022-09-15T16:20:25.090Z,2.10
2022-09-15T16:22:52.780Z,2.00
2022-09-15T16:25:33.167Z,1.87
2022-09-15T16:28:01.286Z,1.63
2022-09-15T16:30:28.933Z,1.90
2022-09-15T16:32:56.443Z,2.50
2022-09-15T16:35:31.572Z,2.50
2022-09-15T16:37:59.280Z,1.95
2022-09-15T16:40:27.071Z,2.70
2022-09-15T16:42:54.543Z,3.17
2022-09-15T16:45:25.059Z,2.60
2022-09-15T16:47:52.782Z,2.90
2022-09-15T16:50:20.309Z,2.55
2022-09-15T16:52:47.908Z,2.10
2022-09-15T16:55:36.355Z,2.85
2022-09-15T16:58:05.586Z,2.42
2022-09-15T17:00:36.630Z,2.83
2022-09-15T17:03:05.963Z,2.10
2022-09-15T17:05:40.363Z,1.90
2022-09-15T17:08:10.952Z,1.77
2022-09-15T17:10:39.195Z,2.08
2022-09-15T17:13:07.177Z,2.50
2022-09-15T17:15:40.612Z,2.10
2022-09-15T17:18:10.071Z,2.00
2022-09-15T17:20:39.314Z,3.10
2022-09-15T17:23:20.169Z,5.10
2022-09-15T17:25:56.240Z,5.78
2022-09-15T17:28:26.056Z,2.10
2022-09-15T17:30:58.325Z,2.50
2022-09-15T17:33:26.960Z,3.03
2022-09-15T17:35:55.021Z,1.98
2022-09-15T17:38:22.521Z,2.58
2022-09-15T17:40:50.946Z,2.20
2022-09-15T17:43:21.505Z,1.90
2022-09-15T17:45:50.116Z,2.60
2022-09-15T17:48:17.757Z,1.80
2022-09-15T17:50:48.671Z,2.05
2022-09-15T17:53:21.374Z,1.60
2022-09-15T17:55:50.461Z,2.30
2022-09-15T17:58:18.193Z,1.90
2022-09-15T18:00:47.382Z,1.83
2022-09-15T18:03:37.328Z,1.80
2022-09-15T18:06:07.655Z,1.92
2022-09-15T18:08:36.334Z,1.50
2022-09-15T18:11:05.589Z,2.47
2022-09-15T18:13:33.572Z,1.67
2022-09-15T18:16:07.173Z,1.73
2022-09-15T18:18:34.716Z,1.55
2022-09-15T18:21:08.461Z,1.37
2022-09-15T18:23:37.532Z,1.70
2022-09-15T18:26:05.750Z,1.77
2022-09-15T18:28:33.193Z,1.65
2022-09-15T18:31:00.670Z,1.85
2022-09-15T18:33:28.509Z,1.70
2022-09-15T18:35:59.088Z,2.10
2022-09-15T18:38:26.714Z,2.10
2022-09-15T18:40:56.634Z,1.87
2022-09-15T18:43:26.533Z,1.73
2022-09-15T18:46:01.313Z,2.00
2022-09-15T18:48:29.673Z,2.20
2022-09-15T18:50:57.605Z,1.55
2022-09-15T18:53:25.114Z,2.03
2022-09-15T18:55:53.049Z,2.15
2022-09-15T18:58:22.447Z,2.30
2022-09-15T19:00:50.160Z,1.50
2022-09-15T19:03:17.574Z,1.65
2022-09-15T19:05:46.068Z,2.00
2022-09-15T19:08:13.640Z,1.55
2022-09-15T19:10:43.948Z,1.83
2022-09-15T19:13:14.157Z,1.80
2022-09-15T19:15:44.121Z,2.75
2022-09-15T19:18:12.147Z,2.40
2022-09-15T19:20:40.370Z,1.70
2022-09-15T19:23:09.441Z,2.13
2022-09-15T19:25:37.311Z,1.70
2022-09-15T19:28:04.772Z,1.73
2022-09-15T19:30:32.224Z,2.40
2022-09-15T19:33:00.034Z,2.12
2022-09-15T19:35:27.544Z,2.10
2022-09-15T19:37:55.106Z,1.92
2022-09-15T19:40:23.876Z,1.45
2022-09-15T19:42:51.441Z,2.15
2022-09-15T19:45:19.009Z,2.20
2022-09-15T19:47:46.799Z,2.00
2022-09-15T19:50:14.270Z,2.12
2022-09-15T19:52:41.792Z,1.42
2022-09-15T19:55:10.216Z,2.20
2022-09-15T19:57:39.743Z,1.90
2022-09-15T20:00:08.789Z,1.70
2022-09-15T20:02:36.701Z,1.85
2022-09-15T20:05:05.182Z,1.60
2022-09-15T20:07:32.792Z,1.80
2022-09-15T20:10:00.510Z,1.25
2022-09-15T20:12:27.856Z,1.00
2022-09-15T20:14:55.327Z,1.67
2022-09-15T20:17:23.093Z,1.25
2022-09-15T20:19:50.637Z,1.50
2022-09-15T20:22:18.041Z,1.12
2022-09-15T20:24:45.775Z,1.50
2022-09-15T20:27:13.128Z,1.17
2022-09-15T20:29:40.620Z,0.90
2022-09-15T20:32:08.511Z,1.40
2022-09-15T20:34:35.936Z,1.23
2022-09-15T20:37:03.367Z,1.70
2022-09-15T20:39:31.051Z,0.88
2022-09-15T20:41:58.428Z,1.25
2022-09-15T20:44:26.055Z,2.10
2022-09-15T20:46:53.788Z,3.05
2022-09-15T20:49:21.260Z,1.40
2022-09-15T20:51:50.512Z,1.33
2022-09-15T20:54:18.197Z,1.33
2022-09-15T20:56:45.603Z,1.58
2022-09-15T20:59:13.798Z,1.67
2022-09-15T21:01:41.975Z,1.50
2022-09-15T21:04:10.843Z,1.70
2022-09-15T21:06:39.025Z,1.40
2022-09-15T21:09:07.970Z,1.33
2022-09-15T21:11:35.643Z,1.60
2022-09-15T21:14:03.449Z,1.23
2022-09-15T21:16:33.864Z,1.30
2022-09-15T21:19:01.547Z,1.17
2022-09-15T21:21:31.622Z,1.30
2022-09-15T21:24:03.672Z,1.17
2022-09-15T21:26:33.859Z,1.33
2022-09-15T21:29:02.115Z,2.17
2022-09-15T21:31:32.309Z,1.40
2022-09-15T21:33:59.930Z,1.30
2022-09-15T21:36:30.051Z,1.30
2022-09-15T21:38:59.230Z,1.70
2022-09-15T21:41:29.751Z,1.80
2022-09-15T21:43:59.168Z,1.87
2022-09-15T21:46:31.263Z,1.75
2022-09-15T21:49:00.193Z,1.73
2022-09-15T21:51:29.506Z,1.70
2022-09-15T21:53:59.130Z,1.77
2022-09-15T21:56:28.715Z,1.80
2022-09-15T21:58:56.461Z,1.87
2022-09-15T22:01:29.348Z,1.70
2022-09-15T22:03:58.626Z,1.13
2022-09-15T22:06:32.411Z,1.20
2022-09-15T22:09:02.929Z,1.35
2022-09-15T22:11:31.092Z,1.37
2022-09-15T22:13:59.118Z,1.65
2022-09-15T22:16:26.986Z,1.40
2022-09-15T22:18:55.400Z,1.48
2022-09-15T22:21:25.882Z,1.55
2022-09-15T22:23:56.010Z,1.60
2022-09-15T22:26:31.545Z,2.03
2022-09-15T22:28:59.673Z,1.70
2022-09-15T22:31:28.504Z,1.65
2022-09-15T22:33:56.720Z,1.60
2022-09-15T22:36:30.177Z,1.77
2022-09-15T22:39:06.182Z,1.62
2022-09-15T22:41:36.618Z,1.50
2022-09-15T22:44:05.208Z,1.48
2022-09-15T22:46:32.886Z,1.50
2022-09-15T22:49:00.904Z,2.30
2022-09-15T22:51:28.416Z,1.35
2022-09-15T22:53:57.414Z,1.83
2022-09-15T22:56:26.495Z,1.73
2022-09-15T22:58:55.208Z,1.35
2022-09-15T23:01:25.913Z,1.40
2022-09-15T23:03:56.621Z,2.03
2022-09-15T23:06:25.893Z,1.60
2022-09-15T23:08:56.022Z,1.60
2022-09-15T23:11:25.021Z,1.60
2022-09-15T23:13:53.771Z,1.75
2022-09-15T23:16:23.194Z,1.90
2022-09-15T23:18:51.361Z,2.57
2022-09-15T23:21:19.088Z,2.20
2022-09-15T23:23:49.003Z,2.47
2022-09-15T23:26:18.891Z,1.92
2022-09-15T23:28:47.653Z,2.25
2022-09-15T23:31:15.567Z,2.47
2022-09-15T23:33:43.930Z,2.55
2022-09-15T23:36:14.621Z,2.22
2022-09-15T23:38:43.731Z,2.25
2022-09-15T23:41:12.860Z,2.10
2022-09-15T23:43:40.616Z,2.00
2022-09-15T23:46:08.377Z,2.37
2022-09-15T23:48:36.112Z,1.98
2022-09-15T23:51:04.867Z,2.12
2022-09-15T23:53:32.293Z,2.25
2022-09-15T23:55:59.867Z,3.23
2022-09-15T23:58:27.675Z,3.58
