createdAt,value
2022-10-25T00:00:11.245Z,100.00
2022-10-25T00:03:08.170Z,100.00
2022-10-25T00:05:43.223Z,100.00
2022-10-25T00:08:16.463Z,100.00
2022-10-25T00:10:49.882Z,100.00
2022-10-25T00:13:23.490Z,100.00
2022-10-25T00:15:56.848Z,100.00
2022-10-25T00:18:30.386Z,100.00
2022-10-25T00:21:07.540Z,100.00
2022-10-25T00:23:41.067Z,100.00
2022-10-25T00:26:15.791Z,100.00
2022-10-25T00:28:49.370Z,100.00
2022-10-25T00:31:23.304Z,100.00
2022-10-25T00:33:56.555Z,100.00
2022-10-25T00:36:31.020Z,100.00
2022-10-25T00:39:04.831Z,100.00
2022-10-25T00:41:38.718Z,100.00
2022-10-25T00:44:50.226Z,100.00
2022-10-25T00:47:40.614Z,100.00
2022-10-25T00:50:31.716Z,100.00
2022-10-25T00:53:10.095Z,100.00
2022-10-25T00:55:47.839Z,100.00
2022-10-25T00:58:24.923Z,100.00
2022-10-25T01:00:59.026Z,100.00
2022-10-25T01:03:32.699Z,100.00
2022-10-25T01:06:12.626Z,100.00
2022-10-25T01:08:48.189Z,100.00
2022-10-25T01:11:22.755Z,100.00
2022-10-25T01:13:57.532Z,100.00
2022-10-25T01:16:41.177Z,100.00
2022-10-25T01:19:36.703Z,100.00
2022-10-25T01:22:16.026Z,100.00
2022-10-25T01:25:38.330Z,100.00
2022-10-25T01:28:14.626Z,100.00
2022-10-25T01:31:11.190Z,100.00
2022-10-25T01:33:52.236Z,100.00
2022-10-25T01:36:38.864Z,100.00
2022-10-25T01:39:16.340Z,100.00
2022-10-25T01:41:57.344Z,100.00
2022-10-25T01:44:41.359Z,100.00
2022-10-25T01:47:19.059Z,100.00
2022-10-25T01:50:00.029Z,100.00
2022-10-25T01:52:33.835Z,100.00
2022-10-25T01:55:12.216Z,100.00
2022-10-25T01:58:00.877Z,100.00
2022-10-25T02:00:46.053Z,100.00
2022-10-25T02:03:30.211Z,100.00
2022-10-25T02:06:18.351Z,100.00
2022-10-25T02:08:59.126Z,100.00
2022-10-25T02:11:33.131Z,100.00
2022-10-25T02:14:21.913Z,100.00
2022-10-25T02:16:58.997Z,100.00
2022-10-25T02:19:37.078Z,100.00
2022-10-25T02:22:14.345Z,100.00
2022-10-25T02:24:52.743Z,100.00
2022-10-25T02:27:27.967Z,100.00
2022-10-25T02:30:02.963Z,100.00
2022-10-25T02:32:37.354Z,100.00
2022-10-25T02:35:16.716Z,100.00
2022-10-25T02:37:50.269Z,100.00
2022-10-25T02:40:25.002Z,100.00
2022-10-25T02:42:58.509Z,100.00
2022-10-25T02:45:32.310Z,100.00
2022-10-25T02:48:06.470Z,100.00
2022-10-25T02:50:39.503Z,100.00
2022-10-25T02:53:13.040Z,100.00
2022-10-25T02:55:46.709Z,100.00
2022-10-25T02:58:20.626Z,100.00
2022-10-25T03:00:54.361Z,100.00
2022-10-25T03:03:28.125Z,100.00
2022-10-25T03:06:01.793Z,100.00
2022-10-25T03:08:35.534Z,100.00
2022-10-25T03:11:10.808Z,100.00
2022-10-25T03:13:44.548Z,100.00
2022-10-25T03:16:18.272Z,100.00
2022-10-25T03:18:51.843Z,100.00
2022-10-25T03:21:25.381Z,100.00
2022-10-25T03:23:59.294Z,100.00
2022-10-25T03:26:32.573Z,100.00
2022-10-25T03:29:06.776Z,100.00
2022-10-25T03:31:40.744Z,100.00
2022-10-25T03:34:14.137Z,100.00
2022-10-25T03:36:47.783Z,100.00
2022-10-25T03:39:20.993Z,100.00
2022-10-25T03:41:54.510Z,100.00
2022-10-25T03:44:28.295Z,100.00
2022-10-25T03:47:02.093Z,100.00
2022-10-25T03:49:35.466Z,100.00
2022-10-25T03:52:09.184Z,100.00
2022-10-25T03:54:43.830Z,100.00
2022-10-25T03:57:16.826Z,100.00
2022-10-25T03:59:50.319Z,100.00
2022-10-25T04:02:23.921Z,100.00
2022-10-25T04:04:57.304Z,100.00
2022-10-25T04:07:31.116Z,100.00
2022-10-25T04:10:05.431Z,100.00
2022-10-25T04:12:39.177Z,100.00
2022-10-25T04:15:15.123Z,100.00
2022-10-25T04:17:51.951Z,100.00
2022-10-25T04:20:25.269Z,100.00
2022-10-25T04:22:59.715Z,100.00
2022-10-25T04:25:33.038Z,100.00
2022-10-25T04:28:06.838Z,100.00
2022-10-25T04:30:40.331Z,100.00
2022-10-25T04:33:13.577Z,100.00
2022-10-25T04:35:53.655Z,100.00
2022-10-25T04:38:27.359Z,100.00
2022-10-25T04:41:02.744Z,100.00
2022-10-25T04:43:36.524Z,100.00
2022-10-25T04:46:09.916Z,100.00
2022-10-25T04:48:44.035Z,100.00
2022-10-25T04:51:18.113Z,100.00
2022-10-25T04:53:51.536Z,100.00
2022-10-25T04:56:26.032Z,100.00
2022-10-25T04:58:59.776Z,100.00
2022-10-25T05:01:33.657Z,100.00
2022-10-25T05:04:08.082Z,100.00
2022-10-25T05:06:41.788Z,100.00
2022-10-25T05:09:15.181Z,100.00
2022-10-25T05:11:48.686Z,100.00
2022-10-25T05:14:22.639Z,100.00
2022-10-25T05:16:55.891Z,100.00
2022-10-25T05:19:29.950Z,100.00
2022-10-25T05:22:03.624Z,100.00
2022-10-25T05:24:37.311Z,100.00
2022-10-25T05:27:11.024Z,100.00
2022-10-25T05:29:44.295Z,100.00
2022-10-25T05:32:18.206Z,100.00
2022-10-25T05:34:52.246Z,100.00
2022-10-25T05:37:25.918Z,100.00
2022-10-25T05:39:59.727Z,100.00
2022-10-25T05:42:34.721Z,100.00
2022-10-25T05:45:10.111Z,100.00
2022-10-25T05:47:44.003Z,100.00
2022-10-25T05:50:17.731Z,100.00
2022-10-25T05:52:51.162Z,100.00
2022-10-25T05:55:24.763Z,100.00
2022-10-25T05:57:58.410Z,100.00
2022-10-25T06:00:32.321Z,100.00
2022-10-25T06:03:06.225Z,100.00
2022-10-25T06:05:41.994Z,100.00
2022-10-25T06:08:16.534Z,100.00
2022-10-25T06:10:49.924Z,100.00
2022-10-25T06:13:23.589Z,100.00
2022-10-25T06:15:57.168Z,100.00
2022-10-25T06:18:30.420Z,100.00
2022-10-25T06:21:07.607Z,100.00
2022-10-25T06:23:42.422Z,100.00
2022-10-25T06:26:18.261Z,100.00
2022-10-25T06:28:53.503Z,100.00
2022-10-25T06:31:28.326Z,100.00
2022-10-25T06:34:02.108Z,100.00
2022-10-25T06:36:36.018Z,100.00
2022-10-25T06:39:09.694Z,100.00
2022-10-25T06:41:43.304Z,100.00
2022-10-25T06:44:18.987Z,100.00
2022-10-25T06:47:15.970Z,100.00
2022-10-25T06:49:47.549Z,100.00
2022-10-25T06:52:21.237Z,100.00
2022-10-25T06:54:54.589Z,100.00
2022-10-25T06:57:28.249Z,100.00
2022-10-25T07:00:02.682Z,100.00
2022-10-25T07:02:36.110Z,100.00
2022-10-25T07:05:11.855Z,100.00
2022-10-25T07:07:46.482Z,100.00
2022-10-25T07:10:21.307Z,100.00
2022-10-25T07:12:55.067Z,100.00
2022-10-25T07:15:28.714Z,100.00
2022-10-25T07:18:07.334Z,100.00
2022-10-25T07:20:40.795Z,100.00
2022-10-25T07:23:14.785Z,100.00
2022-10-25T07:25:49.323Z,100.00
2022-10-25T07:28:22.832Z,100.00
2022-10-25T07:30:57.143Z,100.00
2022-10-25T07:33:32.119Z,100.00
2022-10-25T07:36:06.457Z,100.00
2022-10-25T07:38:43.552Z,100.00
2022-10-25T07:41:22.217Z,100.00
2022-10-25T07:43:57.374Z,100.00
2022-10-25T07:46:30.995Z,100.00
2022-10-25T07:49:07.324Z,100.00
2022-10-25T07:51:40.607Z,100.00
2022-10-25T07:54:14.901Z,100.00
2022-10-25T07:56:48.005Z,100.00
2022-10-25T07:59:22.400Z,100.00
2022-10-25T08:01:55.781Z,100.00
2022-10-25T08:07:10.377Z,100.00
2022-10-25T08:09:43.752Z,100.00
2022-10-25T08:12:21.672Z,100.00
2022-10-25T08:14:56.280Z,100.00
2022-10-25T08:17:30.290Z,100.00
2022-10-25T08:20:03.776Z,100.00
2022-10-25T08:22:37.284Z,100.00
2022-10-25T08:25:13.315Z,100.00
2022-10-25T08:27:47.009Z,100.00
2022-10-25T08:30:21.495Z,100.00
2022-10-25T08:32:58.657Z,100.00
2022-10-25T08:35:31.822Z,100.00
2022-10-25T08:38:06.189Z,100.00
2022-10-25T08:40:48.656Z,100.00
2022-10-25T08:43:43.565Z,100.00
2022-10-25T08:46:21.950Z,100.00
2022-10-25T08:49:04.072Z,100.00
2022-10-25T08:51:37.358Z,100.00
2022-10-25T08:54:25.809Z,100.00
2022-10-25T08:57:16.670Z,100.00
2022-10-25T08:59:54.471Z,100.00
2022-10-25T09:02:35.514Z,100.00
2022-10-25T09:05:19.129Z,100.00
2022-10-25T09:08:10.546Z,100.00
2022-10-25T09:10:55.094Z,100.00
2022-10-25T09:13:40.008Z,100.00
2022-10-25T09:16:18.717Z,100.00
2022-10-25T09:18:54.329Z,100.00
2022-10-25T09:21:35.661Z,100.00
2022-10-25T09:24:19.043Z,100.00
2022-10-25T09:27:01.651Z,100.00
2022-10-25T09:29:39.516Z,100.00
2022-10-25T09:32:21.850Z,100.00
2022-10-25T09:34:57.323Z,100.00
2022-10-25T09:37:36.742Z,100.00
2022-10-25T09:40:15.808Z,100.00
2022-10-25T09:42:53.524Z,100.00
2022-10-25T09:45:30.886Z,100.00
2022-10-25T09:48:11.415Z,100.00
2022-10-25T09:50:50.750Z,100.00
2022-10-25T09:53:24.666Z,100.00
2022-10-25T09:55:59.998Z,100.00
2022-10-25T09:58:34.414Z,100.00
2022-10-25T10:01:14.891Z,100.00
2022-10-25T10:03:53.186Z,100.00
2022-10-25T10:06:33.512Z,100.00
2022-10-25T10:09:09.015Z,100.00
2022-10-25T10:11:44.055Z,100.00
2022-10-25T10:14:24.185Z,100.00
2022-10-25T10:17:01.203Z,100.00
2022-10-25T10:19:35.449Z,100.00
2022-10-25T10:22:14.918Z,100.00
2022-10-25T10:24:59.334Z,100.00
2022-10-25T10:27:34.026Z,100.00
2022-10-25T10:30:10.750Z,100.00
2022-10-25T10:32:45.320Z,100.00
2022-10-25T10:35:31.288Z,100.00
2022-10-25T10:38:23.728Z,100.00
2022-10-25T10:41:15.451Z,100.00
2022-10-25T10:43:49.050Z,100.00
2022-10-25T10:46:24.932Z,100.00
2022-10-25T10:48:59.641Z,100.00
2022-10-25T10:51:44.432Z,100.00
2022-10-25T10:54:27.266Z,100.00
2022-10-25T10:57:03.892Z,100.00
2022-10-25T10:59:47.295Z,100.00
2022-10-25T11:02:29.841Z,100.00
2022-10-25T11:05:03.538Z,100.00
2022-10-25T11:07:43.282Z,100.00
2022-10-25T11:10:26.256Z,100.00
2022-10-25T11:13:17.496Z,100.00
2022-10-25T11:16:21.078Z,100.00
2022-10-25T11:19:10.598Z,100.00
2022-10-25T11:22:02.386Z,100.00
2022-10-25T11:24:46.089Z,100.00
2022-10-25T11:27:35.033Z,100.00
2022-10-25T11:30:15.595Z,100.00
2022-10-25T11:33:09.779Z,100.00
2022-10-25T11:36:19.882Z,100.00
2022-10-25T11:39:05.977Z,100.00
2022-10-25T11:41:49.617Z,100.00
2022-10-25T11:44:41.809Z,100.00
2022-10-25T11:47:31.626Z,100.00
2022-10-25T11:50:23.243Z,100.00
2022-10-25T11:53:17.741Z,99.49
2022-10-25T11:55:55.893Z,98.55
2022-10-25T11:58:41.097Z,98.61
2022-10-25T12:01:29.915Z,98.16
2022-10-25T12:04:31.246Z,97.85
2022-10-25T12:07:14.161Z,97.41
2022-10-25T12:10:00.655Z,97.03
2022-10-25T12:12:42.338Z,96.49
2022-10-25T12:15:23.078Z,95.30
2022-10-25T12:17:57.715Z,94.62
2022-10-25T12:20:31.945Z,93.90
2022-10-25T12:23:10.911Z,94.14
2022-10-25T12:25:47.846Z,93.80
2022-10-25T12:28:29.440Z,93.24
2022-10-25T12:31:02.418Z,90.54
2022-10-25T12:33:42.592Z,91.85
2022-10-25T12:36:26.625Z,91.07
2022-10-25T12:39:04.536Z,92.04
2022-10-25T12:41:41.495Z,91.41
2022-10-25T12:44:33.629Z,89.70
2022-10-25T12:47:20.956Z,89.79
2022-10-25T12:50:27.535Z,88.72
2022-10-25T12:53:28.822Z,88.38
2022-10-25T12:56:09.542Z,89.35
2022-10-25T12:58:59.525Z,89.16
2022-10-25T13:02:00.419Z,88.42
2022-10-25T13:04:45.432Z,87.12
2022-10-25T13:07:20.544Z,87.30
2022-10-25T13:09:54.349Z,87.28
2022-10-25T13:12:31.199Z,87.39
2022-10-25T13:15:05.017Z,86.66
2022-10-25T13:18:06.419Z,86.66
2022-10-25T13:20:51.888Z,87.24
2022-10-25T13:24:07.268Z,86.87
2022-10-25T13:27:19.163Z,87.21
2022-10-25T13:30:24.133Z,86.78
2022-10-25T13:33:33.920Z,86.86
2022-10-25T13:36:09.724Z,86.98
2022-10-25T13:38:43.195Z,86.91
2022-10-25T13:41:20.058Z,87.45
2022-10-25T13:44:03.217Z,87.28
2022-10-25T13:46:40.298Z,88.15
2022-10-25T13:49:34.569Z,88.27
2022-10-25T13:52:22.897Z,87.70
2022-10-25T13:54:58.721Z,88.34
2022-10-25T13:57:50.669Z,87.88
2022-10-25T14:00:47.878Z,88.13
2022-10-25T14:03:51.551Z,88.05
2022-10-25T14:06:31.023Z,88.29
2022-10-25T14:09:27.853Z,88.31
2022-10-25T14:12:16.763Z,88.96
2022-10-25T14:15:03.921Z,89.01
2022-10-25T14:17:42.022Z,89.19
2022-10-25T14:20:26.226Z,89.24
2022-10-25T14:23:03.062Z,89.79
2022-10-25T14:25:39.552Z,89.70
2022-10-25T14:28:18.610Z,89.95
2022-10-25T14:30:53.782Z,89.97
2022-10-25T14:33:30.272Z,90.42
2022-10-25T14:36:21.092Z,90.86
2022-10-25T14:38:56.627Z,90.82
2022-10-25T14:41:31.843Z,91.69
2022-10-25T14:44:21.300Z,91.53
2022-10-25T14:46:55.928Z,90.93
2022-10-25T14:49:29.620Z,91.13
2022-10-25T14:52:08.444Z,91.62
2022-10-25T14:54:45.287Z,91.55
2022-10-25T14:57:25.817Z,91.93
2022-10-25T15:00:02.784Z,92.21
2022-10-25T15:02:40.099Z,92.40
2022-10-25T15:05:21.718Z,92.69
2022-10-25T15:07:58.916Z,92.62
2022-10-25T15:10:42.645Z,93.19
2022-10-25T15:13:27.852Z,93.24
2022-10-25T15:16:05.795Z,93.53
2022-10-25T15:18:40.517Z,93.56
2022-10-25T15:21:17.596Z,93.64
2022-10-25T15:24:15.398Z,94.16
2022-10-25T15:27:00.165Z,94.41
2022-10-25T15:32:27.797Z,95.27
2022-10-25T15:35:03.643Z,95.84
2022-10-25T15:37:40.656Z,96.47
2022-10-25T15:40:18.633Z,96.68
2022-10-25T15:42:52.204Z,96.62
2022-10-25T15:45:25.719Z,97.40
2022-10-25T15:47:59.587Z,97.53
2022-10-25T15:50:34.078Z,98.25
2022-10-25T15:53:07.961Z,98.44
2022-10-25T15:55:41.720Z,98.58
2022-10-25T15:58:15.420Z,99.40
2022-10-25T16:00:52.264Z,99.36
2022-10-25T16:03:26.633Z,100.00
2022-10-25T16:05:59.567Z,100.00
2022-10-25T16:08:33.628Z,100.00
2022-10-25T16:11:07.523Z,100.00
2022-10-25T16:13:42.251Z,100.00
2022-10-25T16:16:39.357Z,100.00
2022-10-25T16:19:17.916Z,100.00
2022-10-25T16:21:51.313Z,100.00
2022-10-25T16:24:25.025Z,100.00
2022-10-25T16:26:59.448Z,100.00
2022-10-25T16:29:33.349Z,100.00
2022-10-25T16:32:07.423Z,100.00
2022-10-25T16:34:42.965Z,100.00
2022-10-25T16:37:16.729Z,100.00
2022-10-25T16:39:50.305Z,100.00
2022-10-25T16:42:34.582Z,100.00
2022-10-25T16:45:18.241Z,100.00
2022-10-25T16:47:52.321Z,100.00
2022-10-25T16:50:26.412Z,100.00
2022-10-25T16:53:01.862Z,100.00
2022-10-25T16:55:35.659Z,100.00
2022-10-25T16:58:10.660Z,100.00
2022-10-25T17:00:44.048Z,100.00
2022-10-25T17:03:17.693Z,100.00
2022-10-25T17:05:52.569Z,100.00
2022-10-25T17:08:26.041Z,100.00
2022-10-25T17:11:02.579Z,100.00
2022-10-25T17:13:36.420Z,100.00
2022-10-25T17:16:18.393Z,100.00
2022-10-25T17:18:53.046Z,100.00
2022-10-25T17:21:28.140Z,100.00
2022-10-25T17:24:02.128Z,100.00
2022-10-25T17:26:35.954Z,100.00
2022-10-25T17:29:12.224Z,100.00
2022-10-25T17:31:46.162Z,100.00
2022-10-25T17:34:21.413Z,100.00
2022-10-25T17:36:55.583Z,100.00
2022-10-25T17:39:29.925Z,100.00
2022-10-25T17:42:03.492Z,100.00
2022-10-25T17:44:37.639Z,100.00
2022-10-25T17:47:14.623Z,100.00
2022-10-25T17:49:48.951Z,100.00
2022-10-25T17:52:24.095Z,100.00
2022-10-25T17:54:59.677Z,100.00
2022-10-25T17:57:33.800Z,100.00
2022-10-25T18:00:09.734Z,100.00
2022-10-25T18:02:50.911Z,100.00
2022-10-25T18:05:25.151Z,100.00
2022-10-25T18:07:58.983Z,100.00
2022-10-25T18:10:34.709Z,100.00
2022-10-25T18:13:09.632Z,100.00
2022-10-25T18:15:45.312Z,100.00
2022-10-25T18:18:21.359Z,100.00
2022-10-25T18:21:04.062Z,100.00
2022-10-25T18:23:39.592Z,100.00
2022-10-25T18:26:18.152Z,100.00
2022-10-25T18:28:53.317Z,100.00
2022-10-25T18:31:28.586Z,100.00
2022-10-25T18:34:05.024Z,100.00
2022-10-25T18:36:40.033Z,100.00
2022-10-25T18:39:14.826Z,100.00
2022-10-25T18:41:50.571Z,100.00
2022-10-25T18:44:24.883Z,100.00
2022-10-25T18:46:58.686Z,100.00
2022-10-25T18:49:32.704Z,100.00
2022-10-25T18:52:06.810Z,100.00
2022-10-25T18:54:41.579Z,100.00
2022-10-25T18:57:14.933Z,100.00
2022-10-25T18:59:48.744Z,100.00
2022-10-25T19:02:23.051Z,100.00
2022-10-25T19:04:56.547Z,100.00
2022-10-25T19:07:30.155Z,100.00
2022-10-25T19:10:04.016Z,100.00
2022-10-25T19:12:37.671Z,100.00
2022-10-25T19:15:14.233Z,100.00
2022-10-25T19:17:51.318Z,100.00
2022-10-25T19:20:24.969Z,100.00
2022-10-25T19:22:58.956Z,100.00
2022-10-25T19:25:32.187Z,100.00
2022-10-25T19:28:06.284Z,100.00
2022-10-25T19:30:42.090Z,100.00
2022-10-25T19:33:15.483Z,100.00
2022-10-25T19:35:48.963Z,100.00
2022-10-25T19:38:22.564Z,100.00
2022-10-25T19:40:59.849Z,100.00
2022-10-25T19:43:33.449Z,100.00
2022-10-25T19:46:09.590Z,100.00
2022-10-25T19:48:43.683Z,100.00
2022-10-25T19:51:18.475Z,100.00
2022-10-25T19:53:52.763Z,100.00
2022-10-25T19:56:26.899Z,100.00
2022-10-25T19:59:00.378Z,100.00
2022-10-25T20:01:34.441Z,100.00
2022-10-25T20:04:08.503Z,100.00
2022-10-25T20:06:41.559Z,100.00
2022-10-25T20:09:14.806Z,100.00
2022-10-25T20:11:47.959Z,100.00
2022-10-25T20:14:21.562Z,100.00
2022-10-25T20:16:55.568Z,100.00
2022-10-25T20:19:28.843Z,100.00
2022-10-25T20:22:02.640Z,100.00
2022-10-25T20:24:36.270Z,100.00
2022-10-25T20:27:09.652Z,100.00
2022-10-25T20:29:43.077Z,100.00
2022-10-25T20:32:16.737Z,100.00
2022-10-25T20:34:50.422Z,100.00
2022-10-25T20:37:23.925Z,100.00
2022-10-25T20:40:12.918Z,100.00
2022-10-25T20:42:47.136Z,100.00
2022-10-25T20:45:21.447Z,100.00
2022-10-25T20:47:57.207Z,100.00
2022-10-25T20:50:31.811Z,100.00
2022-10-25T20:53:10.356Z,100.00
2022-10-25T20:55:48.240Z,100.00
2022-10-25T20:58:23.893Z,100.00
2022-10-25T21:00:59.123Z,100.00
2022-10-25T21:03:33.838Z,100.00
2022-10-25T21:06:10.717Z,100.00
2022-10-25T21:08:44.519Z,100.00
2022-10-25T21:11:17.845Z,100.00
2022-10-25T21:13:51.221Z,100.00
2022-10-25T21:16:24.516Z,100.00
2022-10-25T21:18:58.014Z,100.00
2022-10-25T21:21:30.988Z,100.00
2022-10-25T21:24:06.110Z,100.00
2022-10-25T21:26:39.532Z,100.00
2022-10-25T21:29:13.026Z,100.00
2022-10-25T21:31:46.832Z,100.00
2022-10-25T21:34:20.529Z,100.00
2022-10-25T21:36:54.656Z,100.00
2022-10-25T21:39:28.356Z,100.00
2022-10-25T21:42:02.155Z,100.00
2022-10-25T21:44:35.558Z,100.00
2022-10-25T21:47:09.328Z,100.00
2022-10-25T21:49:42.621Z,100.00
2022-10-25T21:52:15.736Z,100.00
2022-10-25T21:54:49.353Z,100.00
2022-10-25T21:57:23.243Z,100.00
2022-10-25T21:59:57.117Z,100.00
2022-10-25T22:02:30.577Z,100.00
2022-10-25T22:05:04.042Z,100.00
2022-10-25T22:07:37.671Z,100.00
2022-10-25T22:10:12.966Z,100.00
2022-10-25T22:12:46.832Z,100.00
2022-10-25T22:15:23.056Z,100.00
2022-10-25T22:17:57.562Z,100.00
2022-10-25T22:20:31.003Z,100.00
2022-10-25T22:23:04.598Z,100.00
2022-10-25T22:25:38.158Z,100.00
2022-10-25T22:28:11.776Z,100.00
2022-10-25T22:30:45.363Z,100.00
2022-10-25T22:33:19.293Z,100.00
2022-10-25T22:35:52.736Z,100.00
2022-10-25T22:38:26.364Z,100.00
2022-10-25T22:41:04.668Z,100.00
2022-10-25T22:43:40.018Z,100.00
2022-10-25T22:46:15.484Z,100.00
2022-10-25T22:48:50.080Z,100.00
2022-10-25T22:51:24.377Z,100.00
2022-10-25T22:53:58.333Z,100.00
2022-10-25T22:56:32.991Z,100.00
2022-10-25T22:59:07.618Z,100.00
2022-10-25T23:01:41.520Z,100.00
2022-10-25T23:04:15.068Z,100.00
2022-10-25T23:06:48.459Z,100.00
2022-10-25T23:09:21.893Z,100.00
2022-10-25T23:11:55.960Z,100.00
2022-10-25T23:14:29.547Z,100.00
2022-10-25T23:17:02.714Z,100.00
2022-10-25T23:19:36.252Z,100.00
2022-10-25T23:22:10.050Z,100.00
2022-10-25T23:24:43.862Z,100.00
2022-10-25T23:27:17.092Z,100.00
2022-10-25T23:29:52.151Z,100.00
2022-10-25T23:32:25.881Z,100.00
2022-10-25T23:34:59.513Z,100.00
2022-10-25T23:37:33.284Z,100.00
2022-10-25T23:40:07.594Z,100.00
2022-10-25T23:42:41.345Z,100.00
2022-10-25T23:45:15.631Z,100.00
2022-10-25T23:47:49.789Z,100.00
2022-10-25T23:50:23.811Z,100.00
2022-10-25T23:52:57.638Z,100.00
2022-10-25T23:55:31.143Z,100.00
2022-10-25T23:58:04.950Z,100.00
