createdAt,value
2023-05-25T00:03:35.025Z,2.67
2023-05-25T00:06:38.733Z,2.43
2023-05-25T00:10:07.746Z,3.40
2023-05-25T00:13:11.887Z,2.10
2023-05-25T00:16:27.843Z,1.70
2023-05-25T00:19:47.840Z,2.10
2023-05-25T00:23:06.819Z,2.37
2023-05-25T00:26:10.787Z,2.30
2023-05-25T00:29:27.026Z,2.63
2023-05-25T00:32:42.912Z,2.15
2023-05-25T00:36:15.871Z,2.75
2023-05-25T00:39:19.856Z,2.30
2023-05-25T00:42:35.839Z,3.30
2023-05-25T00:45:52.000Z,2.57
2023-05-25T00:49:19.905Z,2.50
2023-05-25T00:52:36.859Z,2.60
2023-05-25T00:56:04.861Z,2.70
2023-05-25T00:59:20.971Z,2.50
2023-05-25T01:02:55.059Z,2.95
2023-05-25T01:06:10.701Z,2.40
2023-05-25T01:09:41.071Z,2.47
2023-05-25T01:12:56.918Z,2.83
2023-05-25T01:16:28.162Z,2.40
2023-05-25T01:19:44.814Z,3.30
2023-05-25T01:23:19.001Z,2.85
2023-05-25T01:26:47.120Z,2.20
2023-05-25T01:30:20.979Z,2.93
2023-05-25T01:33:36.994Z,2.83
2023-05-25T01:37:08.177Z,2.20
2023-05-25T01:40:28.076Z,2.85
2023-05-25T01:43:46.969Z,2.90
2023-05-25T01:47:03.022Z,2.50
2023-05-25T01:50:34.074Z,2.37
2023-05-25T01:54:02.113Z,2.60
2023-05-25T01:57:32.256Z,2.20
2023-05-25T02:01:00.143Z,2.90
2023-05-25T02:04:34.297Z,2.67
2023-05-25T02:07:50.114Z,2.67
2023-05-25T02:11:22.374Z,2.70
2023-05-25T02:14:42.150Z,2.37
2023-05-25T02:17:58.295Z,2.50
2023-05-25T02:21:17.216Z,2.13
2023-05-25T02:24:21.160Z,2.63
2023-05-25T02:27:37.256Z,2.57
2023-05-25T02:31:09.233Z,2.40
2023-05-25T02:34:26.264Z,2.40
2023-05-25T02:37:42.192Z,2.50
2023-05-25T02:41:13.187Z,2.90
2023-05-25T02:44:41.321Z,2.43
2023-05-25T02:48:12.324Z,3.03
2023-05-25T02:51:28.310Z,2.80
2023-05-25T02:54:44.282Z,2.90
2023-05-25T02:58:00.420Z,2.75
2023-05-25T03:01:17.546Z,3.20
2023-05-25T03:04:49.340Z,2.80
2023-05-25T03:08:06.251Z,2.90
2023-05-25T03:11:22.365Z,2.90
2023-05-25T03:14:38.443Z,3.65
2023-05-25T03:17:55.322Z,2.50
2023-05-25T03:21:27.443Z,2.70
2023-05-25T03:24:43.411Z,3.13
2023-05-25T03:27:59.620Z,3.20
2023-05-25T03:31:27.468Z,2.80
2023-05-25T03:34:49.370Z,2.60
2023-05-25T03:38:09.382Z,2.80
2023-05-25T03:41:28.444Z,2.23
2023-05-25T03:44:44.425Z,2.70
2023-05-25T03:48:00.489Z,2.43
2023-05-25T03:51:16.435Z,2.37
2023-05-25T03:54:48.522Z,2.55
2023-05-25T03:57:53.389Z,2.43
2023-05-25T04:01:12.569Z,2.53
2023-05-25T04:04:31.574Z,3.73
2023-05-25T04:07:35.416Z,3.00
2023-05-25T04:11:07.605Z,2.43
2023-05-25T04:14:23.445Z,2.20
2023-05-25T04:17:42.484Z,3.00
2023-05-25T04:20:58.628Z,3.07
2023-05-25T04:24:17.470Z,2.70
2023-05-25T04:27:49.495Z,2.47
2023-05-25T04:31:09.625Z,2.83
2023-05-25T04:34:25.620Z,2.80
2023-05-25T04:37:44.560Z,2.63
2023-05-25T04:41:00.699Z,2.70
2023-05-25T04:44:34.659Z,3.10
2023-05-25T04:48:02.690Z,3.43
2023-05-25T04:51:25.020Z,3.83
2023-05-25T04:54:28.690Z,4.03
2023-05-25T04:57:44.562Z,3.55
2023-05-25T05:01:13.686Z,3.60
2023-05-25T05:04:30.744Z,3.00
2023-05-25T05:07:46.911Z,3.20
2023-05-25T05:11:02.733Z,3.83
2023-05-25T05:14:18.691Z,3.70
2023-05-25T05:17:50.953Z,3.45
2023-05-25T05:21:06.917Z,3.63
2023-05-25T05:24:22.758Z,3.37
2023-05-25T05:27:38.741Z,3.10
2023-05-25T05:30:54.713Z,3.23
2023-05-25T05:34:23.835Z,3.60
2023-05-25T05:37:42.837Z,2.90
2023-05-25T05:40:46.769Z,3.47
2023-05-25T05:44:02.863Z,3.70
2023-05-25T05:47:18.843Z,3.90
2023-05-25T05:50:50.896Z,2.90
2023-05-25T05:54:06.802Z,3.90
2023-05-25T05:57:23.827Z,3.87
2023-05-25T06:00:39.793Z,4.20
2023-05-25T06:03:56.034Z,3.53
2023-05-25T06:07:24.832Z,3.67
2023-05-25T06:10:43.904Z,3.50
2023-05-25T06:13:59.813Z,3.00
2023-05-25T06:17:28.159Z,3.03
2023-05-25T06:20:46.992Z,3.10
2023-05-25T06:24:21.994Z,3.90
2023-05-25T06:27:53.866Z,2.83
2023-05-25T06:31:10.944Z,3.30
2023-05-25T06:34:14.956Z,2.95
2023-05-25T06:37:32.046Z,3.17
2023-05-25T06:41:01.070Z,3.30
2023-05-25T06:44:17.088Z,3.00
2023-05-25T06:47:21.033Z,3.10
2023-05-25T06:50:48.977Z,3.50
2023-05-25T06:53:53.028Z,2.80
2023-05-25T06:57:23.977Z,2.80
2023-05-25T07:00:41.184Z,2.43
2023-05-25T07:03:58.029Z,3.17
2023-05-25T07:07:02.249Z,3.17
2023-05-25T07:10:36.143Z,2.95
2023-05-25T07:13:53.995Z,2.97
2023-05-25T07:17:10.088Z,3.67
2023-05-25T07:20:14.067Z,3.13
2023-05-25T07:23:30.183Z,3.13
2023-05-25T07:26:35.178Z,2.53
2023-05-25T07:30:07.182Z,3.30
2023-05-25T07:33:11.355Z,2.90
2023-05-25T07:36:30.140Z,3.20
2023-05-25T07:39:34.065Z,2.70
2023-05-25T07:43:08.583Z,2.63
2023-05-25T07:46:25.524Z,3.00
2023-05-25T07:49:44.155Z,3.10
2023-05-25T07:52:48.128Z,2.33
2023-05-25T07:56:09.097Z,2.50
2023-05-25T07:59:22.994Z,3.03
2023-05-25T08:02:58.397Z,2.43
2023-05-25T08:06:17.193Z,2.30
2023-05-25T08:09:21.181Z,3.13
2023-05-25T08:12:47.694Z,2.23
2023-05-25T08:15:41.288Z,2.80
2023-05-25T08:19:10.256Z,2.60
2023-05-25T08:22:26.257Z,2.93
2023-05-25T08:25:45.455Z,2.53
2023-05-25T08:28:49.326Z,2.60
2023-05-25T08:32:17.242Z,2.60
2023-05-25T08:35:37.333Z,2.30
2023-05-25T08:38:53.350Z,2.87
2023-05-25T08:42:09.357Z,2.40
2023-05-25T08:45:40.527Z,2.70
2023-05-25T08:48:53.392Z,2.70
2023-05-25T08:52:25.483Z,2.93
2023-05-25T08:55:41.447Z,2.87
2023-05-25T08:59:12.378Z,2.50
2023-05-25T09:02:33.164Z,3.67
2023-05-25T09:06:18.988Z,2.63
2023-05-25T09:09:40.594Z,2.90
2023-05-25T09:13:22.883Z,2.83
2023-05-25T09:16:52.377Z,3.10
2023-05-25T09:20:36.699Z,2.87
2023-05-25T09:23:59.862Z,3.53
2023-05-25T09:27:42.034Z,2.60
2023-05-25T09:31:21.337Z,2.60
2023-05-25T09:34:48.582Z,2.87
2023-05-25T09:38:04.856Z,3.17
2023-05-25T09:41:35.671Z,2.80
2023-05-25T09:44:52.767Z,3.37
2023-05-25T09:48:23.681Z,3.83
2023-05-25T09:51:39.389Z,3.73
2023-05-25T09:55:07.537Z,3.53
2023-05-25T09:58:23.891Z,3.07
2023-05-25T10:01:53.894Z,3.70
2023-05-25T10:05:12.654Z,2.70
2023-05-25T10:08:29.219Z,3.13
2023-05-25T10:11:56.663Z,3.23
2023-05-25T10:15:12.667Z,3.80
2023-05-25T10:18:44.671Z,3.77
2023-05-25T10:22:00.433Z,3.10
2023-05-25T10:25:37.667Z,3.43
2023-05-25T10:28:53.627Z,3.97
2023-05-25T10:32:24.855Z,3.30
2023-05-25T10:36:01.538Z,3.53
2023-05-25T10:39:14.772Z,4.50
2023-05-25T10:42:30.773Z,3.77
2023-05-25T10:45:58.733Z,3.70
2023-05-25T10:49:14.981Z,3.77
2023-05-25T10:52:47.075Z,3.33
2023-05-25T10:56:08.832Z,3.77
2023-05-25T10:59:39.866Z,3.65
2023-05-25T11:02:56.161Z,3.95
2023-05-25T11:06:14.715Z,3.30
2023-05-25T11:09:31.939Z,3.50
2023-05-25T11:12:50.840Z,4.47
2023-05-25T11:15:54.841Z,3.20
2023-05-25T11:19:22.866Z,4.23
2023-05-25T11:22:43.799Z,4.05
2023-05-25T11:26:18.959Z,3.70
2023-05-25T11:29:38.890Z,4.53
2023-05-25T11:33:08.009Z,3.63
2023-05-25T11:36:11.952Z,3.60
2023-05-25T11:39:30.855Z,4.10
2023-05-25T11:42:51.428Z,3.37
2023-05-25T11:46:22.013Z,4.05
2023-05-25T11:49:25.987Z,3.30
2023-05-25T11:52:44.992Z,3.60
2023-05-25T11:55:50.897Z,3.03
2023-05-25T11:59:27.182Z,3.30
2023-05-25T12:02:28.951Z,3.70
2023-05-25T12:06:03.905Z,4.10
2023-05-25T12:09:31.903Z,3.10
2023-05-25T12:13:07.002Z,3.80
2023-05-25T12:16:24.191Z,3.87
2023-05-25T12:19:55.021Z,3.10
2023-05-25T12:23:11.211Z,4.20
2023-05-25T12:26:41.941Z,3.77
2023-05-25T12:29:46.130Z,3.70
2023-05-25T12:33:24.966Z,3.15
2023-05-25T12:36:33.922Z,3.27
2023-05-25T12:40:00.222Z,4.20
2023-05-25T12:43:28.048Z,3.90
2023-05-25T12:46:50.164Z,4.37
2023-05-25T12:50:07.091Z,3.67
2023-05-25T12:53:26.095Z,3.90
2023-05-25T12:56:30.046Z,3.70
2023-05-25T12:59:59.166Z,3.90
2023-05-25T13:03:04.171Z,4.37
2023-05-25T13:06:40.228Z,4.90
2023-05-25T13:09:44.264Z,4.20
2023-05-25T13:13:16.291Z,4.23
2023-05-25T13:16:20.347Z,4.70
2023-05-25T13:19:49.139Z,4.30
2023-05-25T13:23:12.226Z,4.23
2023-05-25T13:26:28.272Z,3.53
2023-05-25T13:29:32.189Z,4.93
2023-05-25T13:32:51.989Z,4.17
2023-05-25T13:35:56.197Z,4.40
2023-05-25T13:39:29.351Z,4.53
2023-05-25T13:42:33.355Z,3.87
2023-05-25T13:46:05.508Z,3.57
2023-05-25T13:49:09.310Z,4.63
2023-05-25T13:52:26.330Z,4.00
2023-05-25T13:55:43.431Z,5.00
2023-05-25T13:58:59.835Z,4.20
2023-05-25T14:02:06.485Z,4.60
2023-05-25T14:05:25.269Z,4.20
2023-05-25T14:08:29.580Z,5.00
2023-05-25T14:12:01.461Z,4.60
2023-05-25T14:15:05.414Z,4.40
2023-05-25T14:18:24.577Z,4.53
2023-05-25T14:21:28.541Z,4.10
2023-05-25T14:24:47.520Z,4.57
2023-05-25T14:28:07.397Z,5.43
2023-05-25T14:31:24.608Z,4.07
2023-05-25T14:34:46.375Z,4.40
2023-05-25T14:38:15.389Z,3.97
2023-05-25T14:41:19.442Z,4.20
2023-05-25T14:44:52.505Z,4.70
2023-05-25T14:48:11.732Z,5.00
2023-05-25T14:51:15.639Z,4.17
2023-05-25T14:54:19.532Z,4.67
2023-05-25T14:57:38.637Z,3.97
2023-05-25T15:00:56.510Z,3.43
2023-05-25T15:04:14.645Z,4.27
2023-05-25T15:07:18.501Z,4.60
2023-05-25T15:10:37.496Z,4.20
2023-05-25T15:13:41.498Z,3.63
2023-05-25T15:17:16.580Z,4.67
2023-05-25T15:20:32.611Z,4.07
2023-05-25T15:23:51.511Z,4.57
2023-05-25T15:26:55.544Z,5.10
2023-05-25T15:30:12.821Z,5.00
2023-05-25T15:33:48.360Z,4.43
2023-05-25T15:36:51.575Z,4.73
2023-05-25T15:39:55.609Z,5.25
2023-05-25T15:43:14.693Z,4.77
2023-05-25T15:46:19.317Z,4.30
2023-05-25T15:49:54.799Z,5.13
2023-05-25T15:52:58.873Z,4.30
2023-05-25T15:56:17.686Z,4.83
2023-05-25T15:59:21.690Z,4.20
2023-05-25T16:02:37.710Z,4.57
2023-05-25T16:06:07.936Z,4.23
2023-05-25T16:09:11.708Z,3.80
2023-05-25T16:12:27.699Z,4.20
2023-05-25T16:15:31.828Z,3.37
2023-05-25T16:18:50.770Z,4.00
2023-05-25T16:22:07.733Z,5.03
2023-05-25T16:25:24.862Z,4.07
2023-05-25T16:28:32.218Z,4.30
2023-05-25T16:31:54.827Z,4.63
2023-05-25T16:34:58.848Z,3.80
2023-05-25T16:38:28.917Z,4.80
2023-05-25T16:41:32.870Z,4.00
2023-05-25T16:44:48.808Z,4.63
2023-05-25T16:47:53.027Z,4.50
2023-05-25T16:51:09.789Z,4.90
2023-05-25T16:54:26.880Z,4.77
2023-05-25T16:57:45.861Z,4.03
2023-05-25T17:01:01.978Z,4.13
2023-05-25T17:04:17.838Z,4.25
2023-05-25T17:07:21.944Z,4.00
2023-05-25T17:10:53.818Z,5.03
2023-05-25T17:13:57.995Z,4.20
2023-05-25T17:17:16.853Z,3.77
2023-05-25T17:20:20.999Z,4.30
2023-05-25T17:23:36.918Z,4.95
2023-05-25T17:26:54.098Z,4.17
2023-05-25T17:30:13.991Z,4.40
2023-05-25T17:33:19.015Z,4.93
2023-05-25T17:36:38.033Z,4.13
2023-05-25T17:39:42.077Z,4.13
2023-05-25T17:43:17.941Z,4.37
2023-05-25T17:46:21.981Z,4.30
2023-05-25T17:49:41.063Z,3.70
2023-05-25T17:52:44.963Z,4.30
2023-05-25T17:56:02.009Z,4.13
2023-05-25T17:59:19.009Z,4.40
2023-05-25T18:02:36.296Z,4.43
2023-05-25T18:05:55.141Z,3.30
2023-05-25T18:08:59.123Z,4.33
2023-05-25T18:12:15.149Z,3.97
2023-05-25T18:15:34.101Z,4.27
2023-05-25T18:18:50.054Z,4.33
2023-05-25T18:21:54.064Z,3.90
2023-05-25T18:25:16.320Z,3.87
2023-05-25T18:28:20.186Z,4.77
2023-05-25T18:31:50.172Z,3.83
2023-05-25T18:34:56.315Z,3.80
2023-05-25T18:38:13.182Z,4.03
2023-05-25T18:41:18.612Z,3.30
2023-05-25T18:44:33.123Z,3.80
2023-05-25T18:47:53.146Z,3.63
2023-05-25T18:51:12.171Z,3.63
2023-05-25T18:54:28.249Z,3.80
2023-05-25T18:57:45.128Z,3.80
2023-05-25T19:01:01.265Z,3.03
2023-05-25T19:04:31.219Z,4.23
2023-05-25T19:07:37.723Z,3.57
2023-05-25T19:10:51.231Z,3.77
2023-05-25T19:13:58.302Z,3.40
2023-05-25T19:17:14.303Z,4.23
2023-05-25T19:20:34.260Z,3.85
2023-05-25T19:23:50.308Z,4.20
2023-05-25T19:26:54.248Z,3.83
2023-05-25T19:30:13.377Z,3.70
2023-05-25T19:33:17.368Z,3.67
2023-05-25T19:36:59.955Z,3.67
2023-05-25T19:39:56.292Z,4.13
2023-05-25T19:43:12.313Z,3.60
2023-05-25T19:46:28.443Z,4.20
2023-05-25T19:49:44.304Z,3.47
2023-05-25T19:53:02.430Z,3.73
2023-05-25T19:56:19.538Z,3.80
2023-05-25T19:59:23.339Z,4.85
2023-05-25T20:02:42.476Z,3.87
2023-05-25T20:06:10.748Z,4.40
2023-05-25T20:09:31.465Z,4.10
2023-05-25T20:12:47.492Z,4.03
2023-05-25T20:15:51.475Z,4.55
2023-05-25T20:19:08.504Z,3.63
2023-05-25T20:22:12.484Z,4.03
2023-05-25T20:25:44.764Z,3.97
2023-05-25T20:28:48.538Z,4.43
2023-05-25T20:32:16.547Z,4.10
2023-05-25T20:35:20.542Z,3.25
2023-05-25T20:38:39.553Z,4.20
2023-05-25T20:41:56.590Z,4.15
2023-05-25T20:45:12.480Z,3.97
2023-05-25T20:48:31.567Z,3.30
2023-05-25T20:51:50.532Z,4.73
2023-05-25T20:54:57.577Z,3.50
2023-05-25T20:58:29.632Z,4.30
2023-05-25T21:01:33.776Z,3.17
2023-05-25T21:04:52.698Z,3.60
2023-05-25T21:07:56.567Z,3.55
2023-05-25T21:11:15.609Z,3.50
2023-05-25T21:14:35.755Z,3.90
2023-05-25T21:17:54.646Z,3.75
2023-05-25T21:20:58.651Z,2.80
2023-05-25T21:24:26.703Z,3.80
2023-05-25T21:27:30.760Z,3.15
2023-05-25T21:31:02.822Z,4.00
2023-05-25T21:34:07.680Z,3.77
2023-05-25T21:37:26.798Z,3.40
2023-05-25T21:40:30.651Z,3.70
2023-05-25T21:44:01.876Z,3.80
2023-05-25T21:47:18.947Z,3.80
2023-05-25T21:50:37.692Z,4.25
2023-05-25T21:53:41.824Z,3.70
2023-05-25T21:56:57.752Z,4.00
2023-05-25T22:00:01.708Z,3.85
2023-05-25T22:03:21.763Z,3.57
2023-05-25T22:06:41.028Z,3.70
2023-05-25T22:09:44.785Z,4.13
2023-05-25T22:13:01.873Z,4.40
2023-05-25T22:16:17.827Z,3.85
2023-05-25T22:20:03.054Z,3.57
2023-05-25T22:22:53.863Z,3.20
2023-05-25T22:26:09.925Z,3.45
2023-05-25T22:29:13.847Z,3.30
2023-05-25T22:32:33.007Z,3.80
2023-05-25T22:35:52.854Z,2.90
2023-05-25T22:39:08.921Z,4.23
2023-05-25T22:42:12.914Z,4.37
2023-05-25T22:45:28.874Z,3.90
2023-05-25T22:48:32.985Z,3.50
2023-05-25T22:52:04.982Z,4.50
2023-05-25T22:55:09.030Z,4.50
2023-05-25T22:58:24.928Z,3.60
2023-05-25T23:01:40.952Z,3.85
2023-05-25T23:05:00.051Z,4.40
2023-05-25T23:08:20.178Z,3.30
2023-05-25T23:11:54.102Z,3.73
2023-05-25T23:15:00.986Z,4.00
2023-05-25T23:18:29.129Z,3.30
2023-05-25T23:21:33.060Z,3.90
2023-05-25T23:25:06.264Z,3.87
2023-05-25T23:28:10.021Z,4.20
2023-05-25T23:31:41.065Z,3.37
2023-05-25T23:34:45.273Z,4.00
2023-05-25T23:38:01.131Z,3.50
2023-05-25T23:41:18.200Z,3.60
2023-05-25T23:44:37.182Z,3.67
2023-05-25T23:47:41.147Z,4.13
2023-05-25T23:51:01.065Z,4.25
2023-05-25T23:54:05.407Z,3.65
2023-05-25T23:57:40.226Z,3.93
