createdAt,value
2018-04-27T00:00:03.964Z,23.63
2018-04-27T00:02:30.632Z,23.62
2018-04-27T00:04:57.266Z,23.59
2018-04-27T00:07:23.897Z,23.60
2018-04-27T00:09:50.531Z,23.60
2018-04-27T00:12:17.135Z,23.57
2018-04-27T00:14:43.772Z,23.56
2018-04-27T00:17:10.410Z,23.59
2018-04-27T00:19:37.048Z,23.52
2018-04-27T00:22:03.674Z,23.53
2018-04-27T00:24:30.310Z,23.53
2018-04-27T00:26:56.947Z,23.52
2018-04-27T00:29:23.587Z,23.54
2018-04-27T00:31:50.233Z,23.48
2018-04-27T00:34:16.881Z,23.47
2018-04-27T00:36:43.579Z,23.47
2018-04-27T00:39:10.182Z,23.50
2018-04-27T00:41:36.819Z,23.47
2018-04-27T00:44:03.454Z,23.43
2018-04-27T00:46:30.096Z,23.43
2018-04-27T00:48:56.763Z,23.45
2018-04-27T00:51:23.371Z,23.42
2018-04-27T00:53:50.088Z,23.45
2018-04-27T00:56:18.109Z,23.41
2018-04-27T00:58:43.315Z,23.42
2018-04-27T01:01:09.988Z,23.39
2018-04-27T01:03:36.590Z,23.40
2018-04-27T01:06:03.252Z,23.38
2018-04-27T01:08:29.889Z,23.38
2018-04-27T01:10:56.571Z,23.38
2018-04-27T01:13:23.226Z,23.37
2018-04-27T01:15:49.867Z,23.33
2018-04-27T01:18:16.502Z,23.32
2018-04-27T01:20:43.214Z,23.31
2018-04-27T01:23:09.849Z,23.33
2018-04-27T01:25:36.486Z,23.35
2018-04-27T01:28:03.134Z,23.31
2018-04-27T01:30:29.774Z,23.27
2018-04-27T01:32:56.447Z,23.23
2018-04-27T01:35:23.078Z,23.25
2018-04-27T01:37:49.772Z,23.25
2018-04-27T01:40:16.365Z,23.25
2018-04-27T01:42:43.001Z,23.22
2018-04-27T01:45:09.645Z,23.16
2018-04-27T01:47:36.299Z,23.25
2018-04-27T01:50:02.940Z,23.18
2018-04-27T01:52:29.554Z,23.17
2018-04-27T01:54:56.209Z,23.17
2018-04-27T01:57:22.823Z,23.15
2018-04-27T01:59:49.450Z,23.17
2018-04-27T02:02:16.159Z,23.15
2018-04-27T02:04:42.766Z,23.10
2018-04-27T02:07:09.403Z,23.10
2018-04-27T02:09:36.049Z,23.05
2018-04-27T02:12:02.735Z,23.11
2018-04-27T02:14:29.439Z,23.11
2018-04-27T02:16:56.033Z,23.06
2018-04-27T02:19:22.680Z,23.04
2018-04-27T02:21:49.346Z,23.04
2018-04-27T02:24:15.942Z,23.05
2018-04-27T02:26:42.621Z,23.06
2018-04-27T02:29:09.308Z,23.04
2018-04-27T02:31:35.947Z,23.02
2018-04-27T02:34:02.581Z,23.01
2018-04-27T02:36:29.189Z,23.03
2018-04-27T02:38:55.826Z,23.01
2018-04-27T02:41:22.517Z,23.03
2018-04-27T02:43:49.237Z,23.01
2018-04-27T02:46:15.890Z,23.01
2018-04-27T02:48:42.517Z,22.98
2018-04-27T02:51:09.147Z,22.98
2018-04-27T02:53:35.826Z,22.95
2018-04-27T02:56:02.419Z,22.95
2018-04-27T02:58:29.096Z,22.91
2018-04-27T03:00:56.586Z,22.92
2018-04-27T03:03:23.257Z,22.87
2018-04-27T03:05:49.854Z,22.87
2018-04-27T03:08:16.497Z,22.85
2018-04-27T03:10:43.164Z,22.87
2018-04-27T03:13:09.807Z,22.90
2018-04-27T03:15:36.403Z,22.77
2018-04-27T03:18:03.077Z,22.73
2018-04-27T03:20:29.713Z,22.69
2018-04-27T03:22:56.336Z,22.58
2018-04-27T03:25:22.939Z,22.63
2018-04-27T03:27:49.603Z,22.60
2018-04-27T03:30:16.210Z,22.54
2018-04-27T03:32:42.871Z,22.37
2018-04-27T03:35:09.543Z,22.35
2018-04-27T03:37:36.176Z,22.40
2018-04-27T03:40:02.813Z,22.50
2018-04-27T03:42:29.476Z,22.48
2018-04-27T03:44:56.083Z,22.53
2018-04-27T03:47:22.781Z,22.54
2018-04-27T03:49:49.424Z,22.48
2018-04-27T03:52:16.058Z,22.46
2018-04-27T03:54:42.759Z,22.68
2018-04-27T03:57:09.393Z,22.65
2018-04-27T03:59:36.042Z,22.83
2018-04-27T04:02:02.672Z,22.86
2018-04-27T04:04:29.348Z,22.85
2018-04-27T04:06:55.946Z,22.81
2018-04-27T04:09:22.586Z,22.95
2018-04-27T04:11:49.214Z,22.90
2018-04-27T04:14:15.867Z,23.00
2018-04-27T04:16:42.541Z,23.03
2018-04-27T04:19:09.219Z,23.17
2018-04-27T04:21:35.865Z,23.21
2018-04-27T04:24:02.501Z,23.33
2018-04-27T04:26:29.128Z,23.12
2018-04-27T04:28:55.814Z,22.93
2018-04-27T04:31:22.446Z,22.94
2018-04-27T04:33:49.115Z,22.98
2018-04-27T04:36:15.719Z,23.00
2018-04-27T04:38:42.356Z,22.99
2018-04-27T04:41:09.031Z,22.99
2018-04-27T04:43:35.632Z,22.96
2018-04-27T04:46:02.306Z,23.09
2018-04-27T04:48:29.031Z,23.02
2018-04-27T04:50:55.709Z,23.09
2018-04-27T04:53:22.368Z,23.04
2018-04-27T04:55:49.046Z,23.04
2018-04-27T04:58:15.728Z,23.06
2018-04-27T05:00:42.402Z,23.14
2018-04-27T05:03:08.994Z,23.29
2018-04-27T05:05:35.656Z,23.29
2018-04-27T05:08:02.289Z,23.28
2018-04-27T05:10:29.001Z,23.29
2018-04-27T05:12:55.607Z,23.38
2018-04-27T05:15:22.330Z,23.40
2018-04-27T05:17:48.990Z,23.42
2018-04-27T05:20:15.614Z,23.40
2018-04-27T05:22:42.313Z,23.54
2018-04-27T05:25:08.903Z,23.61
2018-04-27T05:27:35.574Z,23.65
2018-04-27T05:30:02.225Z,23.67
2018-04-27T05:32:28.851Z,23.75
2018-04-27T05:34:55.509Z,23.81
2018-04-27T05:37:22.175Z,23.77
2018-04-27T05:39:48.843Z,23.75
2018-04-27T05:42:15.437Z,23.67
2018-04-27T05:44:42.087Z,23.64
2018-04-27T05:47:08.874Z,23.66
2018-04-27T05:49:35.559Z,23.67
2018-04-27T05:52:02.191Z,23.72
2018-04-27T05:54:28.787Z,23.79
2018-04-27T05:56:55.460Z,23.76
2018-04-27T05:59:22.249Z,23.79
2018-04-27T06:01:48.879Z,23.83
2018-04-27T06:04:15.557Z,23.84
2018-04-27T06:06:42.192Z,23.85
2018-04-27T06:09:08.869Z,23.90
2018-04-27T06:11:35.518Z,23.93
2018-04-27T06:14:02.144Z,23.92
2018-04-27T06:16:28.804Z,24.03
2018-04-27T06:18:55.473Z,24.08
2018-04-27T06:21:22.069Z,24.09
2018-04-27T06:23:48.747Z,24.11
2018-04-27T06:26:15.799Z,24.12
2018-04-27T06:28:45.284Z,24.17
2018-04-27T06:31:11.926Z,24.22
2018-04-27T06:33:38.595Z,24.33
2018-04-27T06:36:05.256Z,24.32
2018-04-27T06:38:31.910Z,24.26
2018-04-27T06:40:58.552Z,24.54
2018-04-27T06:43:25.223Z,24.45
2018-04-27T06:45:52.848Z,24.55
2018-04-27T06:48:19.484Z,24.49
2018-04-27T06:50:46.231Z,24.56
2018-04-27T06:53:12.869Z,24.54
2018-04-27T06:55:39.616Z,24.63
2018-04-27T06:58:06.255Z,24.65
2018-04-27T07:00:32.868Z,24.80
2018-04-27T07:02:59.559Z,24.82
2018-04-27T07:05:26.237Z,24.78
2018-04-27T07:07:52.880Z,24.76
2018-04-27T07:10:19.555Z,24.78
2018-04-27T07:12:46.383Z,24.86
2018-04-27T07:15:13.024Z,24.82
2018-04-27T07:17:39.770Z,24.86
2018-04-27T07:20:06.386Z,24.93
2018-04-27T07:22:33.064Z,24.97
2018-04-27T07:24:59.732Z,24.93
2018-04-27T07:27:26.401Z,24.92
2018-04-27T07:29:53.077Z,25.02
2018-04-27T07:32:19.689Z,25.01
2018-04-27T07:34:46.419Z,25.02
2018-04-27T07:37:13.079Z,25.11
2018-04-27T07:39:39.799Z,25.02
2018-04-27T07:42:06.386Z,25.18
2018-04-27T07:44:33.022Z,25.08
2018-04-27T07:46:59.737Z,25.06
2018-04-27T07:49:26.351Z,25.18
2018-04-27T07:51:53.006Z,25.21
2018-04-27T07:54:19.638Z,25.20
2018-04-27T07:56:46.369Z,25.32
2018-04-27T07:59:13.011Z,25.09
2018-04-27T08:01:39.655Z,25.25
2018-04-27T08:04:06.589Z,25.14
2018-04-27T08:06:33.204Z,25.31
2018-04-27T08:08:59.923Z,25.30
2018-04-27T08:11:26.658Z,25.24
2018-04-27T08:13:53.346Z,25.24
2018-04-27T08:16:22.616Z,25.15
2018-04-27T08:18:49.295Z,25.26
2018-04-27T08:21:15.935Z,25.14
2018-04-27T08:23:42.627Z,25.17
2018-04-27T08:26:09.301Z,25.24
2018-04-27T08:28:35.983Z,25.38
2018-04-27T08:31:02.634Z,25.38
2018-04-27T08:33:29.304Z,25.38
2018-04-27T08:35:55.938Z,25.19
2018-04-27T08:38:22.578Z,25.19
2018-04-27T08:40:49.210Z,25.29
2018-04-27T08:43:15.877Z,25.21
2018-04-27T08:45:42.533Z,25.17
2018-04-27T08:48:09.165Z,25.40
2018-04-27T08:50:35.908Z,25.35
2018-04-27T08:53:02.445Z,25.17
2018-04-27T08:55:29.081Z,25.13
2018-04-27T08:57:55.717Z,25.12
2018-04-27T09:00:22.458Z,25.17
2018-04-27T09:02:49.231Z,25.45
2018-04-27T09:05:15.817Z,25.37
2018-04-27T09:07:42.461Z,25.30
2018-04-27T09:10:09.094Z,25.42
2018-04-27T09:12:35.826Z,25.32
2018-04-27T09:15:02.428Z,25.28
2018-04-27T09:17:29.091Z,25.39
2018-04-27T09:19:55.780Z,25.20
2018-04-27T09:22:22.414Z,25.49
2018-04-27T09:24:49.063Z,25.34
2018-04-27T09:27:16.998Z,25.31
2018-04-27T09:29:42.356Z,25.28
2018-04-27T09:32:09.019Z,25.28
2018-04-27T09:34:35.704Z,25.12
2018-04-27T09:37:02.294Z,25.12
2018-04-27T09:39:28.953Z,24.96
2018-04-27T09:41:55.642Z,24.91
2018-04-27T09:44:22.297Z,24.88
2018-04-27T09:46:48.955Z,24.92
2018-04-27T09:49:15.579Z,24.86
2018-04-27T09:51:42.224Z,25.08
2018-04-27T09:54:08.856Z,25.05
2018-04-27T09:56:35.475Z,24.87
2018-04-27T09:59:02.139Z,24.61
2018-04-27T10:01:28.844Z,24.32
2018-04-27T10:03:55.452Z,24.58
2018-04-27T10:06:22.092Z,24.56
2018-04-27T10:08:48.720Z,24.58
2018-04-27T10:11:15.382Z,24.65
2018-04-27T10:13:42.020Z,24.81
2018-04-27T10:16:08.657Z,24.97
2018-04-27T10:18:35.280Z,25.10
2018-04-27T10:21:01.929Z,25.08
2018-04-27T10:23:28.591Z,25.17
2018-04-27T10:25:55.295Z,25.20
2018-04-27T10:28:21.946Z,25.08
2018-04-27T10:30:48.627Z,25.21
2018-04-27T10:33:15.559Z,25.29
2018-04-27T10:35:42.166Z,25.29
2018-04-27T10:38:08.902Z,25.30
2018-04-27T10:40:35.495Z,25.30
2018-04-27T10:43:02.503Z,25.32
2018-04-27T10:45:29.102Z,25.27
2018-04-27T10:47:55.746Z,25.18
2018-04-27T10:50:22.443Z,25.31
2018-04-27T10:52:48.992Z,25.32
2018-04-27T10:55:15.624Z,25.26
2018-04-27T10:57:42.268Z,25.31
2018-04-27T11:00:08.992Z,25.47
2018-04-27T11:02:35.623Z,25.41
2018-04-27T11:05:02.307Z,25.48
2018-04-27T11:07:28.945Z,25.25
2018-04-27T11:09:55.623Z,25.38
2018-04-27T11:12:22.310Z,25.43
2018-04-27T11:14:48.958Z,25.54
2018-04-27T11:17:15.591Z,25.40
2018-04-27T11:19:42.331Z,25.49
2018-04-27T11:22:09.004Z,25.36
2018-04-27T11:24:35.737Z,25.43
2018-04-27T11:27:02.412Z,25.57
2018-04-27T11:29:29.028Z,25.63
2018-04-27T11:31:55.671Z,25.62
2018-04-27T11:34:22.335Z,25.72
2018-04-27T11:36:49.028Z,25.48
2018-04-27T11:39:15.671Z,25.30
2018-04-27T11:41:42.315Z,25.37
2018-04-27T11:44:08.990Z,25.44
2018-04-27T11:46:35.616Z,25.53
2018-04-27T11:49:02.348Z,25.53
2018-04-27T11:51:29.066Z,25.60
2018-04-27T11:53:55.863Z,25.63
2018-04-27T11:56:22.470Z,25.65
2018-04-27T11:58:50.142Z,25.66
2018-04-27T12:01:16.777Z,25.39
2018-04-27T12:03:43.421Z,25.34
2018-04-27T12:06:10.192Z,25.40
2018-04-27T12:08:36.883Z,25.35
2018-04-27T12:11:03.564Z,25.38
2018-04-27T12:13:30.196Z,25.35
2018-04-27T12:15:56.840Z,25.34
2018-04-27T12:18:23.594Z,25.59
2018-04-27T12:20:50.195Z,25.37
2018-04-27T12:23:16.853Z,25.30
2018-04-27T12:25:43.529Z,25.31
2018-04-27T12:28:10.159Z,25.29
2018-04-27T12:30:37.846Z,25.35
2018-04-27T12:33:04.528Z,25.32
2018-04-27T12:35:31.126Z,25.43
2018-04-27T12:37:57.847Z,25.40
2018-04-27T12:40:24.497Z,25.29
2018-04-27T12:42:51.138Z,25.29
2018-04-27T12:45:17.794Z,25.40
2018-04-27T12:47:44.440Z,25.32
2018-04-27T12:50:11.084Z,25.34
2018-04-27T12:52:37.726Z,25.31
2018-04-27T12:55:04.394Z,25.38
2018-04-27T12:57:31.086Z,25.55
2018-04-27T12:59:57.805Z,25.43
2018-04-27T13:02:24.400Z,25.41
2018-04-27T13:04:51.054Z,25.38
2018-04-27T13:07:17.727Z,25.36
2018-04-27T13:09:44.410Z,25.32
2018-04-27T13:12:11.067Z,25.38
2018-04-27T13:14:37.715Z,25.44
2018-04-27T13:17:04.408Z,25.41
2018-04-27T13:19:31.052Z,25.27
2018-04-27T13:21:57.800Z,25.37
2018-04-27T13:24:24.745Z,25.31
2018-04-27T13:26:51.706Z,25.49
2018-04-27T13:29:18.360Z,25.44
2018-04-27T13:31:44.953Z,25.43
2018-04-27T13:34:14.456Z,25.32
2018-04-27T13:36:41.093Z,25.53
2018-04-27T13:39:07.745Z,25.50
2018-04-27T13:41:34.411Z,25.45
2018-04-27T13:44:01.039Z,25.29
2018-04-27T13:46:29.005Z,25.28
2018-04-27T13:48:54.268Z,25.42
2018-04-27T13:51:20.917Z,25.41
2018-04-27T13:53:47.561Z,25.36
2018-04-27T13:56:14.282Z,25.25
2018-04-27T13:58:40.954Z,25.39
2018-04-27T14:01:07.629Z,25.34
2018-04-27T14:03:34.303Z,25.32
2018-04-27T14:06:00.963Z,25.48
2018-04-27T14:08:27.671Z,25.35
2018-04-27T14:10:54.349Z,25.35
2018-04-27T14:13:20.964Z,25.43
2018-04-27T14:15:47.627Z,25.42
2018-04-27T14:18:14.264Z,25.45
2018-04-27T14:20:40.894Z,25.45
2018-04-27T14:23:07.571Z,25.26
2018-04-27T14:25:34.214Z,25.28
2018-04-27T14:28:00.899Z,25.35
2018-04-27T14:30:27.490Z,25.31
2018-04-27T14:32:54.173Z,25.27
2018-04-27T14:35:20.821Z,25.26
2018-04-27T14:37:47.500Z,25.24
2018-04-27T14:40:14.111Z,25.22
2018-04-27T14:42:40.796Z,25.18
2018-04-27T14:45:07.432Z,25.25
2018-04-27T14:47:34.106Z,25.14
2018-04-27T14:50:00.751Z,25.07
2018-04-27T14:52:27.427Z,25.08
2018-04-27T14:54:54.075Z,25.01
2018-04-27T14:57:20.735Z,25.08
2018-04-27T14:59:47.363Z,25.18
2018-04-27T15:02:14.044Z,25.13
2018-04-27T15:04:40.712Z,25.04
2018-04-27T15:07:07.383Z,25.16
2018-04-27T15:09:34.023Z,25.15
2018-04-27T15:12:00.760Z,25.13
2018-04-27T15:14:27.331Z,25.08
2018-04-27T15:16:53.959Z,25.00
2018-04-27T15:19:20.600Z,24.97
2018-04-27T15:21:47.195Z,24.98
2018-04-27T15:24:13.913Z,24.97
2018-04-27T15:26:40.495Z,24.88
2018-04-27T15:29:07.128Z,24.94
2018-04-27T15:31:33.762Z,24.92
2018-04-27T15:34:01.385Z,24.81
2018-04-27T15:36:28.019Z,24.73
2018-04-27T15:38:54.663Z,24.77
2018-04-27T15:41:21.301Z,24.74
2018-04-27T15:43:47.970Z,24.83
2018-04-27T15:46:14.575Z,24.76
2018-04-27T15:48:41.251Z,24.72
2018-04-27T15:51:07.864Z,24.88
2018-04-27T15:53:34.531Z,24.95
2018-04-27T15:56:01.138Z,25.16
2018-04-27T15:58:27.820Z,25.24
2018-04-27T16:00:54.436Z,25.16
2018-04-27T16:03:21.114Z,24.98
2018-04-27T16:05:47.746Z,24.96
2018-04-27T16:08:14.350Z,24.85
2018-04-27T16:10:41.015Z,24.77
2018-04-27T16:13:07.695Z,24.75
2018-04-27T16:15:34.433Z,24.69
2018-04-27T16:18:01.140Z,24.68
2018-04-27T16:20:27.764Z,24.63
2018-04-27T16:22:54.449Z,24.61
2018-04-27T16:25:21.073Z,24.56
2018-04-27T16:27:47.743Z,24.60
2018-04-27T16:30:14.347Z,24.56
2018-04-27T16:32:41.092Z,24.46
2018-04-27T16:35:07.718Z,24.37
2018-04-27T16:37:34.349Z,24.38
2018-04-27T16:40:01.084Z,24.37
2018-04-27T16:42:27.715Z,24.36
2018-04-27T16:44:54.308Z,24.32
2018-04-27T16:47:20.983Z,24.35
2018-04-27T16:49:47.705Z,24.27
2018-04-27T16:52:14.279Z,24.26
2018-04-27T16:54:40.940Z,24.26
2018-04-27T16:57:07.592Z,24.22
2018-04-27T16:59:34.196Z,24.20
2018-04-27T17:02:00.862Z,24.16
2018-04-27T17:04:27.522Z,24.17
2018-04-27T17:06:54.165Z,24.07
2018-04-27T17:09:20.827Z,24.13
2018-04-27T17:11:47.475Z,24.08
2018-04-27T17:14:14.143Z,24.03
2018-04-27T17:16:40.777Z,24.04
2018-04-27T17:19:07.419Z,24.00
2018-04-27T17:21:34.092Z,24.00
2018-04-27T17:24:00.691Z,24.01
2018-04-27T17:26:28.711Z,23.92
2018-04-27T17:28:53.999Z,24.00
2018-04-27T17:31:20.716Z,23.90
2018-04-27T17:33:47.345Z,23.92
2018-04-27T17:36:13.967Z,23.86
2018-04-27T17:38:40.619Z,23.87
2018-04-27T17:41:07.290Z,23.85
2018-04-27T17:43:33.967Z,23.74
2018-04-27T17:46:00.562Z,23.83
2018-04-27T17:48:27.269Z,23.78
2018-04-27T17:50:53.939Z,23.72
2018-04-27T17:53:20.611Z,23.72
2018-04-27T17:55:47.231Z,23.67
2018-04-27T17:58:13.851Z,23.65
2018-04-27T18:00:40.462Z,23.66
2018-04-27T18:03:07.136Z,23.57
2018-04-27T18:05:33.737Z,23.62
2018-04-27T18:08:00.381Z,23.63
2018-04-27T18:10:27.053Z,23.49
2018-04-27T18:12:53.687Z,23.47
2018-04-27T18:15:20.332Z,23.62
2018-04-27T18:17:46.989Z,23.80
2018-04-27T18:20:13.570Z,23.86
2018-04-27T18:22:40.200Z,23.99
2018-04-27T18:25:06.867Z,23.98
2018-04-27T18:27:33.502Z,24.05
2018-04-27T18:30:00.107Z,24.15
2018-04-27T18:32:26.743Z,24.18
2018-04-27T18:34:53.416Z,24.20
2018-04-27T18:37:20.023Z,24.22
2018-04-27T18:39:46.697Z,24.30
2018-04-27T18:42:13.335Z,24.23
2018-04-27T18:44:39.973Z,24.28
2018-04-27T18:47:06.609Z,24.28
2018-04-27T18:49:33.221Z,24.29
2018-04-27T18:51:59.885Z,24.31
2018-04-27T18:54:26.522Z,24.39
2018-04-27T18:56:53.151Z,24.38
2018-04-27T18:59:19.789Z,24.27
2018-04-27T19:01:46.399Z,24.35
2018-04-27T19:04:13.085Z,24.29
2018-04-27T19:06:39.723Z,24.32
2018-04-27T19:09:06.314Z,24.33
2018-04-27T19:11:32.984Z,24.39
2018-04-27T19:13:59.681Z,24.37
2018-04-27T19:16:26.356Z,24.30
2018-04-27T19:18:52.966Z,24.28
2018-04-27T19:21:19.630Z,24.36
2018-04-27T19:23:46.320Z,24.35
2018-04-27T19:26:12.975Z,24.35
2018-04-27T19:28:39.642Z,24.40
2018-04-27T19:31:06.280Z,24.33
2018-04-27T19:33:32.929Z,24.31
2018-04-27T19:35:59.610Z,24.36
2018-04-27T19:38:26.317Z,24.28
2018-04-27T19:40:52.990Z,24.28
2018-04-27T19:43:19.638Z,24.31
2018-04-27T19:45:46.279Z,24.33
2018-04-27T19:48:12.913Z,24.31
2018-04-27T19:50:39.553Z,24.28
2018-04-27T19:53:06.187Z,24.34
2018-04-27T19:55:32.830Z,24.37
2018-04-27T19:57:59.531Z,24.31
2018-04-27T20:00:26.164Z,24.36
2018-04-27T20:02:52.824Z,24.28
2018-04-27T20:05:19.584Z,24.30
2018-04-27T20:07:46.250Z,24.26
2018-04-27T20:10:12.935Z,24.24
2018-04-27T20:12:39.596Z,24.28
2018-04-27T20:15:06.232Z,24.29
2018-04-27T20:17:32.908Z,24.30
2018-04-27T20:19:59.551Z,24.28
2018-04-27T20:22:26.199Z,24.26
2018-04-27T20:24:52.871Z,24.25
2018-04-27T20:27:19.508Z,24.26
2018-04-27T20:29:46.120Z,24.26
2018-04-27T20:32:12.783Z,24.14
2018-04-27T20:34:39.377Z,24.18
2018-04-27T20:37:06.091Z,24.21
2018-04-27T20:39:32.676Z,24.18
2018-04-27T20:41:59.392Z,24.19
2018-04-27T20:44:26.101Z,24.17
2018-04-27T20:46:52.626Z,24.16
2018-04-27T20:49:19.304Z,24.20
2018-04-27T20:51:45.904Z,24.20
2018-04-27T20:54:12.577Z,24.19
2018-04-27T20:56:39.209Z,24.19
2018-04-27T20:59:06.485Z,24.17
2018-04-27T21:01:33.162Z,24.21
2018-04-27T21:03:59.797Z,24.16
2018-04-27T21:06:26.435Z,24.14
2018-04-27T21:08:53.105Z,24.15
2018-04-27T21:11:19.749Z,24.16
2018-04-27T21:13:46.386Z,24.15
2018-04-27T21:16:13.056Z,24.12
2018-04-27T21:18:39.749Z,24.13
2018-04-27T21:21:06.422Z,24.14
2018-04-27T21:23:33.102Z,24.15
2018-04-27T21:25:59.794Z,24.15
2018-04-27T21:33:37.884Z,24.13
2018-04-27T21:36:04.483Z,24.10
2018-04-27T21:38:31.154Z,24.06
2018-04-27T21:40:57.808Z,24.08
2018-04-27T21:46:00.114Z,24.08
2018-04-27T21:48:26.740Z,24.08
2018-04-27T21:50:53.408Z,24.08
2018-04-27T21:53:20.035Z,24.04
2018-04-27T21:55:46.681Z,24.04
2018-04-27T21:58:13.358Z,24.07
2018-04-27T22:00:40.039Z,24.08
2018-04-27T22:03:06.679Z,24.06
2018-04-27T22:05:33.317Z,24.01
2018-04-27T22:07:59.951Z,24.02
2018-04-27T22:10:26.624Z,24.08
2018-04-27T22:12:53.292Z,24.11
2018-04-27T22:15:19.889Z,24.11
2018-04-27T22:17:46.535Z,24.04
2018-04-27T22:20:13.208Z,24.02
2018-04-27T22:22:39.815Z,24.00
2018-04-27T22:25:06.523Z,24.00
2018-04-27T22:27:33.133Z,23.97
2018-04-27T22:29:59.794Z,23.97
2018-04-27T22:32:26.750Z,23.85
2018-04-27T22:34:53.378Z,23.90
2018-04-27T22:37:20.035Z,23.87
2018-04-27T22:39:46.689Z,23.97
2018-04-27T22:42:13.356Z,23.99
2018-04-27T22:44:40.051Z,23.95
2018-04-27T22:47:06.694Z,23.90
2018-04-27T22:49:33.353Z,23.92
2018-04-27T22:52:00.038Z,23.96
2018-04-27T22:54:26.677Z,24.00
2018-04-27T22:56:53.275Z,24.03
2018-04-27T22:59:19.918Z,23.96
2018-04-27T23:01:46.591Z,23.90
2018-04-27T23:04:13.241Z,23.89
2018-04-27T23:06:39.870Z,23.91
2018-04-27T23:09:06.549Z,23.88
2018-04-27T23:11:33.153Z,23.87
2018-04-27T23:13:59.797Z,23.84
2018-04-27T23:16:26.448Z,23.85
2018-04-27T23:18:53.152Z,23.85
2018-04-27T23:21:19.751Z,23.88
2018-04-27T23:23:46.383Z,23.85
2018-04-27T23:26:13.058Z,23.81
2018-04-27T23:28:39.728Z,23.84
2018-04-27T23:31:06.455Z,23.87
2018-04-27T23:33:33.066Z,23.81
2018-04-27T23:35:59.678Z,23.82
2018-04-27T23:38:26.389Z,23.79
2018-04-27T23:40:52.985Z,23.80
2018-04-27T23:43:19.667Z,23.81
2018-04-27T23:45:46.310Z,23.80
2018-04-27T23:48:12.982Z,23.77
2018-04-27T23:50:39.610Z,23.77
2018-04-27T23:53:06.214Z,23.79
2018-04-27T23:55:32.846Z,23.90
2018-04-27T23:57:59.521Z,23.83
