createdAt,value
2018-06-04T00:02:26.211Z,23.40
2018-06-04T00:04:55.643Z,19.57
2018-06-04T00:07:23.958Z,19.10
2018-06-04T00:09:52.282Z,18.73
2018-06-04T00:12:20.566Z,23.13
2018-06-04T00:14:48.850Z,20.03
2018-06-04T00:17:17.162Z,19.57
2018-06-04T00:19:46.413Z,19.10
2018-06-04T00:22:14.726Z,23.17
2018-06-04T00:24:42.977Z,25.10
2018-06-04T00:27:11.302Z,21.17
2018-06-04T00:29:39.559Z,22.40
2018-06-04T00:32:08.846Z,19.20
2018-06-04T00:34:37.113Z,18.17
2018-06-04T00:37:05.502Z,22.67
2018-06-04T00:39:33.949Z,20.63
2018-06-04T00:42:02.204Z,21.97
2018-06-04T00:44:30.489Z,26.90
2018-06-04T00:46:58.788Z,24.07
2018-06-04T00:49:27.065Z,24.03
2018-06-04T00:51:55.311Z,25.33
2018-06-04T00:54:23.595Z,21.40
2018-06-04T00:56:52.339Z,28.60
2018-06-04T00:59:20.609Z,21.50
2018-06-04T01:01:48.875Z,24.63
2018-06-04T01:04:17.141Z,22.50
2018-06-04T01:06:45.398Z,20.50
2018-06-04T01:09:13.703Z,23.03
2018-06-04T01:11:41.970Z,20.00
2018-06-04T01:14:10.249Z,20.70
2018-06-04T01:16:38.510Z,22.40
2018-06-04T01:19:07.030Z,19.37
2018-06-04T01:21:35.281Z,19.77
2018-06-04T01:24:03.522Z,23.30
2018-06-04T01:26:31.808Z,21.43
2018-06-04T01:29:00.098Z,22.47
2018-06-04T01:31:28.373Z,23.17
2018-06-04T01:33:56.629Z,18.80
2018-06-04T01:36:24.909Z,20.10
2018-06-04T01:38:53.168Z,18.97
2018-06-04T01:41:21.448Z,26.30
2018-06-04T01:43:49.696Z,23.87
2018-06-04T01:46:17.965Z,24.17
2018-06-04T01:48:46.210Z,23.43
2018-06-04T01:51:14.504Z,24.10
2018-06-04T01:53:42.858Z,22.43
2018-06-04T01:56:11.158Z,28.27
2018-06-04T01:58:39.410Z,26.60
2018-06-04T02:01:07.686Z,24.70
2018-06-04T02:03:35.943Z,27.23
2018-06-04T02:06:04.228Z,22.20
2018-06-04T02:08:32.481Z,23.10
2018-06-04T02:11:01.114Z,24.00
2018-06-04T02:13:29.365Z,21.80
2018-06-04T02:15:57.614Z,24.13
2018-06-04T02:18:25.905Z,20.73
2018-06-04T02:20:54.154Z,21.80
2018-06-04T02:23:22.429Z,21.90
2018-06-04T02:25:50.749Z,23.87
2018-06-04T02:28:19.030Z,24.13
2018-06-04T02:30:47.336Z,27.10
2018-06-04T02:33:15.564Z,24.87
2018-06-04T02:35:43.816Z,29.63
2018-06-04T02:38:12.103Z,23.40
2018-06-04T02:40:40.345Z,24.40
2018-06-04T02:43:08.653Z,28.80
2018-06-04T02:45:36.902Z,26.90
2018-06-04T02:48:05.662Z,28.57
2018-06-04T02:50:34.018Z,29.27
2018-06-04T02:53:02.274Z,24.97
2018-06-04T02:55:30.537Z,27.40
2018-06-04T02:57:58.813Z,27.37
2018-06-04T03:00:27.106Z,26.37
2018-06-04T03:02:55.384Z,26.97
2018-06-04T03:05:23.696Z,26.47
2018-06-04T03:07:51.961Z,35.17
2018-06-04T03:10:20.271Z,30.30
2018-06-04T03:12:48.613Z,26.60
2018-06-04T03:15:16.910Z,30.70
2018-06-04T03:17:45.173Z,33.60
2018-06-04T03:20:13.574Z,32.03
2018-06-04T03:22:41.841Z,35.50
2018-06-04T03:25:10.123Z,30.80
2018-06-04T03:27:38.383Z,27.83
2018-06-04T03:30:06.659Z,30.50
2018-06-04T03:32:34.934Z,34.77
2018-06-04T03:35:03.195Z,30.23
2018-06-04T03:37:31.503Z,32.87
2018-06-04T03:39:59.785Z,31.67
2018-06-04T03:42:28.062Z,26.03
2018-06-04T03:44:56.396Z,31.67
2018-06-04T03:47:24.696Z,35.00
2018-06-04T03:49:52.958Z,35.20
2018-06-04T03:52:21.230Z,30.43
2018-06-04T03:54:49.482Z,29.37
2018-06-04T03:57:17.757Z,30.73
2018-06-04T03:59:46.013Z,32.60
2018-06-04T04:02:14.289Z,30.83
2018-06-04T04:04:42.534Z,33.53
2018-06-04T04:07:10.862Z,37.03
2018-06-04T04:09:39.141Z,39.00
2018-06-04T04:12:07.441Z,33.10
2018-06-04T04:14:35.845Z,31.57
2018-06-04T04:17:04.135Z,32.10
2018-06-04T04:19:32.393Z,30.40
2018-06-04T04:22:00.681Z,33.73
2018-06-04T04:24:28.949Z,29.43
2018-06-04T04:26:57.189Z,27.37
2018-06-04T04:29:25.472Z,27.93
2018-06-04T04:31:53.713Z,29.43
2018-06-04T04:34:22.019Z,30.13
2018-06-04T04:36:50.265Z,29.40
2018-06-04T04:39:18.545Z,28.37
2018-06-04T04:41:46.803Z,28.50
2018-06-04T04:44:15.089Z,29.57
2018-06-04T04:46:43.416Z,31.03
2018-06-04T04:49:11.625Z,28.37
2018-06-04T04:51:39.897Z,32.10
2018-06-04T04:54:08.261Z,27.40
2018-06-04T04:56:36.520Z,27.57
2018-06-04T04:59:05.217Z,29.90
2018-06-04T05:01:33.478Z,26.93
2018-06-04T05:04:01.763Z,30.80
2018-06-04T05:06:30.038Z,25.00
2018-06-04T05:08:58.342Z,29.30
2018-06-04T05:11:26.635Z,24.90
2018-06-04T05:13:54.954Z,26.80
2018-06-04T05:16:23.248Z,26.57
2018-06-04T05:18:51.609Z,29.13
2018-06-04T05:21:20.945Z,34.53
2018-06-04T05:23:49.205Z,32.87
2018-06-04T05:26:17.520Z,37.20
2018-06-04T05:28:45.820Z,30.10
2018-06-04T05:31:14.106Z,37.60
2018-06-04T05:33:42.357Z,34.83
2018-06-04T05:36:10.633Z,36.20
2018-06-04T05:38:38.918Z,38.40
2018-06-04T05:41:07.217Z,39.50
2018-06-04T05:43:35.471Z,34.23
2018-06-04T05:46:03.770Z,33.87
2018-06-04T05:48:32.017Z,32.80
2018-06-04T05:51:00.298Z,35.60
2018-06-04T05:53:28.541Z,34.73
2018-06-04T05:55:56.875Z,35.80
2018-06-04T05:58:25.105Z,34.00
2018-06-04T06:00:53.376Z,38.97
2018-06-04T06:03:21.840Z,32.73
2018-06-04T06:05:50.121Z,29.90
2018-06-04T06:08:18.405Z,29.97
2018-06-04T06:10:48.819Z,43.43
2018-06-04T06:13:17.137Z,33.63
2018-06-04T06:15:45.410Z,29.70
2018-06-04T06:18:13.702Z,31.10
2018-06-04T06:20:41.983Z,36.17
2018-06-04T06:23:10.263Z,28.70
2018-06-04T06:25:38.516Z,33.27
2018-06-04T06:28:06.818Z,36.70
2018-06-04T06:30:35.065Z,33.53
2018-06-04T06:33:03.342Z,34.13
2018-06-04T06:35:31.608Z,41.47
2018-06-04T06:37:59.896Z,39.50
2018-06-04T06:40:28.593Z,33.87
2018-06-04T06:42:56.902Z,35.00
2018-06-04T06:45:25.377Z,35.20
2018-06-04T06:47:54.093Z,33.67
2018-06-04T06:50:22.390Z,30.17
2018-06-04T06:52:50.701Z,35.30
2018-06-04T06:55:19.032Z,32.70
2018-06-04T06:57:47.305Z,31.50
2018-06-04T07:00:15.599Z,36.37
2018-06-04T07:02:43.882Z,32.80
2018-06-04T07:05:12.176Z,38.40
2018-06-04T07:07:40.494Z,33.03
2018-06-04T07:10:08.858Z,31.60
2018-06-04T07:12:37.254Z,35.97
2018-06-04T07:15:05.556Z,29.80
2018-06-04T07:17:33.814Z,28.30
2018-06-04T07:20:02.103Z,28.10
2018-06-04T07:22:30.358Z,27.33
2018-06-04T07:24:58.673Z,19.70
2018-06-04T07:27:26.926Z,22.07
2018-06-04T07:29:55.181Z,22.50
2018-06-04T07:32:23.485Z,25.57
2018-06-04T07:34:51.797Z,21.93
2018-06-04T07:37:21.130Z,25.70
2018-06-04T07:39:49.389Z,22.13
2018-06-04T07:42:17.670Z,21.83
2018-06-04T07:44:45.925Z,30.80
2018-06-04T07:47:14.198Z,27.30
2018-06-04T07:49:42.450Z,28.23
2018-06-04T07:52:10.778Z,25.93
2018-06-04T07:54:39.121Z,33.47
2018-06-04T07:57:07.423Z,33.30
2018-06-04T07:59:35.674Z,28.90
2018-06-04T08:02:03.966Z,31.17
2018-06-04T08:04:32.225Z,33.30
2018-06-04T08:07:00.521Z,29.40
2018-06-04T08:09:28.794Z,28.73
2018-06-04T08:11:57.090Z,28.83
2018-06-04T08:14:25.358Z,30.57
2018-06-04T08:16:53.678Z,29.73
2018-06-04T08:19:21.927Z,24.63
2018-06-04T08:21:50.277Z,32.37
2018-06-04T08:24:18.557Z,23.87
2018-06-04T08:26:46.802Z,23.20
2018-06-04T08:29:15.088Z,28.43
2018-06-04T08:31:43.372Z,19.97
2018-06-04T08:34:11.649Z,19.67
2018-06-04T08:36:40.961Z,24.50
2018-06-04T08:39:09.267Z,17.13
2018-06-04T08:41:38.522Z,21.27
2018-06-04T08:44:06.806Z,19.50
2018-06-04T08:46:35.160Z,22.80
2018-06-04T08:49:03.389Z,20.80
2018-06-04T08:51:32.661Z,15.27
2018-06-04T08:54:00.950Z,22.50
2018-06-04T08:56:29.206Z,19.33
2018-06-04T08:58:57.491Z,17.93
2018-06-04T09:01:25.764Z,16.83
2018-06-04T09:03:54.074Z,19.43
2018-06-04T09:06:22.336Z,23.40
2018-06-04T09:08:50.647Z,20.57
2018-06-04T09:11:18.948Z,21.57
2018-06-04T09:13:47.202Z,20.43
2018-06-04T09:16:15.540Z,20.37
2018-06-04T09:18:43.791Z,21.63
2018-06-04T09:21:12.082Z,21.60
2018-06-04T09:23:41.050Z,23.00
2018-06-04T09:26:10.382Z,22.93
2018-06-04T09:28:38.646Z,20.07
2018-06-04T09:31:06.927Z,20.17
2018-06-04T09:33:35.190Z,18.60
2018-06-04T09:36:03.481Z,21.25
2018-06-04T09:38:31.766Z,19.33
2018-06-04T09:41:02.122Z,17.93
2018-06-04T09:43:30.402Z,16.30
2018-06-04T09:45:58.753Z,19.13
2018-06-04T09:48:27.108Z,17.27
2018-06-04T09:50:56.430Z,18.53
2018-06-04T09:53:24.770Z,20.97
2018-06-04T09:55:53.438Z,22.63
2018-06-04T09:58:21.778Z,18.10
2018-06-04T10:00:50.199Z,19.50
2018-06-04T10:03:18.545Z,25.27
2018-06-04T10:05:46.974Z,18.40
2018-06-04T10:08:15.286Z,15.13
2018-06-04T10:10:43.727Z,16.30
2018-06-04T10:13:13.078Z,15.13
2018-06-04T10:15:41.417Z,19.67
2018-06-04T10:18:09.712Z,17.43
2018-06-04T10:20:38.065Z,15.60
2018-06-04T10:23:09.563Z,16.00
2018-06-04T10:25:37.829Z,15.80
2018-06-04T10:28:06.200Z,15.67
2018-06-04T10:30:34.630Z,17.00
2018-06-04T10:33:02.963Z,14.90
2018-06-04T10:35:32.260Z,15.77
2018-06-04T10:38:01.855Z,18.67
2018-06-04T10:40:30.200Z,17.67
2018-06-04T10:42:58.405Z,19.33
2018-06-04T10:45:28.769Z,17.63
2018-06-04T10:47:58.110Z,15.40
2018-06-04T10:50:26.481Z,13.80
2018-06-04T10:52:54.731Z,14.53
2018-06-04T10:55:23.097Z,17.27
2018-06-04T10:57:51.519Z,16.90
2018-06-04T11:00:19.826Z,19.17
2018-06-04T11:02:48.174Z,16.53
2018-06-04T11:05:16.505Z,21.73
2018-06-04T11:07:44.850Z,14.90
2018-06-04T11:10:13.252Z,15.03
2018-06-04T11:12:41.582Z,18.47
2018-06-04T11:15:09.865Z,17.20
2018-06-04T11:17:38.141Z,18.17
2018-06-04T11:20:06.462Z,18.83
2018-06-04T11:22:35.006Z,16.33
2018-06-04T11:25:03.322Z,20.27
2018-06-04T11:27:31.650Z,15.97
2018-06-04T11:29:59.913Z,15.63
2018-06-04T11:32:28.197Z,20.83
2018-06-04T11:34:56.442Z,17.30
2018-06-04T11:37:24.787Z,12.87
2018-06-04T11:39:53.057Z,15.73
2018-06-04T11:42:21.505Z,15.93
2018-06-04T11:44:49.790Z,15.33
2018-06-04T11:47:18.090Z,14.73
2018-06-04T11:49:46.542Z,14.70
2018-06-04T11:52:14.818Z,15.33
2018-06-04T11:54:43.104Z,17.77
2018-06-04T11:57:11.401Z,18.70
2018-06-04T11:59:39.749Z,14.30
2018-06-04T12:02:08.026Z,15.67
2018-06-04T12:04:36.281Z,16.13
2018-06-04T12:07:04.645Z,17.83
2018-06-04T12:09:32.956Z,18.43
2018-06-04T12:12:02.294Z,15.83
2018-06-04T12:14:30.584Z,17.93
2018-06-04T12:17:00.141Z,16.20
2018-06-04T12:19:28.456Z,15.00
2018-06-04T12:21:56.933Z,15.93
2018-06-04T12:24:25.181Z,16.97
2018-06-04T12:26:53.489Z,15.47
2018-06-04T12:29:21.845Z,15.93
2018-06-04T12:31:50.201Z,17.73
2018-06-04T12:34:18.487Z,14.83
2018-06-04T12:36:46.762Z,17.40
2018-06-04T12:39:15.073Z,14.60
2018-06-04T12:41:43.345Z,18.20
2018-06-04T12:44:11.761Z,16.70
2018-06-04T12:46:40.069Z,18.97
2018-06-04T12:49:08.369Z,15.80
2018-06-04T12:51:36.618Z,15.57
2018-06-04T12:54:04.945Z,14.80
2018-06-04T12:56:33.277Z,19.93
2018-06-04T12:59:01.566Z,15.13
2018-06-04T13:01:29.821Z,13.90
2018-06-04T13:03:58.144Z,14.30
2018-06-04T13:06:26.393Z,14.23
2018-06-04T13:08:54.700Z,14.03
2018-06-04T13:11:23.038Z,14.47
2018-06-04T13:13:52.466Z,15.73
2018-06-04T13:16:20.880Z,20.53
2018-06-04T13:18:49.206Z,13.93
2018-06-04T13:21:18.631Z,15.53
2018-06-04T13:23:46.885Z,15.10
2018-06-04T13:26:15.277Z,13.13
2018-06-04T13:28:43.544Z,26.40
2018-06-04T13:31:11.853Z,17.83
2018-06-04T13:33:40.250Z,18.03
2018-06-04T13:36:08.505Z,13.73
2018-06-04T13:38:36.785Z,14.43
2018-06-04T13:41:05.150Z,11.60
2018-06-04T13:43:33.421Z,11.37
2018-06-04T13:46:01.722Z,15.23
2018-06-04T13:48:29.996Z,11.57
2018-06-04T13:50:58.321Z,11.20
2018-06-04T13:53:26.652Z,14.17
2018-06-04T13:55:55.070Z,10.23
2018-06-04T13:58:23.364Z,9.77
2018-06-04T14:00:51.622Z,9.30
2018-06-04T14:03:20.017Z,10.83
2018-06-04T14:05:48.295Z,13.00
2018-06-04T14:08:16.596Z,10.77
2018-06-04T14:10:44.901Z,13.23
2018-06-04T14:13:13.197Z,9.83
2018-06-04T14:15:43.524Z,10.93
2018-06-04T14:18:11.837Z,9.90
2018-06-04T14:20:40.109Z,10.33
2018-06-04T14:23:08.402Z,12.20
2018-06-04T14:25:36.657Z,9.57
2018-06-04T14:28:05.038Z,12.20
2018-06-04T14:30:33.337Z,10.53
2018-06-04T14:33:03.643Z,11.63
2018-06-04T14:35:32.958Z,10.57
2018-06-04T14:38:01.253Z,11.67
2018-06-04T14:40:29.578Z,10.47
2018-06-04T14:42:58.992Z,11.20
2018-06-04T14:45:28.101Z,16.27
2018-06-04T14:47:56.410Z,11.23
2018-06-04T14:50:24.669Z,10.60
2018-06-04T14:52:54.178Z,11.73
2018-06-04T14:55:22.450Z,12.33
2018-06-04T14:57:50.709Z,13.00
2018-06-04T15:00:18.998Z,12.17
2018-06-04T15:02:47.244Z,11.43
2018-06-04T15:05:15.528Z,9.90
2018-06-04T15:07:43.797Z,10.90
2018-06-04T15:10:12.107Z,11.03
2018-06-04T15:12:40.367Z,10.57
2018-06-04T15:15:08.775Z,12.90
2018-06-04T15:17:37.035Z,14.23
2018-06-04T15:20:05.349Z,14.70
2018-06-04T15:22:34.675Z,12.03
2018-06-04T15:25:02.961Z,13.37
2018-06-04T15:27:32.247Z,11.03
2018-06-04T15:30:01.580Z,11.60
2018-06-04T15:32:29.828Z,11.97
2018-06-04T15:34:58.099Z,13.87
2018-06-04T15:37:26.363Z,12.03
2018-06-04T15:39:55.693Z,11.70
2018-06-04T15:42:25.992Z,13.90
2018-06-04T15:44:54.283Z,10.93
2018-06-04T15:47:22.577Z,15.60
2018-06-04T15:49:51.001Z,14.50
2018-06-04T15:52:20.371Z,13.43
2018-06-04T15:54:48.741Z,13.90
2018-06-04T15:57:17.034Z,10.30
2018-06-04T15:59:45.292Z,12.13
2018-06-04T16:02:13.673Z,11.43
2018-06-04T16:04:42.026Z,12.07
2018-06-04T16:07:10.325Z,12.10
2018-06-04T16:09:40.658Z,10.80
2018-06-04T16:12:10.118Z,13.40
2018-06-04T16:14:39.453Z,12.23
2018-06-04T16:17:07.999Z,13.10
2018-06-04T16:19:36.309Z,18.57
2018-06-04T16:22:04.771Z,16.67
2018-06-04T16:24:33.085Z,12.57
2018-06-04T16:27:01.441Z,11.73
2018-06-04T16:29:30.757Z,14.40
2018-06-04T16:31:59.067Z,14.17
2018-06-04T16:34:27.342Z,17.00
2018-06-04T16:36:55.672Z,11.97
2018-06-04T16:39:24.119Z,11.60
2018-06-04T16:41:52.809Z,11.27
2018-06-04T16:44:24.419Z,10.03
2018-06-04T16:46:52.725Z,10.87
2018-06-04T16:49:21.047Z,10.93
2018-06-04T16:51:49.345Z,13.47
2018-06-04T16:54:17.683Z,11.87
2018-06-04T16:56:45.962Z,19.70
2018-06-04T16:59:16.385Z,10.93
2018-06-04T17:01:44.581Z,12.40
2018-06-04T17:04:12.977Z,14.70
2018-06-04T17:06:41.278Z,12.60
2018-06-04T17:09:10.744Z,22.43
2018-06-04T17:11:39.068Z,10.73
2018-06-04T17:14:09.477Z,14.60
2018-06-04T17:16:41.290Z,15.03
2018-06-04T17:19:09.650Z,14.87
2018-06-04T17:21:37.911Z,13.07
2018-06-04T17:24:07.285Z,18.47
2018-06-04T17:26:35.557Z,15.80
2018-06-04T17:29:04.974Z,16.17
2018-06-04T17:31:33.275Z,15.77
2018-06-04T17:34:01.597Z,16.60
2018-06-04T17:36:29.927Z,21.53
2018-06-04T17:38:58.214Z,19.57
2018-06-04T17:41:26.549Z,20.83
2018-06-04T17:43:55.965Z,17.10
2018-06-04T17:46:24.338Z,23.77
2018-06-04T17:48:52.673Z,19.00
2018-06-04T17:51:21.373Z,23.50
2018-06-04T17:53:51.057Z,21.77
2018-06-04T17:56:19.490Z,25.10
2018-06-04T17:58:47.842Z,24.40
2018-06-04T18:01:16.157Z,19.30
2018-06-04T18:03:44.470Z,22.20
2018-06-04T18:06:12.939Z,19.80
2018-06-04T18:08:41.232Z,26.53
2018-06-04T18:11:09.645Z,19.43
2018-06-04T18:13:37.973Z,26.37
2018-06-04T18:16:07.350Z,24.17
2018-06-04T18:18:35.696Z,19.67
2018-06-04T18:21:04.103Z,24.53
2018-06-04T18:23:32.401Z,26.33
2018-06-04T18:26:00.738Z,23.13
2018-06-04T18:28:29.461Z,23.23
2018-06-04T18:30:57.771Z,19.17
2018-06-04T18:33:26.161Z,23.63
2018-06-04T18:35:55.585Z,28.13
2018-06-04T18:38:23.886Z,24.10
2018-06-04T18:40:54.189Z,26.80
2018-06-04T18:43:22.505Z,19.07
2018-06-04T18:45:50.798Z,24.57
2018-06-04T18:48:19.113Z,22.93
2018-06-04T18:50:48.566Z,26.87
2018-06-04T18:53:16.975Z,24.70
2018-06-04T18:55:46.350Z,30.80
2018-06-04T18:58:14.705Z,22.03
2018-06-04T19:00:43.013Z,17.87
2018-06-04T19:03:11.409Z,18.63
2018-06-04T19:05:39.710Z,25.97
2018-06-04T19:08:08.124Z,22.70
2018-06-04T19:10:37.492Z,22.03
2018-06-04T19:13:05.888Z,23.87
2018-06-04T19:15:34.221Z,23.10
2018-06-04T19:18:02.634Z,25.70
2018-06-04T19:20:30.981Z,20.20
2018-06-04T19:23:00.463Z,25.53
2018-06-04T19:25:28.801Z,22.27
2018-06-04T19:27:57.121Z,24.33
2018-06-04T19:30:27.521Z,21.93
2018-06-04T19:32:55.986Z,21.93
2018-06-04T19:35:24.325Z,29.00
2018-06-04T19:37:54.703Z,20.83
2018-06-04T19:40:23.037Z,23.30
2018-06-04T19:42:51.317Z,28.53
2018-06-04T19:45:19.970Z,26.93
2018-06-04T19:47:49.437Z,21.00
2018-06-04T19:50:18.858Z,23.30
2018-06-04T19:52:47.177Z,25.20
2018-06-04T19:55:15.593Z,27.10
2018-06-04T19:57:44.962Z,25.03
2018-06-04T20:00:13.374Z,32.10
2018-06-04T20:02:41.697Z,34.13
2018-06-04T20:05:10.085Z,37.27
2018-06-04T20:07:39.532Z,33.63
2018-06-04T20:10:07.940Z,31.60
2018-06-04T20:12:36.292Z,26.00
2018-06-04T20:15:04.741Z,26.00
2018-06-04T20:17:33.134Z,29.77
2018-06-04T20:20:01.500Z,31.47
2018-06-04T20:22:30.028Z,26.83
2018-06-04T20:24:58.312Z,28.53
2018-06-04T20:27:27.668Z,30.03
2018-06-04T20:29:56.019Z,32.30
2018-06-04T20:32:24.500Z,30.17
2018-06-04T20:34:52.854Z,34.03
2018-06-04T20:37:22.325Z,35.33
2018-06-04T20:39:50.611Z,29.93
2018-06-04T20:42:19.949Z,26.47
2018-06-04T20:44:48.365Z,34.03
2018-06-04T20:47:17.718Z,45.33
2018-06-04T20:49:46.105Z,32.27
2018-06-04T20:52:15.425Z,26.40
2018-06-04T20:54:43.785Z,26.47
2018-06-04T20:57:14.099Z,29.37
2018-06-04T20:59:42.425Z,27.70
2018-06-04T21:02:11.765Z,29.30
2018-06-04T21:04:40.205Z,25.23
2018-06-04T21:07:08.545Z,23.40
2018-06-04T21:09:36.869Z,32.90
2018-06-04T21:12:05.195Z,25.07
2018-06-04T21:14:33.598Z,21.00
2018-06-04T21:17:02.027Z,18.53
2018-06-04T21:19:30.398Z,23.63
2018-06-04T21:21:58.667Z,22.27
2018-06-04T21:24:27.104Z,19.30
2018-06-04T21:26:55.483Z,25.37
2018-06-04T21:29:33.434Z,21.87
2018-06-04T21:32:02.723Z,23.37
2018-06-04T21:34:32.017Z,23.17
2018-06-04T21:37:00.310Z,25.93
2018-06-04T21:39:34.348Z,25.30
2018-06-04T21:42:02.632Z,31.63
2018-06-04T21:44:40.684Z,25.03
2018-06-04T21:47:13.294Z,29.40
2018-06-04T21:49:41.654Z,30.80
2018-06-04T21:52:15.534Z,27.17
2018-06-04T21:54:43.918Z,23.47
2018-06-04T21:57:13.239Z,22.50
2018-06-04T21:59:45.094Z,18.30
2018-06-04T22:02:13.391Z,15.40
2018-06-04T22:04:41.658Z,20.70
2018-06-04T22:07:09.969Z,23.87
2018-06-04T22:09:38.257Z,30.47
2018-06-04T22:12:06.601Z,18.30
2018-06-04T22:14:34.961Z,22.90
2018-06-04T22:17:03.322Z,26.53
2018-06-04T22:19:31.629Z,20.20
2018-06-04T22:22:00.030Z,22.70
2018-06-04T22:24:28.369Z,29.07
2018-06-04T22:26:56.674Z,21.83
2018-06-04T22:29:25.013Z,23.73
2018-06-04T22:31:53.335Z,23.13
2018-06-04T22:34:22.857Z,25.00
2018-06-04T22:36:51.233Z,19.83
2018-06-04T22:39:19.514Z,26.33
2018-06-04T22:41:47.872Z,25.63
2018-06-04T22:44:16.265Z,24.93
2018-06-04T22:46:44.737Z,24.77
2018-06-04T22:49:13.044Z,21.23
2018-06-04T22:51:41.308Z,28.47
2018-06-04T22:54:09.650Z,24.23
2018-06-04T22:56:38.123Z,17.47
2018-06-04T22:59:06.481Z,22.33
2018-06-04T23:01:34.760Z,22.07
2018-06-04T23:04:03.066Z,16.90
2018-06-04T23:06:32.381Z,23.30
2018-06-04T23:09:00.689Z,20.77
2018-06-04T23:11:29.017Z,17.60
2018-06-04T23:13:57.330Z,22.33
2018-06-04T23:16:25.673Z,21.97
2018-06-04T23:18:53.945Z,21.70
2018-06-04T23:21:22.265Z,21.10
2018-06-04T23:23:50.537Z,24.43
2018-06-04T23:26:18.897Z,25.07
2018-06-04T23:28:47.210Z,27.50
2018-06-04T23:31:15.537Z,19.07
2018-06-04T23:33:43.834Z,20.60
2018-06-04T23:36:12.125Z,32.17
2018-06-04T23:38:41.501Z,26.27
2018-06-04T23:41:10.815Z,24.30
2018-06-04T23:43:39.090Z,23.90
2018-06-04T23:46:07.410Z,28.90
2018-06-04T23:48:35.686Z,25.33
2018-06-04T23:51:03.962Z,26.37
2018-06-04T23:53:32.327Z,30.10
2018-06-04T23:56:00.837Z,27.47
2018-06-04T23:58:29.160Z,22.90
