createdAt,value
2022-11-29T15:44:34.218Z,-1.36
2022-11-29T15:47:23.537Z,-1.31
2022-11-29T15:49:53.316Z,-1.16
2022-11-29T15:52:31.059Z,-0.98
2022-11-29T15:55:03.668Z,-0.79
2022-11-29T15:57:36.442Z,-0.59
2022-11-29T16:00:24.136Z,-0.43
2022-11-29T16:03:02.619Z,-0.30
2022-11-29T16:05:37.469Z,-0.19
2022-11-29T16:08:13.883Z,-0.10
2022-11-29T16:10:47.738Z,-0.05
2022-11-29T16:13:36.211Z,-0.04
2022-11-29T16:16:12.442Z,-0.06
2022-11-29T16:18:42.780Z,-0.05
2022-11-29T16:21:26.674Z,-0.06
2022-11-29T16:23:55.647Z,-0.05
2022-11-29T16:26:34.847Z,-0.08
2022-11-29T16:29:03.569Z,-0.07
2022-11-29T16:31:36.028Z,-0.03
2022-11-29T16:34:22.240Z,-0.01
2022-11-29T16:37:08.394Z,-0.01
2022-11-29T16:39:38.645Z,-0.03
2022-11-29T16:42:08.538Z,-0.03
2022-11-29T16:44:41.944Z,0.00
2022-11-29T16:47:25.652Z,0.00
2022-11-29T16:50:02.641Z,0.00
2022-11-29T16:52:34.613Z,-0.04
2022-11-29T16:55:02.295Z,-0.01
2022-11-29T16:57:30.462Z,-0.00
2022-11-29T16:59:58.354Z,0.01
2022-11-29T17:02:29.065Z,0.02
2022-11-29T17:04:58.284Z,0.01
2022-11-29T17:07:32.699Z,-0.08
2022-11-29T17:10:00.533Z,-0.12
2022-11-29T17:12:29.397Z,-0.15
2022-11-29T17:14:57.034Z,-0.13
2022-11-29T17:17:24.807Z,-0.10
2022-11-29T17:19:53.609Z,-0.08
2022-11-29T17:22:21.630Z,-0.09
2022-11-29T17:24:50.298Z,-0.08
2022-11-29T17:27:18.217Z,-0.06
2022-11-29T17:29:45.927Z,-0.05
2022-11-29T17:32:13.580Z,-0.05
2022-11-29T17:34:41.442Z,-0.13
2022-11-29T17:37:09.215Z,-0.25
2022-11-29T17:39:37.002Z,-0.30
2022-11-29T17:42:04.679Z,-0.37
2022-11-29T17:44:34.157Z,-0.41
2022-11-29T17:47:01.766Z,-0.47
2022-11-29T17:49:30.532Z,-0.47
2022-11-29T17:51:58.960Z,-0.51
2022-11-29T17:54:26.945Z,-0.57
2022-11-29T17:56:55.347Z,-0.60
2022-11-29T17:59:23.138Z,-0.68
2022-11-29T18:01:50.893Z,-0.64
2022-11-29T18:04:18.824Z,-0.65
2022-11-29T18:06:50.211Z,-0.60
2022-11-29T18:09:20.033Z,-0.65
2022-11-29T18:11:50.109Z,-0.65
2022-11-29T18:14:21.456Z,-0.77
2022-11-29T18:16:49.627Z,-0.89
2022-11-29T18:19:19.745Z,-0.98
2022-11-29T18:21:48.319Z,-0.97
2022-11-29T18:24:16.004Z,-1.00
2022-11-29T18:26:44.285Z,-1.11
2022-11-29T18:29:12.747Z,-1.19
2022-11-29T18:31:44.064Z,-1.24
2022-11-29T18:34:13.404Z,-1.33
2022-11-29T18:36:43.864Z,-1.44
2022-11-29T18:39:16.847Z,-1.51
2022-11-29T18:41:49.540Z,-1.51
2022-11-29T18:44:21.908Z,-1.53
2022-11-29T18:46:51.712Z,-1.55
2022-11-29T18:49:20.488Z,-1.51
2022-11-29T18:51:53.067Z,-1.49
2022-11-29T18:54:23.063Z,-1.50
2022-11-29T18:56:52.357Z,-1.50
2022-11-29T18:59:22.420Z,-1.50
2022-11-29T19:01:50.362Z,-1.46
2022-11-29T19:04:20.827Z,-1.39
2022-11-29T19:06:49.582Z,-1.30
2022-11-29T19:09:21.465Z,-1.30
2022-11-29T19:11:50.040Z,-1.25
2022-11-29T19:14:18.643Z,-1.20
2022-11-29T19:16:48.898Z,-1.15
2022-11-29T19:19:18.875Z,-1.06
2022-11-29T19:21:47.507Z,-0.97
2022-11-29T19:24:18.000Z,-0.94
2022-11-29T19:26:47.536Z,-0.89
2022-11-29T19:29:15.981Z,-0.92
2022-11-29T19:31:43.881Z,-0.94
2022-11-29T19:34:11.713Z,-0.95
2022-11-29T19:36:44.788Z,-0.98
2022-11-29T19:39:17.070Z,-1.00
2022-11-29T19:41:47.217Z,-1.09
2022-11-29T19:44:15.647Z,-1.12
2022-11-29T19:46:46.115Z,-1.07
2022-11-29T19:49:13.785Z,-1.01
2022-11-29T19:51:41.879Z,-1.00
2022-11-29T19:54:10.649Z,-0.96
2022-11-29T19:56:39.036Z,-0.92
2022-11-29T19:59:08.132Z,-0.83
2022-11-29T20:01:40.952Z,-0.80
2022-11-29T20:04:11.710Z,-0.74
2022-11-29T20:06:39.936Z,-0.75
2022-11-29T20:09:07.978Z,-0.77
2022-11-29T20:11:35.960Z,-0.79
2022-11-29T20:14:05.843Z,-0.85
2022-11-29T20:16:34.052Z,-0.91
2022-11-29T20:19:02.019Z,-0.93
2022-11-29T20:21:31.784Z,-0.94
2022-11-29T20:24:05.863Z,-0.93
2022-11-29T20:26:36.336Z,-1.02
2022-11-29T20:29:06.218Z,-1.12
2022-11-29T20:31:35.648Z,-1.22
2022-11-29T20:34:06.898Z,-1.32
2022-11-29T20:37:00.895Z,-1.39
2022-11-29T20:39:37.906Z,-1.46
2022-11-29T20:42:27.396Z,-1.48
2022-11-29T20:44:57.911Z,-1.58
2022-11-29T20:47:33.815Z,-1.64
2022-11-29T20:50:01.881Z,-1.67
2022-11-29T20:53:00.848Z,-1.69
2022-11-29T20:55:28.687Z,-1.65
2022-11-29T20:57:56.435Z,-1.60
2022-11-29T21:00:24.422Z,-1.55
2022-11-29T21:02:52.140Z,-1.61
2022-11-29T21:05:19.978Z,-1.68
2022-11-29T21:07:47.776Z,-1.70
2022-11-29T21:10:15.744Z,-1.78
2022-11-29T21:12:45.872Z,-1.81
2022-11-29T21:15:15.340Z,-1.87
2022-11-29T21:17:43.540Z,-1.87
2022-11-29T21:20:37.883Z,-1.90
2022-11-29T21:23:18.783Z,-1.91
2022-11-29T21:26:10.434Z,-1.96
2022-11-29T21:28:47.035Z,-2.03
2022-11-29T21:31:18.517Z,-2.07
2022-11-29T21:33:46.938Z,-2.09
