createdAt,value
2023-05-05T00:01:11.644Z,19.64
2023-05-05T00:03:38.160Z,19.82
2023-05-05T00:06:05.533Z,19.89
2023-05-05T00:08:32.072Z,19.71
2023-05-05T00:10:58.556Z,19.62
2023-05-05T00:13:25.033Z,19.35
2023-05-05T00:15:51.749Z,19.63
2023-05-05T00:18:18.260Z,19.74
2023-05-05T00:20:44.661Z,19.74
2023-05-05T00:23:11.091Z,19.82
2023-05-05T00:25:37.500Z,19.96
2023-05-05T00:28:03.914Z,20.09
2023-05-05T00:30:30.334Z,20.07
2023-05-05T00:32:57.318Z,20.00
2023-05-05T00:35:23.726Z,19.96
2023-05-05T00:37:50.616Z,19.78
2023-05-05T00:40:18.721Z,19.50
2023-05-05T00:42:45.171Z,19.52
2023-05-05T00:45:11.975Z,19.72
2023-05-05T00:47:38.358Z,19.62
2023-05-05T00:50:04.875Z,19.59
2023-05-05T00:52:31.471Z,19.48
2023-05-05T00:54:57.904Z,19.53
2023-05-05T00:57:24.299Z,19.53
2023-05-05T00:59:50.844Z,19.29
2023-05-05T01:02:17.235Z,19.13
2023-05-05T01:04:43.684Z,19.32
2023-05-05T01:07:10.118Z,19.07
2023-05-05T01:09:36.780Z,19.16
2023-05-05T01:12:03.614Z,18.99
2023-05-05T01:14:30.403Z,19.00
2023-05-05T01:16:57.158Z,18.95
2023-05-05T01:19:23.610Z,19.00
2023-05-05T01:21:50.032Z,19.19
2023-05-05T01:24:16.601Z,18.99
2023-05-05T01:26:43.884Z,19.04
2023-05-05T01:29:10.252Z,19.13
2023-05-05T01:31:36.643Z,19.06
2023-05-05T01:34:03.007Z,18.66
2023-05-05T01:36:29.325Z,18.94
2023-05-05T01:38:55.756Z,18.75
2023-05-05T01:41:22.137Z,18.90
2023-05-05T01:43:49.807Z,18.99
2023-05-05T01:46:16.270Z,18.80
2023-05-05T01:48:42.768Z,18.80
2023-05-05T01:51:09.162Z,18.91
2023-05-05T01:53:35.507Z,19.02
2023-05-05T01:56:01.873Z,19.13
2023-05-05T01:58:28.297Z,18.94
2023-05-05T02:00:54.924Z,18.99
2023-05-05T02:03:22.742Z,18.73
2023-05-05T02:05:49.175Z,18.89
2023-05-05T02:08:15.548Z,18.92
2023-05-05T02:10:42.758Z,18.69
2023-05-05T02:13:09.726Z,18.60
2023-05-05T02:15:36.235Z,18.98
2023-05-05T02:18:03.262Z,19.26
2023-05-05T02:20:29.693Z,19.03
2023-05-05T02:22:56.055Z,19.00
2023-05-05T02:25:22.417Z,19.07
2023-05-05T02:27:48.764Z,19.00
2023-05-05T02:30:15.443Z,18.80
2023-05-05T02:32:42.702Z,18.50
2023-05-05T02:35:09.352Z,18.69
2023-05-05T02:37:40.579Z,18.35
2023-05-05T02:40:07.149Z,18.50
2023-05-05T02:42:33.820Z,18.51
2023-05-05T02:45:00.534Z,18.45
2023-05-05T02:47:28.832Z,18.68
2023-05-05T02:49:55.546Z,18.80
2023-05-05T02:52:22.109Z,18.40
2023-05-05T02:54:48.531Z,18.54
2023-05-05T02:57:17.620Z,18.31
2023-05-05T02:59:48.591Z,18.21
2023-05-05T03:02:19.235Z,18.22
2023-05-05T03:04:46.321Z,18.32
2023-05-05T03:07:14.102Z,18.50
2023-05-05T03:09:43.242Z,18.44
2023-05-05T03:12:09.707Z,18.43
2023-05-05T03:14:46.463Z,18.29
2023-05-05T03:17:15.489Z,18.15
2023-05-05T03:19:41.917Z,18.01
2023-05-05T03:22:08.346Z,18.06
2023-05-05T03:24:36.170Z,18.09
2023-05-05T03:27:07.045Z,18.25
2023-05-05T03:29:37.163Z,18.34
2023-05-05T03:32:07.154Z,18.11
2023-05-05T03:34:35.783Z,18.26
2023-05-05T03:37:02.880Z,18.32
2023-05-05T03:39:29.689Z,18.59
2023-05-05T03:41:56.502Z,18.21
2023-05-05T03:44:25.587Z,18.22
2023-05-05T03:46:52.027Z,18.12
2023-05-05T03:49:19.699Z,18.30
2023-05-05T03:51:47.958Z,18.40
2023-05-05T03:54:14.822Z,18.11
2023-05-05T03:56:41.327Z,18.40
2023-05-05T03:59:08.735Z,18.32
2023-05-05T04:01:35.684Z,18.42
2023-05-05T04:04:02.101Z,18.22
2023-05-05T04:06:28.609Z,18.31
2023-05-05T04:08:54.975Z,17.96
2023-05-05T04:11:21.931Z,18.04
2023-05-05T04:13:49.867Z,17.93
2023-05-05T04:16:17.353Z,17.95
2023-05-05T04:18:43.798Z,18.19
2023-05-05T04:21:10.247Z,17.90
2023-05-05T04:23:38.796Z,17.73
2023-05-05T04:26:05.313Z,17.72
2023-05-05T04:28:31.736Z,17.74
2023-05-05T04:30:59.368Z,17.85
2023-05-05T04:33:26.221Z,17.65
2023-05-05T04:35:52.655Z,17.97
2023-05-05T04:38:21.030Z,18.09
2023-05-05T04:40:47.994Z,18.28
2023-05-05T04:43:14.620Z,18.36
2023-05-05T04:45:41.131Z,17.97
2023-05-05T04:48:07.768Z,18.17
2023-05-05T04:50:34.313Z,17.79
2023-05-05T04:53:00.734Z,17.83
2023-05-05T04:55:27.224Z,18.09
2023-05-05T04:57:53.643Z,18.18
2023-05-05T05:00:20.036Z,18.19
2023-05-05T05:02:46.474Z,18.20
2023-05-05T05:05:12.934Z,18.05
2023-05-05T05:07:39.378Z,18.22
2023-05-05T05:10:05.817Z,18.20
2023-05-05T05:12:32.478Z,17.85
2023-05-05T05:14:58.913Z,17.88
2023-05-05T05:17:26.688Z,17.91
2023-05-05T05:19:55.144Z,17.94
2023-05-05T05:22:21.779Z,17.77
2023-05-05T05:24:48.294Z,18.01
2023-05-05T05:27:14.837Z,17.72
2023-05-05T05:29:44.700Z,18.08
2023-05-05T05:32:11.236Z,18.46
2023-05-05T05:34:38.022Z,18.40
2023-05-05T05:37:06.350Z,18.67
2023-05-05T05:39:32.807Z,18.55
2023-05-05T05:41:59.911Z,18.82
2023-05-05T05:44:26.842Z,18.98
2023-05-05T05:46:53.336Z,18.76
2023-05-05T05:49:19.743Z,18.80
2023-05-05T05:51:46.903Z,18.99
2023-05-05T05:54:13.368Z,18.88
2023-05-05T05:56:41.085Z,18.95
2023-05-05T05:59:10.634Z,19.24
2023-05-05T06:01:40.306Z,18.93
2023-05-05T06:04:07.597Z,19.14
2023-05-05T06:06:34.292Z,19.34
2023-05-05T06:09:00.945Z,19.41
2023-05-05T06:11:28.672Z,19.36
2023-05-05T06:13:55.188Z,19.24
2023-05-05T06:16:21.667Z,19.46
2023-05-05T06:18:48.678Z,19.43
2023-05-05T06:21:15.091Z,19.07
2023-05-05T06:23:42.728Z,19.07
2023-05-05T06:26:09.184Z,19.18
2023-05-05T06:28:35.784Z,19.51
2023-05-05T06:31:02.156Z,19.57
2023-05-05T06:33:28.532Z,19.76
2023-05-05T06:35:54.953Z,19.59
2023-05-05T06:38:21.459Z,19.72
2023-05-05T06:40:48.490Z,19.81
2023-05-05T06:43:14.893Z,19.93
2023-05-05T06:45:46.200Z,19.52
2023-05-05T06:48:12.703Z,19.55
2023-05-05T06:50:39.245Z,19.50
2023-05-05T06:53:05.973Z,19.80
2023-05-05T06:55:32.363Z,19.78
2023-05-05T06:57:58.774Z,20.28
2023-05-05T07:00:25.226Z,20.10
2023-05-05T07:02:51.905Z,19.76
2023-05-05T07:05:18.465Z,19.84
2023-05-05T07:07:44.894Z,19.90
2023-05-05T07:10:11.274Z,19.52
2023-05-05T07:12:37.698Z,19.28
2023-05-05T07:15:15.478Z,19.05
2023-05-05T07:17:50.198Z,19.13
2023-05-05T07:20:16.742Z,19.32
2023-05-05T07:22:43.207Z,19.14
2023-05-05T07:25:09.612Z,19.17
2023-05-05T07:27:36.013Z,19.45
2023-05-05T07:30:04.040Z,19.43
2023-05-05T07:32:32.941Z,19.72
2023-05-05T07:34:59.352Z,19.71
2023-05-05T07:37:25.701Z,19.75
2023-05-05T07:39:52.068Z,19.68
2023-05-05T07:42:18.472Z,19.61
2023-05-05T07:44:45.152Z,19.58
2023-05-05T07:47:11.796Z,19.77
2023-05-05T07:49:38.168Z,20.14
2023-05-05T07:52:04.976Z,19.80
2023-05-05T07:54:31.339Z,19.61
2023-05-05T07:56:57.775Z,19.79
2023-05-05T07:59:24.159Z,19.75
2023-05-05T08:01:51.129Z,19.91
2023-05-05T08:04:18.574Z,19.86
2023-05-05T08:06:44.972Z,19.70
2023-05-05T08:09:11.741Z,20.20
2023-05-05T08:11:38.154Z,19.75
2023-05-05T08:14:04.504Z,19.96
2023-05-05T08:16:30.963Z,19.64
2023-05-05T08:18:57.337Z,19.82
2023-05-05T08:21:23.705Z,20.02
2023-05-05T08:23:50.048Z,20.07
2023-05-05T08:26:16.596Z,19.93
2023-05-05T08:28:43.070Z,20.42
2023-05-05T08:31:09.465Z,19.96
2023-05-05T08:33:36.001Z,19.94
2023-05-05T08:36:02.370Z,20.49
2023-05-05T08:38:28.865Z,19.85
2023-05-05T08:40:55.261Z,19.87
2023-05-05T08:43:23.755Z,20.01
2023-05-05T08:45:51.264Z,20.15
2023-05-05T08:48:17.676Z,20.34
2023-05-05T08:50:44.051Z,20.44
2023-05-05T08:53:10.592Z,20.76
2023-05-05T08:55:37.006Z,21.17
2023-05-05T08:58:04.220Z,20.78
2023-05-05T09:00:30.613Z,21.01
2023-05-05T09:02:57.736Z,21.27
2023-05-05T09:05:24.181Z,21.21
2023-05-05T09:07:50.687Z,21.11
2023-05-05T09:10:17.117Z,21.17
2023-05-05T09:12:43.506Z,21.43
2023-05-05T09:15:10.160Z,21.74
2023-05-05T09:17:36.831Z,21.71
2023-05-05T09:20:04.464Z,21.79
2023-05-05T09:22:30.861Z,21.39
2023-05-05T09:24:57.244Z,21.25
2023-05-05T09:27:23.609Z,21.37
2023-05-05T09:29:50.689Z,21.20
2023-05-05T09:32:17.031Z,21.24
2023-05-05T09:34:43.416Z,21.76
2023-05-05T09:37:09.804Z,22.06
2023-05-05T09:39:36.153Z,21.97
2023-05-05T09:42:02.981Z,21.84
2023-05-05T09:44:29.335Z,21.83
2023-05-05T09:46:55.894Z,21.62
2023-05-05T09:51:53.387Z,21.99
2023-05-05T09:54:19.737Z,22.22
2023-05-05T09:56:46.079Z,21.91
2023-05-05T09:59:12.474Z,22.27
2023-05-05T10:01:39.346Z,22.38
2023-05-05T10:04:06.056Z,22.43
2023-05-05T10:06:32.502Z,22.92
2023-05-05T10:08:58.926Z,23.20
2023-05-05T10:11:25.341Z,23.52
2023-05-05T10:13:51.788Z,23.51
2023-05-05T10:16:18.139Z,23.70
2023-05-05T10:18:44.573Z,23.27
2023-05-05T10:21:10.973Z,23.23
2023-05-05T10:23:41.115Z,23.46
2023-05-05T10:26:13.225Z,23.60
2023-05-05T10:28:41.341Z,24.22
2023-05-05T10:31:20.006Z,23.57
2023-05-05T10:33:51.336Z,23.84
2023-05-05T10:36:17.893Z,23.61
2023-05-05T10:38:44.389Z,23.21
2023-05-05T10:41:11.068Z,22.57
2023-05-05T10:43:37.456Z,22.67
2023-05-05T10:46:03.914Z,22.39
2023-05-05T10:48:30.349Z,22.37
2023-05-05T10:50:56.728Z,22.23
2023-05-05T10:53:23.174Z,22.07
2023-05-05T10:55:49.729Z,22.36
2023-05-05T10:58:16.082Z,22.55
2023-05-05T11:00:42.454Z,23.22
2023-05-05T11:03:08.913Z,23.09
2023-05-05T11:05:35.284Z,22.52
2023-05-05T11:08:01.750Z,22.42
2023-05-05T11:10:28.114Z,22.80
2023-05-05T11:12:59.225Z,22.34
2023-05-05T11:15:25.778Z,22.51
2023-05-05T11:17:52.256Z,22.52
2023-05-05T11:20:18.676Z,22.71
2023-05-05T11:22:45.042Z,22.37
2023-05-05T11:25:11.401Z,22.47
2023-05-05T11:27:37.765Z,22.46
2023-05-05T11:30:04.123Z,22.02
2023-05-05T11:32:30.806Z,21.84
2023-05-05T11:34:57.159Z,21.95
2023-05-05T11:37:24.351Z,21.86
2023-05-05T11:39:50.866Z,21.95
2023-05-05T11:42:17.233Z,21.66
2023-05-05T11:44:43.560Z,22.10
2023-05-05T11:47:09.957Z,21.81
2023-05-05T11:49:36.333Z,21.27
2023-05-05T11:52:02.794Z,20.69
2023-05-05T11:54:29.156Z,20.53
2023-05-05T11:56:55.572Z,20.08
2023-05-05T11:59:21.946Z,20.23
2023-05-05T12:01:48.287Z,20.38
2023-05-05T12:04:14.791Z,20.70
2023-05-05T12:06:41.252Z,20.40
2023-05-05T12:09:08.358Z,20.56
2023-05-05T12:11:34.743Z,20.47
2023-05-05T12:14:01.200Z,20.27
2023-05-05T12:16:27.577Z,20.65
2023-05-05T12:18:54.009Z,20.47
2023-05-05T12:21:20.480Z,20.95
2023-05-05T12:23:46.956Z,20.54
2023-05-05T12:26:13.539Z,20.77
2023-05-05T12:28:39.909Z,21.06
2023-05-05T12:31:06.335Z,21.95
2023-05-05T12:33:32.743Z,22.37
2023-05-05T12:35:59.133Z,21.79
2023-05-05T12:38:25.491Z,21.54
2023-05-05T12:40:53.866Z,21.74
2023-05-05T12:43:20.296Z,21.95
2023-05-05T12:45:46.747Z,21.85
2023-05-05T12:48:13.135Z,22.37
2023-05-05T12:50:39.496Z,22.57
2023-05-05T12:53:05.865Z,22.68
2023-05-05T12:55:32.298Z,22.90
2023-05-05T12:58:00.363Z,23.06
2023-05-05T13:00:26.746Z,23.22
2023-05-05T13:02:53.362Z,22.71
2023-05-05T13:05:19.894Z,22.71
2023-05-05T13:07:46.357Z,22.85
2023-05-05T13:10:13.027Z,22.45
2023-05-05T13:12:39.504Z,22.46
2023-05-05T13:15:06.641Z,22.17
2023-05-05T13:17:34.811Z,22.62
2023-05-05T13:20:01.319Z,22.99
2023-05-05T13:22:27.703Z,23.17
2023-05-05T13:24:54.160Z,23.23
2023-05-05T13:27:20.688Z,23.04
2023-05-05T13:29:47.117Z,22.86
2023-05-05T13:32:13.510Z,22.80
2023-05-05T13:34:39.983Z,23.01
2023-05-05T13:37:06.542Z,22.75
2023-05-05T13:39:33.116Z,23.00
2023-05-05T13:41:59.526Z,23.31
2023-05-05T13:44:25.884Z,23.60
2023-05-05T13:46:52.450Z,23.32
2023-05-05T13:49:20.113Z,23.22
2023-05-05T13:51:47.148Z,22.58
2023-05-05T13:54:13.742Z,22.46
2023-05-05T13:56:40.167Z,22.06
2023-05-05T13:59:06.648Z,21.95
2023-05-05T14:01:33.031Z,22.05
2023-05-05T14:04:00.900Z,22.21
2023-05-05T14:06:28.480Z,22.16
2023-05-05T14:08:54.888Z,21.42
2023-05-05T14:11:21.335Z,21.71
2023-05-05T14:13:48.030Z,21.91
2023-05-05T14:16:14.514Z,21.56
2023-05-05T14:18:41.131Z,21.88
2023-05-05T14:21:07.545Z,21.96
2023-05-05T14:23:34.016Z,21.74
2023-05-05T14:26:00.420Z,21.70
2023-05-05T14:28:27.876Z,21.39
2023-05-05T14:30:54.287Z,21.14
2023-05-05T14:33:20.661Z,20.54
2023-05-05T14:35:47.024Z,18.67
2023-05-05T14:38:13.409Z,18.25
2023-05-05T14:40:39.825Z,17.83
2023-05-05T14:43:06.179Z,18.25
2023-05-05T14:45:32.800Z,17.80
2023-05-05T14:47:59.238Z,17.51
2023-05-05T14:50:25.695Z,17.46
2023-05-05T14:52:52.035Z,17.14
2023-05-05T14:55:18.493Z,17.10
2023-05-05T14:57:44.872Z,17.24
2023-05-05T15:00:11.269Z,17.57
2023-05-05T15:02:37.692Z,17.32
2023-05-05T15:05:04.096Z,17.29
2023-05-05T15:07:30.627Z,17.76
2023-05-05T15:09:57.018Z,17.59
2023-05-05T15:12:23.462Z,17.78
2023-05-05T15:14:50.234Z,17.27
2023-05-05T15:17:16.761Z,17.72
2023-05-05T15:19:43.130Z,17.90
2023-05-05T15:22:09.506Z,17.31
2023-05-05T15:24:36.033Z,16.62
2023-05-05T15:27:02.844Z,17.14
2023-05-05T15:29:29.246Z,16.94
2023-05-05T15:31:55.604Z,16.78
2023-05-05T15:34:22.164Z,16.61
2023-05-05T15:36:48.544Z,16.96
2023-05-05T15:39:14.942Z,17.03
2023-05-05T15:41:41.746Z,17.05
2023-05-05T15:44:08.930Z,16.81
2023-05-05T15:46:35.451Z,16.75
2023-05-05T15:49:01.936Z,16.66
2023-05-05T15:51:28.395Z,16.99
2023-05-05T15:53:54.823Z,16.87
2023-05-05T15:56:21.307Z,16.85
2023-05-05T15:58:47.730Z,16.92
2023-05-05T16:01:14.069Z,16.30
2023-05-05T16:03:40.638Z,16.19
2023-05-05T16:06:07.038Z,16.60
2023-05-05T16:08:33.757Z,16.80
2023-05-05T16:11:00.131Z,16.71
2023-05-05T16:13:26.706Z,16.46
2023-05-05T16:15:53.061Z,16.58
2023-05-05T16:18:19.460Z,17.40
2023-05-05T16:20:45.853Z,17.73
2023-05-05T16:23:12.273Z,17.78
2023-05-05T16:25:38.616Z,17.56
2023-05-05T16:28:05.025Z,17.22
2023-05-05T16:30:31.534Z,17.44
2023-05-05T16:32:57.993Z,17.30
2023-05-05T16:35:24.483Z,17.13
2023-05-05T16:37:50.881Z,17.17
2023-05-05T16:40:17.261Z,17.28
2023-05-05T16:42:44.642Z,17.25
2023-05-05T16:45:11.257Z,17.36
2023-05-05T16:47:37.867Z,17.35
2023-05-05T16:50:04.304Z,17.57
2023-05-05T16:52:30.713Z,17.49
2023-05-05T16:54:57.231Z,17.34
2023-05-05T16:57:23.720Z,17.46
2023-05-05T16:59:50.256Z,16.87
2023-05-05T17:02:16.700Z,17.67
2023-05-05T17:04:43.050Z,17.35
2023-05-05T17:07:09.441Z,17.18
2023-05-05T17:09:35.882Z,17.27
2023-05-05T17:12:04.073Z,17.89
2023-05-05T17:14:30.425Z,17.99
2023-05-05T17:16:56.792Z,18.27
2023-05-05T17:19:23.201Z,18.08
2023-05-05T17:21:49.647Z,18.08
2023-05-05T17:24:16.013Z,17.64
2023-05-05T17:26:42.434Z,18.40
2023-05-05T17:29:10.375Z,18.28
2023-05-05T17:31:38.094Z,17.54
2023-05-05T17:34:04.616Z,17.65
2023-05-05T17:36:31.175Z,17.97
2023-05-05T17:38:57.579Z,17.92
2023-05-05T17:41:25.617Z,18.05
2023-05-05T17:43:52.078Z,18.22
2023-05-05T17:46:18.788Z,18.06
2023-05-05T17:48:45.342Z,17.98
2023-05-05T17:51:11.835Z,18.11
2023-05-05T17:53:38.478Z,18.44
2023-05-05T17:56:06.518Z,18.24
2023-05-05T17:58:34.439Z,18.10
2023-05-05T18:01:01.081Z,18.47
2023-05-05T18:03:27.546Z,18.56
2023-05-05T18:05:53.979Z,18.59
2023-05-05T18:08:20.351Z,18.80
2023-05-05T18:10:46.818Z,18.69
2023-05-05T18:13:13.384Z,18.72
2023-05-05T18:15:40.273Z,18.48
2023-05-05T18:18:07.092Z,18.53
2023-05-05T18:20:33.476Z,18.20
2023-05-05T18:22:59.790Z,18.04
2023-05-05T18:25:26.208Z,18.66
2023-05-05T18:27:53.102Z,18.65
2023-05-05T18:30:19.517Z,18.42
2023-05-05T18:32:45.927Z,18.36
2023-05-05T18:35:12.638Z,18.42
2023-05-05T18:37:39.492Z,18.05
2023-05-05T18:40:05.851Z,18.49
2023-05-05T18:42:32.228Z,18.30
2023-05-05T18:44:58.610Z,18.40
2023-05-05T18:47:26.271Z,18.90
2023-05-05T18:49:52.714Z,18.58
2023-05-05T18:52:19.092Z,17.99
2023-05-05T18:54:45.605Z,17.90
2023-05-05T18:57:12.142Z,17.86
2023-05-05T18:59:38.607Z,18.19
2023-05-05T19:02:05.059Z,18.05
2023-05-05T19:04:32.647Z,17.77
2023-05-05T19:06:59.117Z,17.98
2023-05-05T19:09:25.541Z,17.80
2023-05-05T19:11:51.977Z,17.83
2023-05-05T19:14:18.361Z,17.73
2023-05-05T19:16:44.903Z,17.96
2023-05-05T19:19:11.357Z,17.69
2023-05-05T19:21:37.737Z,17.72
2023-05-05T19:24:04.070Z,17.54
2023-05-05T19:26:30.489Z,17.71
2023-05-05T19:28:57.100Z,17.75
2023-05-05T19:31:27.854Z,17.79
2023-05-05T19:33:54.376Z,17.81
2023-05-05T19:36:20.709Z,17.73
2023-05-05T19:38:47.063Z,17.52
2023-05-05T19:41:13.542Z,17.42
2023-05-05T19:43:40.116Z,17.31
2023-05-05T19:46:06.567Z,17.30
2023-05-05T19:48:32.980Z,16.97
2023-05-05T19:50:59.453Z,17.14
2023-05-05T19:53:25.945Z,17.37
2023-05-05T19:55:52.478Z,17.12
2023-05-05T19:58:18.881Z,17.17
2023-05-05T20:00:45.217Z,17.29
2023-05-05T20:03:11.859Z,17.11
2023-05-05T20:05:38.313Z,17.13
2023-05-05T20:08:04.678Z,17.07
2023-05-05T20:10:31.102Z,17.42
2023-05-05T20:12:57.470Z,17.18
2023-05-05T20:15:23.871Z,17.03
2023-05-05T20:17:50.464Z,16.95
2023-05-05T20:20:17.426Z,16.94
2023-05-05T20:22:43.843Z,16.96
2023-05-05T20:25:10.192Z,16.92
2023-05-05T20:27:36.571Z,17.07
2023-05-05T20:30:03.103Z,17.02
2023-05-05T20:32:29.524Z,17.08
2023-05-05T20:34:56.155Z,17.06
2023-05-05T20:37:22.581Z,17.09
2023-05-05T20:39:48.923Z,16.87
2023-05-05T20:42:15.349Z,16.99
2023-05-05T20:44:42.066Z,17.11
2023-05-05T20:47:08.544Z,16.86
2023-05-05T20:49:35.180Z,16.92
2023-05-05T20:52:01.591Z,16.84
2023-05-05T20:54:27.954Z,16.78
2023-05-05T20:56:58.078Z,16.57
2023-05-05T20:59:24.489Z,16.50
2023-05-05T21:01:51.350Z,16.86
2023-05-05T21:04:17.811Z,16.51
2023-05-05T21:06:44.153Z,16.40
2023-05-05T21:09:10.516Z,16.43
2023-05-05T21:11:36.996Z,16.67
2023-05-05T21:14:03.371Z,16.44
2023-05-05T21:16:29.794Z,16.67
2023-05-05T21:18:56.194Z,16.59
2023-05-05T21:21:23.876Z,16.31
2023-05-05T21:23:50.244Z,16.27
2023-05-05T21:26:16.592Z,16.42
2023-05-05T21:28:42.967Z,16.49
2023-05-05T21:33:38.612Z,16.40
2023-05-05T21:36:08.982Z,16.37
2023-05-05T21:38:35.846Z,16.41
2023-05-05T21:41:03.792Z,16.44
2023-05-05T21:43:30.178Z,16.50
2023-05-05T21:45:56.751Z,16.70
2023-05-05T21:48:23.424Z,16.59
2023-05-05T21:50:50.179Z,16.91
2023-05-05T21:53:16.607Z,16.63
2023-05-05T21:55:43.232Z,16.79
2023-05-05T21:58:09.879Z,16.53
2023-05-05T22:00:36.582Z,16.20
2023-05-05T22:03:03.540Z,16.05
2023-05-05T22:05:30.016Z,16.43
2023-05-05T22:07:56.444Z,16.41
2023-05-05T22:10:22.826Z,16.58
2023-05-05T22:12:49.431Z,16.18
2023-05-05T22:15:19.174Z,16.13
2023-05-05T22:17:48.390Z,16.08
2023-05-05T22:20:15.038Z,16.23
2023-05-05T22:22:41.428Z,16.04
2023-05-05T22:25:08.214Z,15.80
2023-05-05T22:27:34.981Z,15.70
2023-05-05T22:30:01.375Z,15.96
2023-05-05T22:32:27.795Z,16.03
2023-05-05T22:34:54.288Z,16.08
2023-05-05T22:37:21.924Z,16.25
2023-05-05T22:39:48.273Z,16.44
2023-05-05T22:42:14.993Z,15.61
2023-05-05T22:44:41.341Z,15.80
2023-05-05T22:47:09.370Z,16.00
2023-05-05T22:49:35.863Z,16.01
2023-05-05T22:52:03.558Z,16.16
2023-05-05T22:54:29.918Z,15.97
2023-05-05T22:56:56.295Z,16.01
2023-05-05T22:59:22.632Z,15.94
2023-05-05T23:01:49.005Z,15.74
2023-05-05T23:04:15.397Z,15.77
2023-05-05T23:06:42.136Z,15.63
2023-05-05T23:09:08.608Z,15.51
2023-05-05T23:11:35.063Z,15.35
2023-05-05T23:14:01.455Z,15.61
2023-05-05T23:16:27.840Z,15.47
2023-05-05T23:18:54.224Z,15.60
2023-05-05T23:21:21.822Z,15.75
2023-05-05T23:23:49.104Z,15.43
2023-05-05T23:26:15.601Z,15.28
2023-05-05T23:28:41.969Z,15.42
2023-05-05T23:31:08.584Z,15.47
2023-05-05T23:33:35.013Z,15.54
2023-05-05T23:36:01.372Z,15.74
2023-05-05T23:38:27.757Z,15.80
2023-05-05T23:40:54.259Z,15.75
2023-05-05T23:43:20.817Z,15.64
2023-05-05T23:45:47.182Z,15.64
2023-05-05T23:48:13.598Z,15.52
2023-05-05T23:50:39.958Z,15.45
2023-05-05T23:53:06.348Z,15.32
2023-05-05T23:55:32.828Z,15.18
2023-05-05T23:57:59.187Z,15.18
