createdAt,value
2018-01-25T00:00:56.181Z,1.6
2018-01-25T00:01:56.923Z,1.1
2018-01-25T00:02:57.685Z,2.6
2018-01-25T00:03:58.417Z,1.0
2018-01-25T00:04:59.214Z,1.3
2018-01-25T00:05:59.938Z,2.3
2018-01-25T00:07:00.660Z,1.5
2018-01-25T00:08:01.397Z,1.7
2018-01-25T00:09:02.107Z,1.7
2018-01-25T00:10:02.841Z,1.3
2018-01-25T00:11:03.619Z,1.2
2018-01-25T00:12:04.347Z,4.3
2018-01-25T00:13:05.063Z,1.2
2018-01-25T00:14:05.797Z,1.4
2018-01-25T00:15:06.603Z,1.6
2018-01-25T00:16:07.327Z,1.5
2018-01-25T00:17:08.071Z,1.1
2018-01-25T00:18:08.876Z,1.2
2018-01-25T00:19:09.606Z,1.0
2018-01-25T00:20:10.337Z,1.3
2018-01-25T00:21:11.074Z,0.9
2018-01-25T00:22:11.803Z,3.2
2018-01-25T00:23:12.526Z,1.3
2018-01-25T00:24:13.262Z,0.9
2018-01-25T00:25:14.077Z,1.0
2018-01-25T00:26:14.838Z,1.1
2018-01-25T00:27:15.586Z,5.3
2018-01-25T00:28:16.350Z,1.2
2018-01-25T00:29:17.065Z,2.2
2018-01-25T00:30:17.797Z,3.5
2018-01-25T00:31:18.536Z,1.3
2018-01-25T00:32:19.305Z,1.2
2018-01-25T00:33:20.037Z,1.2
2018-01-25T00:34:20.753Z,1.5
2018-01-25T00:35:21.495Z,1.0
2018-01-25T00:36:22.265Z,1.0
2018-01-25T00:37:23.031Z,1.5
2018-01-25T00:38:23.767Z,0.9
2018-01-25T00:39:24.504Z,0.9
2018-01-25T00:40:25.232Z,1.0
2018-01-25T00:41:25.959Z,2.8
2018-01-25T00:42:26.753Z,1.7
2018-01-25T00:43:27.484Z,0.9
2018-01-25T00:44:28.203Z,2.3
2018-01-25T00:45:28.942Z,1.1
2018-01-25T00:46:29.712Z,1.5
2018-01-25T00:47:30.484Z,1.4
2018-01-25T00:48:31.216Z,7.6
2018-01-25T00:49:31.984Z,1.1
2018-01-25T00:50:32.796Z,1.2
2018-01-25T00:51:34.042Z,1.6
2018-01-25T00:52:34.747Z,1.1
2018-01-25T00:53:35.466Z,1.2
2018-01-25T00:54:36.192Z,2.1
2018-01-25T00:55:36.924Z,2.4
2018-01-25T00:56:37.700Z,1.6
2018-01-25T00:57:38.419Z,2.8
2018-01-25T00:58:39.150Z,1.3
2018-01-25T00:59:40.185Z,1.2
2018-01-25T01:00:40.972Z,3.1
2018-01-25T01:01:41.759Z,1.1
2018-01-25T01:02:42.497Z,1.2
2018-01-25T01:03:43.264Z,1.2
2018-01-25T01:04:44.048Z,1.0
2018-01-25T01:05:44.838Z,2.3
2018-01-25T01:06:45.561Z,1.1
2018-01-25T01:07:46.303Z,2.6
2018-01-25T01:08:47.084Z,1.2
2018-01-25T01:09:47.875Z,1.3
2018-01-25T01:10:48.606Z,1.5
2018-01-25T01:11:49.337Z,1.1
2018-01-25T01:12:50.063Z,1.0
2018-01-25T01:13:50.783Z,1.8
2018-01-25T01:14:51.562Z,1.6
2018-01-25T01:15:52.353Z,1.2
2018-01-25T01:16:53.115Z,1.0
2018-01-25T01:17:53.854Z,1.3
2018-01-25T01:18:54.591Z,0.8
2018-01-25T01:19:55.360Z,1.5
2018-01-25T01:20:56.156Z,1.1
2018-01-25T01:21:56.889Z,1.0
2018-01-25T01:22:57.707Z,1.5
2018-01-25T01:23:58.497Z,1.3
2018-01-25T01:24:59.264Z,1.0
2018-01-25T01:25:59.984Z,1.4
2018-01-25T01:27:00.787Z,1.3
2018-01-25T01:28:01.514Z,2.6
2018-01-25T01:29:02.264Z,2.4
2018-01-25T01:30:02.996Z,1.4
2018-01-25T01:31:03.730Z,1.7
2018-01-25T01:32:04.454Z,1.4
2018-01-25T01:33:05.173Z,1.3
2018-01-25T01:34:05.884Z,0.9
2018-01-25T01:35:06.606Z,1.2
2018-01-25T01:36:07.381Z,4.3
2018-01-25T01:37:08.163Z,1.6
2018-01-25T01:38:08.877Z,1.3
2018-01-25T01:39:09.638Z,1.3
2018-01-25T01:40:10.376Z,2.2
2018-01-25T01:41:11.094Z,1.5
2018-01-25T01:42:11.876Z,1.4
2018-01-25T01:43:12.603Z,1.7
2018-01-25T01:44:13.337Z,2.0
2018-01-25T01:45:14.076Z,1.0
2018-01-25T01:46:14.833Z,1.3
2018-01-25T01:47:15.577Z,1.5
2018-01-25T01:48:16.283Z,1.6
2018-01-25T01:49:17.018Z,1.1
2018-01-25T01:50:17.826Z,1.3
2018-01-25T01:51:18.562Z,1.0
2018-01-25T01:52:19.383Z,2.2
2018-01-25T01:53:20.103Z,2.1
2018-01-25T01:54:20.836Z,1.1
2018-01-25T01:55:21.574Z,1.0
2018-01-25T01:56:22.297Z,1.1
2018-01-25T01:57:23.028Z,0.9
2018-01-25T01:58:23.810Z,1.1
2018-01-25T01:59:24.591Z,0.9
2018-01-25T02:00:25.315Z,3.3
2018-01-25T02:01:26.031Z,1.9
2018-01-25T02:02:26.767Z,0.8
2018-01-25T02:03:27.632Z,1.0
2018-01-25T02:04:28.365Z,0.7
2018-01-25T02:05:29.088Z,2.0
2018-01-25T02:06:29.890Z,1.1
2018-01-25T02:07:30.615Z,0.6
2018-01-25T02:08:31.389Z,1.0
2018-01-25T02:09:32.169Z,0.7
2018-01-25T02:10:32.916Z,0.7
2018-01-25T02:11:33.623Z,0.9
2018-01-25T02:12:34.362Z,0.7
2018-01-25T02:13:35.086Z,1.5
2018-01-25T02:14:35.817Z,0.7
2018-01-25T02:15:36.557Z,0.6
2018-01-25T02:16:37.336Z,3.2
2018-01-25T02:17:38.129Z,0.6
2018-01-25T02:18:39.153Z,0.8
2018-01-25T02:19:39.892Z,1.3
2018-01-25T02:20:40.608Z,0.5
2018-01-25T02:21:41.332Z,0.7
2018-01-25T02:22:42.074Z,0.6
2018-01-25T02:23:42.857Z,0.5
2018-01-25T02:24:43.582Z,2.6
2018-01-25T02:25:44.360Z,1.1
2018-01-25T02:26:45.179Z,0.6
2018-01-25T02:27:46.007Z,0.6
2018-01-25T02:28:46.741Z,0.6
2018-01-25T02:29:47.516Z,0.6
2018-01-25T02:30:48.285Z,0.7
2018-01-25T02:31:49.023Z,0.7
2018-01-25T02:32:49.783Z,2.1
2018-01-25T02:33:50.578Z,0.6
2018-01-25T02:34:51.306Z,1.1
2018-01-25T02:35:52.035Z,1.1
2018-01-25T02:36:52.783Z,1.4
2018-01-25T02:37:53.511Z,1.9
2018-01-25T02:38:54.237Z,0.8
2018-01-25T02:39:54.968Z,1.5
2018-01-25T02:40:55.755Z,0.9
2018-01-25T02:41:56.473Z,2.9
2018-01-25T02:42:57.192Z,2.0
2018-01-25T02:43:57.979Z,2.2
2018-01-25T02:44:58.705Z,1.8
2018-01-25T02:45:59.438Z,1.3
2018-01-25T02:47:00.243Z,1.1
2018-01-25T02:48:00.978Z,1.1
2018-01-25T02:49:01.802Z,1.0
2018-01-25T02:50:02.571Z,1.2
2018-01-25T02:51:03.333Z,1.3
2018-01-25T02:52:04.024Z,1.2
2018-01-25T02:53:04.747Z,1.2
2018-01-25T02:54:05.737Z,1.7
2018-01-25T02:55:06.464Z,1.6
2018-01-25T02:56:07.187Z,1.1
2018-01-25T02:57:07.926Z,1.1
2018-01-25T02:58:08.728Z,1.5
2018-01-25T02:59:09.516Z,1.2
2018-01-25T03:00:10.233Z,0.8
2018-01-25T03:01:10.956Z,3.2
2018-01-25T03:02:11.707Z,1.3
2018-01-25T03:03:12.434Z,1.6
2018-01-25T03:04:13.158Z,1.6
2018-01-25T03:05:13.888Z,1.2
2018-01-25T03:06:14.629Z,1.5
2018-01-25T03:07:15.458Z,1.5
2018-01-25T03:08:16.197Z,1.5
2018-01-25T03:09:17.003Z,1.8
2018-01-25T03:10:17.734Z,2.5
2018-01-25T03:11:18.468Z,1.5
2018-01-25T03:12:19.248Z,2.4
2018-01-25T03:13:19.957Z,1.6
2018-01-25T03:14:20.687Z,1.5
2018-01-25T03:15:21.406Z,1.2
2018-01-25T03:16:22.138Z,1.9
2018-01-25T03:17:22.867Z,1.4
2018-01-25T03:18:23.600Z,1.5
2018-01-25T03:19:24.322Z,1.3
2018-01-25T03:20:25.043Z,1.3
2018-01-25T03:21:25.836Z,1.2
2018-01-25T03:22:26.539Z,1.0
2018-01-25T03:23:27.382Z,1.3
2018-01-25T03:24:28.109Z,1.2
2018-01-25T03:25:28.895Z,1.3
2018-01-25T03:26:29.658Z,1.2
2018-01-25T03:27:30.379Z,1.1
2018-01-25T03:28:31.114Z,1.0
2018-01-25T03:29:31.913Z,2.6
2018-01-25T03:30:32.678Z,1.5
2018-01-25T03:31:33.391Z,1.1
2018-01-25T03:32:34.132Z,1.2
2018-01-25T03:33:34.908Z,1.9
2018-01-25T03:34:35.630Z,2.7
2018-01-25T03:35:36.354Z,1.3
2018-01-25T03:36:37.192Z,1.4
2018-01-25T03:37:37.916Z,0.8
2018-01-25T03:38:38.640Z,1.2
2018-01-25T03:39:39.442Z,1.8
2018-01-25T03:40:40.152Z,0.7
2018-01-25T03:41:40.873Z,2.3
2018-01-25T03:42:41.601Z,1.6
2018-01-25T03:43:42.322Z,2.8
2018-01-25T03:44:43.033Z,0.6
2018-01-25T03:45:43.772Z,2.7
2018-01-25T03:46:44.509Z,1.7
2018-01-25T03:47:45.231Z,3.3
2018-01-25T03:48:45.963Z,1.5
2018-01-25T03:49:46.735Z,0.7
2018-01-25T03:50:47.522Z,1.7
2018-01-25T03:51:48.495Z,1.5
2018-01-25T03:52:49.240Z,2.7
2018-01-25T03:53:49.972Z,1.7
2018-01-25T03:54:50.701Z,0.8
2018-01-25T03:55:51.423Z,3.3
2018-01-25T03:56:52.196Z,1.6
2018-01-25T03:57:52.969Z,1.3
2018-01-25T03:58:53.693Z,6.2
2018-01-25T03:59:54.489Z,2.9
2018-01-25T04:00:55.224Z,4.3
2018-01-25T04:01:55.979Z,1.6
2018-01-25T04:02:56.717Z,0.7
2018-01-25T04:03:57.506Z,1.2
2018-01-25T04:04:58.226Z,2.6
2018-01-25T04:05:59.009Z,1.5
2018-01-25T04:06:59.725Z,2.4
2018-01-25T04:08:00.455Z,0.8
2018-01-25T04:09:01.213Z,1.4
2018-01-25T04:10:01.940Z,3.6
2018-01-25T04:11:02.672Z,3.8
2018-01-25T04:12:03.389Z,3.5
2018-01-25T04:13:04.117Z,3.3
2018-01-25T04:14:04.860Z,1.3
2018-01-25T04:15:05.584Z,1.5
2018-01-25T04:16:06.278Z,1.4
2018-01-25T04:17:06.989Z,1.6
2018-01-25T04:18:07.777Z,2.5
2018-01-25T04:19:08.507Z,3.0
2018-01-25T04:20:09.218Z,5.3
2018-01-25T04:21:09.933Z,4.5
2018-01-25T04:22:10.666Z,8.2
2018-01-25T04:23:11.385Z,3.1
2018-01-25T04:24:12.187Z,3.5
2018-01-25T04:25:12.923Z,4.4
2018-01-25T04:26:13.693Z,5.1
2018-01-25T04:27:14.463Z,5.4
2018-01-25T04:28:15.199Z,4.6
2018-01-25T04:29:15.968Z,4.5
2018-01-25T04:30:16.706Z,4.0
2018-01-25T04:31:17.477Z,4.3
2018-01-25T04:32:18.194Z,4.4
2018-01-25T04:33:18.926Z,4.9
2018-01-25T04:34:19.705Z,5.3
2018-01-25T04:35:20.424Z,5.0
2018-01-25T04:36:21.124Z,7.9
2018-01-25T04:37:21.848Z,4.5
2018-01-25T04:38:22.572Z,5.3
2018-01-25T04:39:23.352Z,5.4
2018-01-25T04:40:24.073Z,4.8
2018-01-25T04:41:24.831Z,5.3
2018-01-25T04:42:25.616Z,4.4
2018-01-25T04:43:26.336Z,4.4
2018-01-25T04:44:27.115Z,5.1
2018-01-25T04:45:27.836Z,4.3
2018-01-25T04:46:28.549Z,4.6
2018-01-25T04:47:29.314Z,4.6
2018-01-25T04:48:30.044Z,5.3
2018-01-25T04:49:30.827Z,4.6
2018-01-25T04:50:31.534Z,4.1
2018-01-25T04:51:32.333Z,5.0
2018-01-25T04:52:33.054Z,6.3
2018-01-25T04:53:33.850Z,4.8
2018-01-25T04:54:34.635Z,4.8
2018-01-25T04:55:35.347Z,6.1
2018-01-25T04:56:36.068Z,5.8
2018-01-25T04:57:36.863Z,4.6
2018-01-25T04:58:37.583Z,5.2
2018-01-25T04:59:38.307Z,5.0
2018-01-25T05:00:39.087Z,5.0
2018-01-25T05:01:39.809Z,5.9
2018-01-25T05:02:40.473Z,5.3
2018-01-25T05:03:41.194Z,5.0
2018-01-25T05:04:41.915Z,7.2
2018-01-25T05:05:42.657Z,5.6
2018-01-25T05:06:43.386Z,4.7
2018-01-25T05:07:44.107Z,6.9
2018-01-25T05:08:44.870Z,4.0
2018-01-25T05:09:45.666Z,5.1
2018-01-25T05:10:46.458Z,4.4
2018-01-25T05:11:47.565Z,7.6
2018-01-25T05:12:48.286Z,3.4
2018-01-25T05:13:49.014Z,5.1
2018-01-25T05:14:49.737Z,6.7
2018-01-25T05:15:50.466Z,5.4
2018-01-25T05:16:51.194Z,3.1
2018-01-25T05:17:51.953Z,6.0
2018-01-25T05:18:52.692Z,9.1
2018-01-25T05:19:53.397Z,7.9
2018-01-25T05:20:54.120Z,7.0
2018-01-25T05:21:54.876Z,4.9
2018-01-25T05:22:55.629Z,5.4
2018-01-25T05:23:56.344Z,3.9
2018-01-25T05:24:57.059Z,6.6
2018-01-25T05:25:57.884Z,6.2
2018-01-25T05:26:58.605Z,7.8
2018-01-25T05:27:59.383Z,9.2
2018-01-25T05:29:00.100Z,5.5
2018-01-25T05:30:00.906Z,6.2
2018-01-25T05:31:01.647Z,4.0
2018-01-25T05:32:02.364Z,6.4
2018-01-25T05:33:03.177Z,3.3
2018-01-25T05:34:03.903Z,4.7
2018-01-25T05:35:04.618Z,5.8
2018-01-25T05:36:05.414Z,3.9
2018-01-25T05:37:06.150Z,4.0
2018-01-25T05:38:06.965Z,9.1
2018-01-25T05:39:07.685Z,2.7
2018-01-25T05:40:08.476Z,6.1
2018-01-25T05:41:09.210Z,4.5
2018-01-25T05:42:09.925Z,5.6
2018-01-25T05:43:10.696Z,5.9
2018-01-25T05:44:11.494Z,8.5
2018-01-25T05:45:12.224Z,4.5
2018-01-25T05:46:12.945Z,8.6
2018-01-25T05:47:13.744Z,8.3
2018-01-25T05:48:14.714Z,7.8
2018-01-25T05:49:15.503Z,11.2
2018-01-25T05:50:16.222Z,8.2
2018-01-25T05:51:16.990Z,7.5
2018-01-25T05:52:17.754Z,7.6
2018-01-25T05:53:18.585Z,7.3
2018-01-25T05:54:19.325Z,10.1
2018-01-25T05:55:20.046Z,9.1
2018-01-25T05:56:20.772Z,8.5
2018-01-25T05:57:21.558Z,7.6
2018-01-25T05:58:22.407Z,6.3
2018-01-25T05:59:23.132Z,8.3
2018-01-25T06:00:23.853Z,10.9
2018-01-25T06:01:24.567Z,8.5
2018-01-25T06:02:25.327Z,10.8
2018-01-25T06:03:26.042Z,8.7
2018-01-25T06:04:26.846Z,8.7
2018-01-25T06:05:27.570Z,12.9
2018-01-25T06:06:28.282Z,9.4
2018-01-25T06:07:29.006Z,12.3
2018-01-25T06:08:30.121Z,14.7
2018-01-25T06:09:30.835Z,12.0
2018-01-25T06:10:31.622Z,12.8
2018-01-25T06:11:32.352Z,12.9
2018-01-25T06:12:33.135Z,13.8
2018-01-25T06:13:33.968Z,16.2
2018-01-25T06:14:34.690Z,17.3
2018-01-25T06:15:35.415Z,14.2
2018-01-25T06:16:36.204Z,18.3
2018-01-25T06:17:36.923Z,18.5
2018-01-25T06:18:37.671Z,17.0
2018-01-25T06:19:38.728Z,18.1
2018-01-25T06:20:39.514Z,17.4
2018-01-25T06:21:40.236Z,16.2
2018-01-25T06:22:40.960Z,20.8
2018-01-25T06:23:41.735Z,19.9
2018-01-25T06:24:42.472Z,21.9
2018-01-25T06:25:43.210Z,17.5
2018-01-25T06:26:43.989Z,24.0
2018-01-25T06:27:44.709Z,20.8
2018-01-25T06:28:45.546Z,23.2
2018-01-25T06:29:46.275Z,18.8
2018-01-25T06:30:47.005Z,19.6
2018-01-25T06:31:47.747Z,22.5
2018-01-25T06:32:48.516Z,21.6
2018-01-25T06:33:49.248Z,20.6
2018-01-25T06:34:49.975Z,19.8
2018-01-25T06:35:50.697Z,15.6
2018-01-25T06:36:51.411Z,20.5
2018-01-25T06:37:52.209Z,15.9
2018-01-25T06:38:53.064Z,16.1
2018-01-25T06:39:53.849Z,20.5
2018-01-25T06:40:54.589Z,17.5
2018-01-25T06:41:55.339Z,19.4
2018-01-25T06:42:56.019Z,21.2
2018-01-25T06:43:56.794Z,18.5
2018-01-25T06:44:57.529Z,16.9
2018-01-25T06:45:58.312Z,19.3
2018-01-25T06:46:59.037Z,25.4
2018-01-25T06:47:59.763Z,17.9
2018-01-25T06:49:00.499Z,23.2
2018-01-25T06:50:01.268Z,28.2
2018-01-25T06:51:01.996Z,20.8
2018-01-25T06:52:03.106Z,22.9
2018-01-25T06:53:03.850Z,20.8
2018-01-25T06:54:04.574Z,22.7
2018-01-25T06:55:05.324Z,26.1
2018-01-25T06:56:06.040Z,24.0
2018-01-25T06:57:07.008Z,29.2
2018-01-25T06:58:07.752Z,27.0
2018-01-25T06:59:08.513Z,27.2
2018-01-25T07:00:09.267Z,30.3
2018-01-25T07:01:10.009Z,24.1
2018-01-25T07:02:10.774Z,31.2
2018-01-25T07:03:11.517Z,28.8
2018-01-25T07:04:12.256Z,26.1
2018-01-25T07:05:13.011Z,27.6
2018-01-25T07:06:13.763Z,30.3
2018-01-25T07:07:14.494Z,28.2
2018-01-25T07:08:15.213Z,30.0
2018-01-25T07:09:16.021Z,41.7
2018-01-25T07:10:16.757Z,32.7
2018-01-25T07:11:17.551Z,25.9
2018-01-25T07:12:18.287Z,29.0
2018-01-25T07:13:19.011Z,29.0
2018-01-25T07:14:19.741Z,29.8
2018-01-25T07:15:20.434Z,48.8
2018-01-25T07:16:21.172Z,42.1
2018-01-25T07:17:21.954Z,31.0
2018-01-25T07:18:23.017Z,36.7
2018-01-25T07:19:23.747Z,36.9
2018-01-25T07:20:24.470Z,29.6
2018-01-25T07:21:25.216Z,30.1
2018-01-25T07:22:25.988Z,34.2
2018-01-25T07:23:26.768Z,30.2
2018-01-25T07:24:27.487Z,30.6
2018-01-25T07:25:28.218Z,30.6
2018-01-25T07:26:28.945Z,29.9
2018-01-25T07:27:29.669Z,27.9
2018-01-25T07:28:30.476Z,29.2
2018-01-25T07:29:31.212Z,26.2
2018-01-25T07:30:32.006Z,24.1
2018-01-25T07:31:32.739Z,25.2
2018-01-25T07:32:33.562Z,26.7
2018-01-25T07:33:34.368Z,22.3
2018-01-25T07:34:35.179Z,27.7
2018-01-25T07:35:35.918Z,33.2
2018-01-25T07:36:36.649Z,27.4
2018-01-25T07:37:37.377Z,20.6
2018-01-25T07:38:38.100Z,24.6
2018-01-25T07:39:38.824Z,24.6
2018-01-25T07:40:39.570Z,24.5
2018-01-25T07:41:40.324Z,23.8
2018-01-25T07:42:41.070Z,23.5
2018-01-25T07:43:41.835Z,25.5
2018-01-25T07:44:42.605Z,21.3
2018-01-25T07:45:43.366Z,22.0
2018-01-25T07:46:44.064Z,22.4
2018-01-25T07:47:44.888Z,23.0
2018-01-25T07:48:45.657Z,23.8
2018-01-25T07:49:46.346Z,21.3
2018-01-25T07:50:47.089Z,20.9
2018-01-25T07:51:47.898Z,22.1
2018-01-25T07:52:48.625Z,18.4
2018-01-25T07:53:49.351Z,20.0
2018-01-25T07:54:50.118Z,16.9
2018-01-25T07:55:51.285Z,19.2
2018-01-25T07:56:51.991Z,20.6
2018-01-25T07:57:52.866Z,17.8
2018-01-25T07:58:53.677Z,21.5
2018-01-25T07:59:54.390Z,20.3
2018-01-25T08:00:55.236Z,17.9
2018-01-25T08:01:55.958Z,17.3
2018-01-25T08:02:56.701Z,18.2
2018-01-25T08:03:57.508Z,19.1
2018-01-25T08:04:58.638Z,17.5
2018-01-25T08:05:59.531Z,18.7
2018-01-25T08:07:00.267Z,17.0
2018-01-25T08:08:01.100Z,20.4
2018-01-25T08:09:01.886Z,16.3
2018-01-25T08:10:02.633Z,15.5
2018-01-25T08:11:03.406Z,17.9
2018-01-25T08:12:04.138Z,17.6
2018-01-25T08:13:04.936Z,19.2
2018-01-25T08:14:05.726Z,16.4
2018-01-25T08:15:06.480Z,17.2
2018-01-25T08:16:07.265Z,12.3
2018-01-25T08:17:08.008Z,14.3
2018-01-25T08:18:08.721Z,15.3
2018-01-25T08:19:09.458Z,17.0
2018-01-25T08:20:10.266Z,12.0
2018-01-25T08:21:10.995Z,15.1
2018-01-25T08:22:11.835Z,12.4
2018-01-25T08:23:12.574Z,11.6
2018-01-25T08:24:13.311Z,12.4
2018-01-25T08:25:14.114Z,12.0
2018-01-25T08:26:14.848Z,10.3
2018-01-25T08:27:15.590Z,16.2
2018-01-25T08:28:16.437Z,9.8
2018-01-25T08:29:17.281Z,9.7
2018-01-25T08:30:18.028Z,8.2
2018-01-25T08:31:18.705Z,11.4
2018-01-25T08:32:19.515Z,9.4
2018-01-25T08:33:20.247Z,8.2
2018-01-25T08:34:21.056Z,12.7
2018-01-25T08:35:21.826Z,9.4
2018-01-25T08:36:22.554Z,8.9
2018-01-25T08:37:23.291Z,8.6
2018-01-25T08:38:24.103Z,12.1
2018-01-25T08:39:24.843Z,6.6
2018-01-25T08:40:25.922Z,7.1
2018-01-25T08:41:33.155Z,10.3
2018-01-25T08:42:27.448Z,9.8
2018-01-25T08:43:28.255Z,9.5
2018-01-25T08:44:29.028Z,5.9
2018-01-25T08:45:29.897Z,6.1
2018-01-25T08:46:30.695Z,8.1
2018-01-25T08:47:31.475Z,5.8
2018-01-25T08:48:32.210Z,8.5
2018-01-25T08:49:32.936Z,7.2
2018-01-25T08:50:33.984Z,8.1
2018-01-25T08:51:34.710Z,4.4
2018-01-25T08:52:35.435Z,5.0
2018-01-25T08:53:36.171Z,5.7
2018-01-25T08:54:36.902Z,5.0
2018-01-25T08:55:37.634Z,7.6
2018-01-25T08:56:38.375Z,7.4
2018-01-25T08:57:39.230Z,4.1
2018-01-25T08:58:39.995Z,5.0
2018-01-25T08:59:40.705Z,4.9
2018-01-25T09:00:41.459Z,5.0
2018-01-25T09:01:42.183Z,7.0
2018-01-25T09:02:42.916Z,6.7
2018-01-25T09:03:43.724Z,6.1
2018-01-25T09:04:44.454Z,4.0
2018-01-25T09:05:45.187Z,5.2
2018-01-25T09:06:45.980Z,4.2
2018-01-25T09:07:46.790Z,6.4
2018-01-25T09:08:47.507Z,4.2
2018-01-25T09:09:48.306Z,3.5
2018-01-25T09:10:49.027Z,4.7
2018-01-25T09:11:49.755Z,5.1
2018-01-25T09:12:50.485Z,4.0
2018-01-25T09:13:51.286Z,6.0
2018-01-25T09:14:52.025Z,7.2
2018-01-25T09:15:52.760Z,7.2
2018-01-25T09:16:53.494Z,4.8
2018-01-25T09:17:54.325Z,5.9
2018-01-25T09:18:55.054Z,4.8
2018-01-25T09:19:55.786Z,3.6
2018-01-25T09:20:56.518Z,5.7
2018-01-25T09:21:57.308Z,4.3
2018-01-25T09:22:58.088Z,8.0
2018-01-25T09:23:58.896Z,6.2
2018-01-25T09:24:59.624Z,6.2
2018-01-25T09:26:00.345Z,2.8
2018-01-25T09:27:01.081Z,7.8
2018-01-25T09:28:01.886Z,5.1
2018-01-25T09:29:02.625Z,6.5
2018-01-25T09:30:03.367Z,4.5
2018-01-25T09:31:04.100Z,6.8
2018-01-25T09:32:04.899Z,8.0
2018-01-25T09:33:05.734Z,11.2
2018-01-25T09:34:06.482Z,7.4
2018-01-25T09:35:07.215Z,6.9
2018-01-25T09:36:07.946Z,4.4
2018-01-25T09:37:08.678Z,10.9
2018-01-25T09:38:09.406Z,3.3
2018-01-25T09:39:10.445Z,4.0
2018-01-25T09:40:11.165Z,7.9
2018-01-25T09:41:11.897Z,6.9
2018-01-25T09:42:12.626Z,8.7
2018-01-25T09:43:13.366Z,8.1
2018-01-25T09:44:14.205Z,5.6
2018-01-25T09:45:14.995Z,8.5
2018-01-25T09:46:15.765Z,4.6
2018-01-25T09:47:16.565Z,9.5
2018-01-25T09:48:17.306Z,8.9
2018-01-25T09:49:18.038Z,7.3
2018-01-25T09:50:18.843Z,5.2
2018-01-25T09:51:19.937Z,5.6
2018-01-25T09:52:20.668Z,10.6
2018-01-25T09:53:21.449Z,12.1
2018-01-25T09:54:22.300Z,7.5
2018-01-25T09:55:22.975Z,6.6
2018-01-25T09:56:23.705Z,11.3
2018-01-25T09:57:24.425Z,5.1
2018-01-25T09:58:25.180Z,4.8
2018-01-25T09:59:25.964Z,5.8
2018-01-25T10:00:27.476Z,6.7
2018-01-25T10:01:28.372Z,4.5
2018-01-25T10:02:30.212Z,10.4
2018-01-25T10:03:32.238Z,7.9
2018-01-25T10:04:33.288Z,6.2
2018-01-25T10:05:34.115Z,4.7
2018-01-25T10:06:35.077Z,5.4
2018-01-25T10:07:36.037Z,6.9
2018-01-25T10:08:36.903Z,6.8
2018-01-25T10:09:37.616Z,4.3
2018-01-25T10:10:38.400Z,7.3
2018-01-25T10:11:39.136Z,9.5
2018-01-25T10:12:39.860Z,6.7
2018-01-25T10:13:40.595Z,6.8
2018-01-25T10:14:41.326Z,7.6
2018-01-25T10:15:42.059Z,4.6
2018-01-25T10:16:42.832Z,8.9
2018-01-25T10:17:43.628Z,7.8
2018-01-25T10:18:44.355Z,6.9
2018-01-25T10:19:45.103Z,7.9
2018-01-25T10:20:45.892Z,3.2
2018-01-25T10:21:46.761Z,7.9
2018-01-25T10:22:47.487Z,3.6
2018-01-25T10:23:48.217Z,6.2
2018-01-25T10:24:48.957Z,6.0
2018-01-25T10:25:49.688Z,3.3
2018-01-25T10:28:04.766Z,5.5
2018-01-25T10:29:05.500Z,5.7
2018-01-25T10:30:06.230Z,4.9
2018-01-25T10:31:07.026Z,10.1
2018-01-25T10:32:08.067Z,5.6
2018-01-25T10:33:08.795Z,9.3
2018-01-25T10:34:09.517Z,5.6
2018-01-25T10:35:10.347Z,15.4
2018-01-25T10:36:11.057Z,9.8
2018-01-25T10:37:11.785Z,7.3
2018-01-25T10:38:12.517Z,8.4
2018-01-25T10:39:13.283Z,8.3
2018-01-25T10:40:13.974Z,5.9
2018-01-25T10:41:14.707Z,6.9
2018-01-25T10:42:15.443Z,10.1
2018-01-25T10:43:16.294Z,6.8
2018-01-25T10:44:17.017Z,10.1
2018-01-25T10:45:17.754Z,16.8
2018-01-25T10:46:18.542Z,8.5
2018-01-25T10:47:19.538Z,9.5
2018-01-25T10:48:21.606Z,13.6
2018-01-25T10:49:22.759Z,12.2
2018-01-25T10:50:23.746Z,8.2
2018-01-25T10:51:24.771Z,10.3
2018-01-25T10:52:25.558Z,9.5
2018-01-25T10:53:26.241Z,10.6
2018-01-25T10:54:27.024Z,8.7
2018-01-25T10:55:28.066Z,7.2
2018-01-25T10:56:28.793Z,7.7
2018-01-25T10:57:29.624Z,10.3
2018-01-25T10:58:30.403Z,8.7
2018-01-25T10:59:31.142Z,8.5
2018-01-25T11:00:32.175Z,9.0
2018-01-25T11:01:32.906Z,10.1
2018-01-25T11:02:33.637Z,7.7
2018-01-25T11:03:34.359Z,10.4
2018-01-25T11:04:35.161Z,8.4
2018-01-25T11:05:36.040Z,8.8
2018-01-25T11:06:36.768Z,6.2
2018-01-25T11:07:37.527Z,11.6
2018-01-25T11:08:38.262Z,12.4
2018-01-25T11:09:38.986Z,8.0
2018-01-25T11:10:39.771Z,9.4
2018-01-25T11:11:40.512Z,11.9
2018-01-25T11:12:41.284Z,9.7
2018-01-25T11:13:42.040Z,7.4
2018-01-25T11:14:42.829Z,12.3
2018-01-25T11:15:43.570Z,12.8
2018-01-25T11:16:44.365Z,10.3
2018-01-25T11:17:45.070Z,8.0
2018-01-25T11:18:46.839Z,9.4
2018-01-25T11:19:47.795Z,9.5
2018-01-25T11:20:48.536Z,12.6
2018-01-25T11:21:49.276Z,8.9
2018-01-25T11:22:50.014Z,13.4
2018-01-25T11:23:50.776Z,8.3
2018-01-25T11:24:51.506Z,13.7
2018-01-25T11:25:52.536Z,10.0
2018-01-25T11:26:53.275Z,13.3
2018-01-25T11:27:54.025Z,9.7
2018-01-25T11:28:54.770Z,7.6
2018-01-25T11:29:55.524Z,8.2
2018-01-25T11:30:57.661Z,12.4
2018-01-25T11:31:58.324Z,9.3
2018-01-25T11:32:59.056Z,9.5
2018-01-25T11:33:59.791Z,9.0
2018-01-25T11:35:00.522Z,7.0
2018-01-25T11:36:01.309Z,12.9
2018-01-25T11:37:02.034Z,13.4
2018-01-25T11:38:02.814Z,8.2
2018-01-25T11:39:03.597Z,7.7
2018-01-25T11:40:04.326Z,9.4
2018-01-25T11:41:05.110Z,6.5
2018-01-25T11:42:05.846Z,8.8
2018-01-25T11:43:06.574Z,6.5
2018-01-25T11:44:07.313Z,8.4
2018-01-25T11:45:08.050Z,9.5
2018-01-25T11:46:08.845Z,6.1
2018-01-25T11:47:09.596Z,8.2
2018-01-25T11:48:10.322Z,6.9
2018-01-25T11:49:11.068Z,11.0
2018-01-25T11:50:11.785Z,15.5
2018-01-25T11:51:12.510Z,7.4
2018-01-25T11:52:13.316Z,15.1
2018-01-25T11:53:14.115Z,15.0
2018-01-25T11:54:14.848Z,15.6
2018-01-25T11:55:15.587Z,18.6
2018-01-25T11:56:16.307Z,18.5
2018-01-25T11:57:17.087Z,22.5
2018-01-25T11:58:17.815Z,18.1
2018-01-25T11:59:18.534Z,11.2
2018-01-25T12:00:19.264Z,13.4
2018-01-25T12:01:20.010Z,26.5
2018-01-25T12:02:20.784Z,13.4
2018-01-25T12:03:21.546Z,24.8
2018-01-25T12:04:22.284Z,23.4
2018-01-25T12:05:23.025Z,29.1
2018-01-25T12:06:23.794Z,17.7
2018-01-25T12:07:24.561Z,17.9
2018-01-25T12:08:26.435Z,14.4
2018-01-25T12:09:27.688Z,10.6
2018-01-25T12:10:28.281Z,12.3
2018-01-25T12:11:29.000Z,18.4
2018-01-25T12:12:29.806Z,16.2
2018-01-25T12:13:30.534Z,13.8
2018-01-25T12:14:31.270Z,13.0
2018-01-25T12:15:32.007Z,11.3
2018-01-25T12:16:32.804Z,12.3
2018-01-25T12:17:33.560Z,16.5
2018-01-25T12:18:34.596Z,11.3
2018-01-25T12:19:35.385Z,9.9
2018-01-25T12:20:36.196Z,17.8
2018-01-25T12:21:36.926Z,8.9
2018-01-25T12:22:37.665Z,10.6
2018-01-25T12:23:38.394Z,10.1
2018-01-25T12:24:39.129Z,11.2
2018-01-25T12:25:39.856Z,8.3
2018-01-25T12:26:40.636Z,8.9
2018-01-25T12:27:41.440Z,14.5
2018-01-25T12:28:42.252Z,7.5
2018-01-25T12:29:42.986Z,9.1
2018-01-25T12:30:43.715Z,15.0
2018-01-25T12:31:44.510Z,9.3
2018-01-25T12:32:45.260Z,17.7
2018-01-25T12:33:46.050Z,10.6
2018-01-25T12:34:46.786Z,13.0
2018-01-25T12:35:47.518Z,10.5
2018-01-25T12:36:48.246Z,13.5
2018-01-25T12:37:48.997Z,10.9
2018-01-25T12:38:49.796Z,12.5
2018-01-25T12:39:50.536Z,11.6
2018-01-25T12:40:51.272Z,12.7
2018-01-25T12:41:52.052Z,10.1
2018-01-25T12:42:52.794Z,14.4
2018-01-25T12:43:53.534Z,13.0
2018-01-25T12:44:54.271Z,13.5
2018-01-25T12:45:55.066Z,10.1
2018-01-25T12:46:55.795Z,15.9
2018-01-25T12:47:56.534Z,9.2
2018-01-25T12:48:57.275Z,12.0
2018-01-25T12:49:58.015Z,14.0
2018-01-25T12:50:58.769Z,11.5
2018-01-25T12:51:59.510Z,13.6
2018-01-25T12:53:00.306Z,12.6
2018-01-25T12:54:01.035Z,14.1
2018-01-25T12:55:01.764Z,12.8
2018-01-25T12:56:02.495Z,15.2
2018-01-25T12:57:03.230Z,11.5
2018-01-25T12:58:04.005Z,12.5
2018-01-25T12:59:04.794Z,7.7
2018-01-25T13:00:05.474Z,11.7
2018-01-25T13:01:06.226Z,14.8
2018-01-25T13:02:06.957Z,16.7
2018-01-25T13:03:07.685Z,13.0
2018-01-25T13:04:08.470Z,11.5
2018-01-25T13:05:09.265Z,10.0
2018-01-25T13:06:10.010Z,11.5
2018-01-25T13:07:10.750Z,7.4
2018-01-25T13:08:11.480Z,10.1
2018-01-25T13:09:12.472Z,11.9
2018-01-25T13:10:13.256Z,11.4
2018-01-25T13:11:13.991Z,8.9
2018-01-25T13:12:14.792Z,11.2
2018-01-25T13:13:15.478Z,10.3
2018-01-25T13:14:16.206Z,11.1
2018-01-25T13:15:16.928Z,11.2
2018-01-25T13:16:17.670Z,10.6
2018-01-25T13:17:18.457Z,12.2
2018-01-25T13:18:19.255Z,8.7
2018-01-25T13:19:19.995Z,12.5
2018-01-25T13:20:20.824Z,13.8
2018-01-25T13:21:21.566Z,15.1
2018-01-25T13:22:22.296Z,11.4
2018-01-25T13:23:23.025Z,7.3
2018-01-25T13:24:23.759Z,8.5
2018-01-25T13:25:24.540Z,12.4
2018-01-25T13:26:25.304Z,18.9
2018-01-25T13:27:26.046Z,15.6
2018-01-25T13:28:26.833Z,12.7
2018-01-25T13:29:27.558Z,16.0
2018-01-25T13:30:28.297Z,9.5
2018-01-25T13:31:29.104Z,13.0
2018-01-25T13:32:29.839Z,13.5
2018-01-25T13:33:30.615Z,15.3
2018-01-25T13:34:31.367Z,8.1
2018-01-25T13:35:32.136Z,8.6
2018-01-25T13:36:32.866Z,13.9
2018-01-25T13:37:33.636Z,16.0
2018-01-25T13:38:34.375Z,11.5
2018-01-25T13:39:35.107Z,11.8
2018-01-25T13:40:36.149Z,11.4
2018-01-25T13:41:36.874Z,14.9
2018-01-25T13:42:37.597Z,11.6
2018-01-25T13:43:38.326Z,18.6
2018-01-25T13:44:39.115Z,10.3
2018-01-25T13:45:39.859Z,14.1
2018-01-25T13:46:40.639Z,10.3
2018-01-25T13:47:41.444Z,13.5
2018-01-25T13:48:42.201Z,17.1