createdAt,value
2019-03-31T00:01:24.130Z,9.43
2019-03-31T00:03:53.851Z,12.83
2019-03-31T00:06:23.594Z,10.10
2019-03-31T00:08:53.970Z,14.03
2019-03-31T00:11:23.723Z,11.90
2019-03-31T00:13:53.436Z,11.30
2019-03-31T00:16:23.626Z,14.07
2019-03-31T00:18:53.267Z,11.87
2019-03-31T00:21:23.012Z,18.40
2019-03-31T00:23:52.916Z,14.93
2019-03-31T00:26:22.679Z,13.90
2019-03-31T00:28:52.575Z,14.83
2019-03-31T00:31:22.826Z,15.60
2019-03-31T00:33:52.707Z,12.90
2019-03-31T00:36:22.549Z,13.67
2019-03-31T00:38:52.350Z,18.83
2019-03-31T00:41:22.506Z,20.43
2019-03-31T00:43:52.278Z,25.10
2019-03-31T00:46:22.119Z,25.53
2019-03-31T00:48:52.141Z,24.10
2019-03-31T00:51:21.979Z,20.80
2019-03-31T00:53:51.991Z,20.57
2019-03-31T00:56:21.655Z,16.50
2019-03-31T00:58:51.473Z,16.60
2019-03-31T01:01:43.632Z,14.73
2019-03-31T01:04:15.410Z,15.30
2019-03-31T01:06:48.087Z,18.00
2019-03-31T01:09:31.115Z,16.40
2019-03-31T01:12:12.205Z,15.77
2019-03-31T01:15:00.773Z,16.60
2019-03-31T01:20:49.211Z,11.87
2019-03-31T01:23:37.726Z,11.70
2019-03-31T01:26:26.288Z,11.63
2019-03-31T01:32:10.609Z,10.87
2019-03-31T01:34:40.874Z,10.87
2019-03-31T01:37:29.548Z,11.60
2019-03-31T01:40:18.025Z,11.70
2019-03-31T01:43:06.700Z,12.10
2019-03-31T01:45:55.362Z,14.07
2019-03-31T01:48:43.860Z,13.10
2019-03-31T01:51:32.341Z,9.67
2019-03-31T01:54:20.830Z,10.63
2019-03-31T01:56:50.732Z,11.80
2019-03-31T01:59:32.230Z,20.10
2019-03-31T02:02:17.406Z,11.33
2019-03-31T02:04:58.435Z,16.23
2019-03-31T02:07:39.119Z,11.33
2019-03-31T02:10:20.382Z,14.30
2019-03-31T02:13:00.925Z,13.33
2019-03-31T02:15:41.694Z,13.27
2019-03-31T02:18:22.501Z,15.87
2019-03-31T02:21:03.382Z,16.83
2019-03-31T02:23:44.115Z,15.10
2019-03-31T02:26:24.807Z,12.83
2019-03-31T02:29:05.509Z,10.83
2019-03-31T02:31:46.494Z,10.63
2019-03-31T02:34:27.394Z,11.57
2019-03-31T02:37:08.492Z,12.73
2019-03-31T02:39:52.370Z,12.03
2019-03-31T02:42:33.180Z,12.80
2019-03-31T02:45:14.371Z,14.87
2019-03-31T02:47:55.957Z,19.90
2019-03-31T02:50:37.478Z,17.00
2019-03-31T02:53:18.339Z,17.73
2019-03-31T02:55:58.919Z,11.67
2019-03-31T02:58:39.939Z,12.77
2019-03-31T03:01:49.015Z,13.70
2019-03-31T03:04:58.022Z,14.97
2019-03-31T03:08:07.062Z,10.47
2019-03-31T03:11:13.197Z,13.53
2019-03-31T03:14:12.571Z,13.23
2019-03-31T03:17:01.162Z,10.83
2019-03-31T03:19:31.108Z,10.20
2019-03-31T03:22:20.562Z,13.20
2019-03-31T03:25:09.173Z,16.47
2019-03-31T03:27:57.866Z,10.73
2019-03-31T03:30:46.464Z,14.43
2019-03-31T03:33:35.047Z,12.40
2019-03-31T03:36:23.553Z,11.10
2019-03-31T03:39:12.038Z,11.20
2019-03-31T03:42:00.523Z,12.63
2019-03-31T03:44:49.017Z,11.73
2019-03-31T03:47:37.564Z,15.13
2019-03-31T03:50:26.318Z,13.63
2019-03-31T03:53:07.451Z,10.57
2019-03-31T03:55:48.780Z,16.13
2019-03-31T03:58:18.426Z,11.97
2019-03-31T04:01:25.945Z,10.80
2019-03-31T04:04:14.439Z,9.47
2019-03-31T04:07:03.126Z,12.47
2019-03-31T04:09:52.164Z,12.67
2019-03-31T04:12:41.266Z,11.60
2019-03-31T04:15:29.977Z,12.13
2019-03-31T04:18:18.483Z,12.97
2019-03-31T04:21:07.239Z,10.33
2019-03-31T04:23:55.915Z,13.40
2019-03-31T04:26:44.466Z,13.13
2019-03-31T04:29:33.031Z,13.90
2019-03-31T04:32:21.598Z,12.77
2019-03-31T04:35:10.089Z,11.70
2019-03-31T04:37:58.563Z,14.80
2019-03-31T04:40:47.060Z,12.53
2019-03-31T04:43:35.957Z,15.37
2019-03-31T04:46:24.457Z,17.80
2019-03-31T04:49:12.955Z,13.30
2019-03-31T04:51:53.719Z,13.50
2019-03-31T04:54:34.187Z,13.73
2019-03-31T04:57:14.873Z,14.53
2019-03-31T04:59:55.786Z,14.10
2019-03-31T05:02:37.250Z,14.90
2019-03-31T05:05:18.617Z,13.37
2019-03-31T05:07:48.286Z,13.33
2019-03-31T05:10:37.129Z,16.13
2019-03-31T05:13:25.622Z,12.43
2019-03-31T05:16:14.102Z,15.30
2019-03-31T05:19:02.586Z,12.60
2019-03-31T05:21:51.051Z,12.77
2019-03-31T05:24:39.537Z,16.10
2019-03-31T05:27:28.006Z,13.63
2019-03-31T05:30:16.502Z,12.97
2019-03-31T05:32:57.543Z,12.47
2019-03-31T05:35:38.006Z,16.20
2019-03-31T05:38:18.711Z,14.00
2019-03-31T05:40:59.650Z,14.10
2019-03-31T05:43:41.023Z,16.33
2019-03-31T05:46:22.319Z,13.43
2019-03-31T05:49:03.524Z,13.17
2019-03-31T05:51:44.307Z,13.90
2019-03-31T05:54:25.733Z,14.33
2019-03-31T05:56:55.381Z,15.37
2019-03-31T05:59:25.061Z,14.10
2019-03-31T06:02:13.930Z,18.07
2019-03-31T06:05:02.498Z,12.03
2019-03-31T06:07:51.226Z,14.00
2019-03-31T06:10:32.519Z,13.50
2019-03-31T06:13:02.430Z,15.10
2019-03-31T06:15:51.179Z,14.50
2019-03-31T06:18:39.738Z,15.00
2019-03-31T06:21:29.335Z,14.80
2019-03-31T06:24:18.466Z,14.50
2019-03-31T06:27:06.933Z,16.00
2019-03-31T06:29:55.508Z,18.77
2019-03-31T06:32:43.966Z,16.87
2019-03-31T06:35:32.535Z,36.63
2019-03-31T06:38:21.266Z,24.73
2019-03-31T06:41:09.854Z,16.20
2019-03-31T06:47:00.817Z,18.37
2019-03-31T06:49:49.558Z,16.77
2019-03-31T06:52:38.281Z,15.20
2019-03-31T06:55:26.470Z,17.23
2019-03-31T06:58:14.946Z,14.73
2019-03-31T07:01:03.743Z,16.07
2019-03-31T07:03:52.515Z,17.13
2019-03-31T07:06:41.020Z,14.00
2019-03-31T07:09:22.079Z,14.13
2019-03-31T07:12:03.446Z,14.60
2019-03-31T07:14:44.414Z,13.60
2019-03-31T07:17:25.663Z,15.30
2019-03-31T07:20:07.021Z,13.33
2019-03-31T07:22:48.384Z,16.43
2019-03-31T07:25:29.214Z,15.17
2019-03-31T07:30:41.722Z,11.53
2019-03-31T07:33:11.723Z,12.33
2019-03-31T07:35:41.454Z,12.40
2019-03-31T07:38:11.105Z,14.87
2019-03-31T07:40:41.924Z,11.47
2019-03-31T07:43:12.070Z,11.37
2019-03-31T07:45:42.175Z,13.80
2019-03-31T07:48:13.009Z,16.20
2019-03-31T07:50:43.646Z,15.10
2019-03-31T07:53:13.290Z,11.37
2019-03-31T07:55:43.221Z,10.57
2019-03-31T07:58:12.981Z,13.07
2019-03-31T08:00:43.054Z,12.20
2019-03-31T08:03:12.735Z,10.07
2019-03-31T08:05:42.438Z,12.37
2019-03-31T08:08:12.611Z,13.20
2019-03-31T08:10:42.283Z,13.30
2019-03-31T08:13:12.197Z,16.07
2019-03-31T08:15:41.840Z,12.20
2019-03-31T08:18:11.502Z,12.27
2019-03-31T08:20:41.406Z,11.03
2019-03-31T08:23:11.051Z,13.07
2019-03-31T08:25:40.718Z,14.07
2019-03-31T08:28:11.564Z,13.53
2019-03-31T08:30:41.374Z,13.40
2019-03-31T08:33:11.027Z,11.60
2019-03-31T08:35:47.138Z,11.10
2019-03-31T08:38:12.134Z,11.80
2019-03-31T08:40:42.082Z,13.73
2019-03-31T08:43:11.743Z,15.07
2019-03-31T08:45:41.738Z,12.80
2019-03-31T08:48:13.127Z,13.63
2019-03-31T08:50:42.769Z,17.33
2019-03-31T08:53:12.405Z,12.00
2019-03-31T08:55:42.080Z,17.60
2019-03-31T08:58:12.124Z,11.83
2019-03-31T09:00:46.029Z,10.73
2019-03-31T09:03:15.946Z,13.40
2019-03-31T09:06:00.588Z,15.03
2019-03-31T09:08:18.982Z,13.47
2019-03-31T09:10:48.667Z,14.17
2019-03-31T09:13:18.752Z,13.27
2019-03-31T09:15:48.493Z,15.67
2019-03-31T09:18:18.389Z,17.43
2019-03-31T09:20:48.310Z,15.50
2019-03-31T09:23:17.977Z,19.37
2019-03-31T09:25:48.002Z,15.80
2019-03-31T09:28:17.747Z,18.30
2019-03-31T09:30:47.700Z,16.07
2019-03-31T09:33:17.399Z,18.73
2019-03-31T09:35:47.318Z,16.90
2019-03-31T09:38:17.333Z,21.40
2019-03-31T09:40:47.530Z,18.50
2019-03-31T09:43:17.198Z,19.97
2019-03-31T09:45:46.833Z,19.47
2019-03-31T09:48:16.505Z,15.57
2019-03-31T09:50:46.485Z,23.00
2019-03-31T09:53:16.147Z,15.13
2019-03-31T09:55:46.042Z,19.37
2019-03-31T09:58:15.974Z,20.57
2019-03-31T10:00:48.737Z,20.80
2019-03-31T10:05:41.035Z,21.03
2019-03-31T10:08:10.786Z,21.87
2019-03-31T10:10:40.429Z,21.20
2019-03-31T10:13:10.129Z,21.90
2019-03-31T10:15:40.038Z,24.90
2019-03-31T10:18:11.337Z,26.43
2019-03-31T10:20:40.979Z,21.97
2019-03-31T10:23:10.673Z,22.30
2019-03-31T10:25:40.334Z,23.33
2019-03-31T10:28:10.058Z,24.47
2019-03-31T10:30:40.208Z,20.60
2019-03-31T10:33:10.301Z,24.77
2019-03-31T10:35:39.925Z,26.97
2019-03-31T10:38:11.654Z,30.23
2019-03-31T10:40:41.725Z,21.60
2019-03-31T10:43:11.653Z,22.63
2019-03-31T10:45:41.307Z,25.00
2019-03-31T10:48:20.352Z,31.80
2019-03-31T10:50:43.182Z,25.77
2019-03-31T10:53:12.867Z,25.57
2019-03-31T10:55:42.522Z,24.90
2019-03-31T10:58:12.183Z,28.07
2019-03-31T11:00:44.513Z,21.23
2019-03-31T11:03:13.566Z,24.20
2019-03-31T11:05:43.218Z,24.00
2019-03-31T11:08:12.870Z,23.07
2019-03-31T11:10:42.602Z,21.90
2019-03-31T11:13:12.796Z,26.40
2019-03-31T11:15:42.434Z,24.03
2019-03-31T11:18:12.153Z,20.50
2019-03-31T11:20:41.816Z,27.80
2019-03-31T11:23:23.386Z,20.77
2019-03-31T11:25:53.338Z,20.27
2019-03-31T11:28:24.864Z,21.80
2019-03-31T11:30:57.435Z,23.20
2019-03-31T11:33:30.004Z,22.40
2019-03-31T11:35:59.959Z,21.90
2019-03-31T11:38:29.895Z,22.67
2019-03-31T11:40:59.561Z,23.17
2019-03-31T11:43:29.582Z,21.77
2019-03-31T11:45:59.249Z,24.17
2019-03-31T11:48:29.166Z,21.87
2019-03-31T11:51:00.420Z,22.87
2019-03-31T11:53:30.964Z,21.10
2019-03-31T11:56:00.665Z,22.40
2019-03-31T11:58:32.292Z,24.67
2019-03-31T12:01:01.934Z,33.23
2019-03-31T12:03:32.001Z,21.53
2019-03-31T12:06:01.659Z,19.20
2019-03-31T12:08:31.356Z,20.40
2019-03-31T12:11:01.070Z,17.70
2019-03-31T12:13:30.813Z,17.63
2019-03-31T12:16:00.490Z,15.80
2019-03-31T12:18:30.530Z,17.40
2019-03-31T12:21:00.177Z,24.10
2019-03-31T12:23:29.866Z,18.53
2019-03-31T12:26:00.446Z,15.43
2019-03-31T12:28:30.578Z,15.17
2019-03-31T12:31:00.664Z,13.93
2019-03-31T12:33:30.670Z,18.53
2019-03-31T12:36:00.322Z,18.10
2019-03-31T12:38:30.079Z,18.43
2019-03-31T12:41:00.134Z,18.67
2019-03-31T12:43:30.611Z,14.20
2019-03-31T12:46:00.617Z,10.77
2019-03-31T12:48:39.528Z,12.27
2019-03-31T12:51:09.280Z,14.20
2019-03-31T12:53:39.037Z,12.33
2019-03-31T12:56:09.027Z,18.10
2019-03-31T12:58:39.009Z,14.30
2019-03-31T13:01:09.077Z,13.30
2019-03-31T13:03:39.469Z,16.60
2019-03-31T13:06:09.198Z,13.27
2019-03-31T13:08:39.137Z,13.67
2019-03-31T13:11:10.450Z,13.87
2019-03-31T13:13:40.393Z,12.43
2019-03-31T13:16:11.447Z,12.63
2019-03-31T13:18:41.542Z,10.50
2019-03-31T13:21:11.970Z,15.30
2019-03-31T13:23:41.687Z,17.00
2019-03-31T13:26:12.018Z,19.83
2019-03-31T13:29:19.461Z,19.63
2019-03-31T13:32:08.034Z,18.57
2019-03-31T13:34:56.562Z,13.97
2019-03-31T13:37:45.058Z,16.83
2019-03-31T13:40:26.571Z,15.40
2019-03-31T13:45:51.017Z,13.83
2019-03-31T13:48:31.948Z,13.47
2019-03-31T13:51:12.714Z,20.47
2019-03-31T13:53:54.099Z,18.73
2019-03-31T13:59:18.073Z,19.23
2019-03-31T14:02:00.303Z,17.23
2019-03-31T14:04:51.325Z,15.60
2019-03-31T14:07:24.102Z,16.43
2019-03-31T14:10:04.810Z,17.20
2019-03-31T14:12:45.554Z,16.83
2019-03-31T14:15:27.027Z,15.60
2019-03-31T14:17:56.839Z,14.90
2019-03-31T14:20:45.759Z,20.37
2019-03-31T14:23:34.596Z,14.00
2019-03-31T14:26:23.443Z,14.90
2019-03-31T14:29:11.935Z,14.00
2019-03-31T14:32:00.462Z,15.20
2019-03-31T14:34:49.054Z,17.00
2019-03-31T14:37:39.936Z,15.60
2019-03-31T14:40:28.441Z,14.47
2019-03-31T14:43:17.196Z,15.30
2019-03-31T14:46:05.962Z,18.97
2019-03-31T14:48:54.754Z,18.10
2019-03-31T14:51:43.645Z,16.13
2019-03-31T14:54:32.475Z,15.50
2019-03-31T14:57:13.514Z,15.07
2019-03-31T14:59:54.403Z,19.13
2019-03-31T15:05:17.147Z,20.70
2019-03-31T15:10:40.762Z,35.37
2019-03-31T15:16:04.459Z,30.57
2019-03-31T15:21:27.909Z,41.10
2019-03-31T15:24:08.701Z,39.60
2019-03-31T15:26:49.547Z,43.83
2019-03-31T15:32:12.918Z,47.90
2019-03-31T15:34:53.623Z,46.30
2019-03-31T15:40:17.678Z,51.17
2019-03-31T15:42:58.618Z,48.70
2019-03-31T15:45:40.163Z,48.80
2019-03-31T15:48:10.411Z,54.10
2019-03-31T15:51:00.307Z,62.20
2019-03-31T15:53:48.770Z,53.63
2019-03-31T15:56:37.324Z,57.33
2019-03-31T15:59:25.791Z,51.23
2019-03-31T16:02:14.291Z,52.37
2019-03-31T16:05:02.846Z,50.00
2019-03-31T16:07:51.083Z,49.90
2019-03-31T16:10:39.631Z,55.50
2019-03-31T16:13:27.874Z,47.50
2019-03-31T16:16:16.110Z,47.90
2019-03-31T16:19:04.299Z,48.10
2019-03-31T16:21:52.553Z,52.50
2019-03-31T16:24:43.623Z,44.77
2019-03-31T16:27:31.945Z,47.70
2019-03-31T16:30:20.225Z,44.87
2019-03-31T16:33:08.552Z,43.73
2019-03-31T16:35:56.791Z,44.40
2019-03-31T16:38:44.999Z,47.43
2019-03-31T16:41:33.232Z,49.40
2019-03-31T16:44:21.484Z,42.90
2019-03-31T16:47:09.743Z,40.00
2019-03-31T16:49:57.989Z,38.23
2019-03-31T16:52:46.562Z,40.63
2019-03-31T16:55:34.778Z,43.10
2019-03-31T16:58:23.243Z,42.87
2019-03-31T17:01:11.784Z,41.57
2019-03-31T17:04:00.034Z,37.83
2019-03-31T17:06:48.536Z,33.60
2019-03-31T17:09:50.677Z,36.80
2019-03-31T17:12:27.208Z,35.30
2019-03-31T17:15:08.074Z,32.40
2019-03-31T17:20:32.416Z,27.90
2019-03-31T17:25:55.279Z,27.60
2019-03-31T17:31:18.828Z,27.57
2019-03-31T17:36:42.386Z,28.50
2019-03-31T17:39:24.789Z,27.17
2019-03-31T17:42:06.334Z,26.80
2019-03-31T17:47:30.076Z,28.03
2019-03-31T17:53:05.738Z,25.10
2019-03-31T17:55:59.256Z,22.83
2019-03-31T18:01:44.567Z,23.60
2019-03-31T18:04:34.282Z,29.07
2019-03-31T18:07:23.112Z,23.47
2019-03-31T18:10:20.880Z,22.83
2019-03-31T18:13:01.647Z,20.30
2019-03-31T18:15:49.870Z,21.47
2019-03-31T18:18:38.759Z,24.53
2019-03-31T18:21:27.452Z,27.90
2019-03-31T18:24:16.927Z,21.40
2019-03-31T18:27:05.168Z,20.70
2019-03-31T18:29:53.383Z,23.30
2019-03-31T18:32:34.163Z,22.80
2019-03-31T18:35:16.980Z,19.03
2019-03-31T18:37:57.957Z,24.80
2019-03-31T18:40:39.291Z,22.67
2019-03-31T18:43:20.444Z,20.27
2019-03-31T18:46:01.314Z,19.63
2019-03-31T18:48:42.119Z,19.80
2019-03-31T18:51:23.200Z,30.30
2019-03-31T19:00:32.471Z,17.00
2019-03-31T19:03:20.949Z,17.80
2019-03-31T19:06:28.218Z,22.00
2019-03-31T19:09:38.521Z,17.63
2019-03-31T19:12:41.352Z,16.63
2019-03-31T19:15:48.632Z,18.17
2019-03-31T19:21:39.266Z,20.07
2019-03-31T19:24:47.406Z,16.37
2019-03-31T19:27:54.737Z,14.83
2019-03-31T19:31:02.310Z,18.27
2019-03-31T19:33:51.297Z,14.27
2019-03-31T19:36:58.582Z,16.97
2019-03-31T19:40:02.083Z,14.67
2019-03-31T19:42:59.758Z,16.17
2019-03-31T19:45:54.981Z,15.13
2019-03-31T19:48:45.985Z,15.20
2019-03-31T19:51:40.378Z,11.53
2019-03-31T19:54:21.269Z,15.27
2019-03-31T19:57:15.814Z,15.53
2019-03-31T19:59:55.577Z,14.60
2019-03-31T20:02:42.220Z,26.10
2019-03-31T20:05:25.823Z,24.30
2019-03-31T20:08:17.914Z,21.10
2019-03-31T20:11:09.437Z,12.60
2019-03-31T20:13:55.094Z,15.53
2019-03-31T20:16:46.566Z,12.60
2019-03-31T20:19:43.754Z,15.57
2019-03-31T20:22:34.833Z,15.57
2019-03-31T20:25:18.133Z,14.00
2019-03-31T20:28:12.347Z,15.77
2019-03-31T20:30:58.015Z,12.10
2019-03-31T20:33:35.306Z,15.63
2019-03-31T20:36:23.379Z,14.37
2019-03-31T20:39:10.239Z,13.70
2019-03-31T20:41:53.768Z,12.63
2019-03-31T20:44:22.892Z,14.13
2019-03-31T20:46:52.006Z,11.83
2019-03-31T20:49:21.140Z,14.53
2019-03-31T20:51:50.239Z,13.10
2019-03-31T20:54:19.438Z,13.93
2019-03-31T20:56:48.533Z,13.27
2019-03-31T20:59:17.670Z,17.43
2019-03-31T21:01:46.766Z,15.17
2019-03-31T21:04:15.980Z,14.57
2019-03-31T21:06:45.242Z,17.57
2019-03-31T21:09:14.482Z,14.93
2019-03-31T21:11:43.603Z,15.67
2019-03-31T21:14:22.226Z,16.63
2019-03-31T21:16:57.748Z,18.67
2019-03-31T21:19:26.928Z,16.20
2019-03-31T21:21:56.097Z,16.83
2019-03-31T21:24:25.208Z,15.40
2019-03-31T21:27:01.219Z,16.50
2019-03-31T21:29:30.798Z,13.13
2019-03-31T21:31:59.895Z,15.60
2019-03-31T21:34:29.322Z,18.60
2019-03-31T21:36:58.409Z,14.40
2019-03-31T21:39:27.821Z,14.40
2019-03-31T21:41:57.216Z,14.90
2019-03-31T21:44:26.579Z,13.53
2019-03-31T21:46:56.061Z,16.27
2019-03-31T21:49:25.284Z,15.67
2019-03-31T21:51:54.362Z,15.67
2019-03-31T21:54:23.486Z,15.33
2019-03-31T21:56:52.658Z,12.23
2019-03-31T21:59:21.781Z,15.50
2019-03-31T22:01:50.973Z,15.97
2019-03-31T22:04:20.079Z,20.20
2019-03-31T22:06:49.793Z,15.63
2019-03-31T22:09:19.176Z,14.03
2019-03-31T22:11:48.269Z,13.57
2019-03-31T22:14:17.911Z,14.93
2019-03-31T22:16:47.026Z,16.00
2019-03-31T22:19:16.198Z,12.53
2019-03-31T22:21:45.292Z,18.80
2019-03-31T22:24:14.411Z,11.80
2019-03-31T22:26:43.501Z,16.37
2019-03-31T22:29:12.614Z,16.80
2019-03-31T22:31:41.934Z,15.30
2019-03-31T22:34:11.058Z,15.97
2019-03-31T22:36:40.422Z,13.27
2019-03-31T22:39:09.543Z,16.73
2019-03-31T22:41:38.906Z,14.97
2019-03-31T22:44:08.052Z,18.00
2019-03-31T22:46:37.416Z,13.73
2019-03-31T22:49:06.539Z,17.47
2019-03-31T22:51:35.898Z,13.03
2019-03-31T22:54:05.287Z,16.00
2019-03-31T22:56:34.466Z,15.90
2019-03-31T22:59:03.604Z,16.63
2019-03-31T23:01:32.904Z,14.80
2019-03-31T23:04:02.137Z,14.93
2019-03-31T23:06:31.250Z,17.63
2019-03-31T23:09:00.658Z,19.90
2019-03-31T23:11:29.769Z,15.47
2019-03-31T23:13:58.890Z,14.60
2019-03-31T23:16:28.067Z,16.10
2019-03-31T23:18:57.166Z,18.20
2019-03-31T23:21:26.567Z,17.20
2019-03-31T23:23:55.662Z,18.60
2019-03-31T23:26:25.039Z,17.80
2019-03-31T23:28:54.679Z,21.37
2019-03-31T23:31:23.810Z,15.07
2019-03-31T23:33:53.233Z,18.80
2019-03-31T23:36:22.536Z,15.60
2019-03-31T23:38:51.687Z,18.20
2019-03-31T23:41:20.827Z,20.20
2019-03-31T23:43:50.025Z,17.17
2019-03-31T23:46:19.962Z,19.30
2019-03-31T23:48:49.127Z,18.30
2019-03-31T23:51:19.197Z,19.10
2019-03-31T23:53:48.599Z,16.67
2019-03-31T23:56:17.724Z,22.47
2019-03-31T23:58:46.819Z,18.43
