createdAt,value
2024-01-24T15:35:41.921Z,13.35
2024-01-24T15:40:50.331Z,13.33
2024-01-24T15:45:59.203Z,13.31
2024-01-24T15:51:26.141Z,13.37
2024-01-24T15:56:34.315Z,13.29
2024-01-24T16:01:55.277Z,13.28
2024-01-24T16:07:06.545Z,13.27
2024-01-24T16:12:18.275Z,13.20
2024-01-24T16:17:29.037Z,13.18
2024-01-24T16:23:03.184Z,13.18
2024-01-24T16:28:15.538Z,13.14
2024-01-24T16:39:06.513Z,13.11
2024-01-24T16:49:55.351Z,13.04
2024-01-24T17:01:25.047Z,13.00
2024-01-24T17:06:43.081Z,12.91
2024-01-24T18:29:21.891Z,12.19
2024-01-24T18:34:38.243Z,12.16
2024-01-24T18:39:46.185Z,12.11
2024-01-24T18:44:56.555Z,12.09
2024-01-24T18:50:04.512Z,12.05
2024-01-24T18:55:13.876Z,12.01
2024-01-24T19:00:25.274Z,12.00
2024-01-24T19:05:37.580Z,11.93
2024-01-24T19:10:47.998Z,11.90
2024-01-24T19:15:58.312Z,11.92
2024-01-24T19:21:06.296Z,11.99
2024-01-24T19:26:13.935Z,12.01
2024-01-24T19:31:25.774Z,12.04
2024-01-24T19:36:33.637Z,12.00
2024-01-24T19:41:41.510Z,11.99
2024-01-24T19:46:53.181Z,11.99
2024-01-24T19:52:01.325Z,11.94
2024-01-24T19:57:09.116Z,11.91
2024-01-24T20:02:19.488Z,11.91
2024-01-24T20:07:27.355Z,11.86
2024-01-24T20:12:35.262Z,11.80
2024-01-24T20:17:46.874Z,11.79
2024-01-24T20:22:55.397Z,11.78
2024-01-24T20:28:05.263Z,11.81
2024-01-24T20:33:15.623Z,11.85
2024-01-24T21:04:49.497Z,11.55
2024-01-24T21:08:21.496Z,11.55
2024-01-24T21:20:20.764Z,11.48
2024-01-24T21:43:32.940Z,11.39
2024-01-24T22:01:56.042Z,11.49
2024-01-24T22:25:49.470Z,11.57
2024-01-24T22:37:32.251Z,11.60
2024-01-24T22:43:23.100Z,11.64
2024-01-24T22:54:10.287Z,11.66
2024-01-24T23:09:49.448Z,11.76
2024-01-24T23:12:54.794Z,11.76
2024-01-24T23:18:02.747Z,11.71
2024-01-24T23:23:10.534Z,11.71
2024-01-24T23:28:21.188Z,11.74
2024-01-24T23:33:43.398Z,11.73
2024-01-24T23:38:54.503Z,11.73
2024-01-24T23:48:11.398Z,11.77
2024-01-24T23:54:49.357Z,11.76
2024-01-24T23:56:16.379Z,11.79
