createdAt,value
2018-06-01T00:02:01.193Z,90.17
2018-06-01T00:04:28.771Z,88.70
2018-06-01T00:06:56.325Z,89.59
2018-06-01T00:09:23.941Z,89.38
2018-06-01T00:11:51.398Z,88.44
2018-06-01T00:14:19.344Z,88.12
2018-06-01T00:16:47.200Z,86.76
2018-06-01T00:19:14.666Z,86.92
2018-06-01T00:21:42.113Z,88.35
2018-06-01T00:24:09.666Z,86.82
2018-06-01T00:26:37.212Z,85.97
2018-06-01T00:29:04.755Z,87.52
2018-06-01T00:31:32.214Z,88.27
2018-06-01T00:33:59.650Z,87.64
2018-06-01T00:36:27.107Z,85.39
2018-06-01T00:38:54.544Z,85.28
2018-06-01T00:41:22.058Z,85.32
2018-06-01T00:43:49.717Z,86.48
2018-06-01T00:46:17.362Z,86.22
2018-06-01T00:48:44.801Z,85.06
2018-06-01T00:51:12.303Z,85.69
2018-06-01T00:53:39.755Z,86.17
2018-06-01T00:56:07.192Z,85.84
2018-06-01T00:58:35.817Z,84.06
2018-06-01T01:01:03.537Z,86.26
2018-06-01T01:03:31.710Z,85.29
2018-06-01T01:05:59.264Z,82.41
2018-06-01T01:08:28.444Z,85.54
2018-06-01T01:10:55.886Z,84.41
2018-06-01T01:13:23.453Z,81.36
2018-06-01T01:15:50.996Z,83.72
2018-06-01T01:18:18.482Z,84.64
2018-06-01T01:20:45.951Z,85.40
2018-06-01T01:23:13.446Z,84.13
2018-06-01T01:25:40.894Z,83.69
2018-06-01T01:28:08.390Z,85.03
2018-06-01T01:30:42.683Z,81.60
2018-06-01T01:33:10.270Z,84.52
2018-06-01T01:35:37.740Z,84.50
2018-06-01T01:38:05.196Z,85.46
2018-06-01T01:40:32.663Z,82.51
2018-06-01T01:43:00.119Z,83.92
2018-06-01T01:45:27.608Z,84.32
2018-06-01T01:47:55.059Z,84.96
2018-06-01T01:50:22.544Z,84.75
2018-06-01T01:52:50.092Z,83.93
2018-06-01T01:55:17.564Z,83.87
2018-06-01T01:57:45.085Z,84.58
2018-06-01T02:00:12.561Z,82.36
2018-06-01T02:02:40.010Z,84.47
2018-06-01T02:05:07.469Z,84.17
2018-06-01T02:07:34.928Z,84.67
2018-06-01T02:10:02.512Z,83.61
2018-06-01T02:12:29.956Z,82.41
2018-06-01T02:14:57.441Z,83.13
2018-06-01T02:17:24.942Z,82.30
2018-06-01T02:19:52.404Z,81.97
2018-06-01T02:22:19.874Z,80.41
2018-06-01T02:24:47.318Z,81.22
2018-06-01T02:27:14.774Z,81.69
2018-06-01T02:29:42.231Z,81.65
2018-06-01T02:32:09.665Z,82.51
2018-06-01T02:34:37.130Z,84.53
2018-06-01T02:37:04.650Z,83.82
2018-06-01T02:39:32.165Z,82.25
2018-06-01T02:41:59.648Z,80.24
2018-06-01T02:44:27.184Z,77.18
2018-06-01T02:46:54.654Z,79.98
2018-06-01T02:49:22.164Z,80.77
2018-06-01T02:51:49.615Z,80.38
2018-06-01T02:54:17.069Z,82.04
2018-06-01T02:56:44.546Z,80.72
2018-06-01T02:59:12.040Z,80.55
2018-06-01T03:01:39.524Z,77.30
2018-06-01T03:04:07.016Z,74.87
2018-06-01T03:06:46.548Z,76.77
2018-06-01T03:09:14.040Z,75.39
2018-06-01T03:11:41.516Z,74.59
2018-06-01T03:14:08.983Z,73.32
2018-06-01T03:16:36.455Z,72.73
2018-06-01T03:19:03.910Z,71.57
2018-06-01T03:21:31.381Z,70.56
2018-06-01T03:23:58.817Z,71.12
2018-06-01T03:26:26.250Z,74.20
2018-06-01T03:28:53.705Z,73.54
2018-06-01T03:31:21.140Z,73.69
2018-06-01T03:33:48.581Z,72.72
2018-06-01T03:36:16.818Z,73.16
2018-06-01T03:38:44.301Z,73.02
2018-06-01T03:41:11.761Z,74.87
2018-06-01T03:43:39.217Z,72.45
2018-06-01T03:46:06.655Z,73.20
2018-06-01T03:48:34.270Z,72.96
2018-06-01T03:51:01.794Z,71.62
2018-06-01T03:53:29.266Z,71.47
2018-06-01T03:55:56.774Z,69.25
2018-06-01T03:58:24.219Z,69.48
2018-06-01T04:00:51.677Z,70.55
2018-06-01T04:03:19.117Z,71.92
2018-06-01T04:05:46.561Z,70.09
2018-06-01T04:08:14.001Z,70.65
2018-06-01T04:10:41.495Z,67.20
2018-06-01T04:13:08.949Z,66.72
2018-06-01T04:15:36.404Z,65.60
2018-06-01T04:18:03.860Z,65.81
2018-06-01T04:20:31.337Z,65.17
2018-06-01T04:22:58.875Z,65.35
2018-06-01T04:25:26.356Z,65.21
2018-06-01T04:27:53.889Z,66.27
2018-06-01T04:30:21.324Z,68.33
2018-06-01T04:32:48.812Z,67.73
2018-06-01T04:35:16.277Z,66.66
2018-06-01T04:37:43.865Z,67.13
2018-06-01T04:40:11.383Z,66.39
2018-06-01T04:42:38.848Z,65.67
2018-06-01T04:45:06.390Z,67.22
2018-06-01T04:47:33.864Z,68.00
2018-06-01T04:50:01.481Z,67.97
2018-06-01T04:52:28.996Z,69.27
2018-06-01T04:54:56.444Z,65.67
2018-06-01T04:57:23.911Z,66.77
2018-06-01T04:59:51.354Z,67.94
2018-06-01T05:02:18.839Z,67.39
2018-06-01T05:04:46.343Z,68.23
2018-06-01T05:07:13.793Z,65.44
2018-06-01T05:09:41.262Z,64.61
2018-06-01T05:12:08.708Z,63.75
2018-06-01T05:14:36.169Z,64.14
2018-06-01T05:17:04.184Z,67.44
2018-06-01T05:19:31.646Z,67.12
2018-06-01T05:21:59.099Z,67.69
2018-06-01T05:24:26.561Z,66.41
2018-06-01T05:26:54.167Z,66.57
2018-06-01T05:29:22.386Z,65.52
2018-06-01T05:31:49.859Z,68.43
2018-06-01T05:34:17.391Z,65.37
2018-06-01T05:36:44.828Z,66.42
2018-06-01T05:39:13.094Z,66.50
2018-06-01T05:41:40.595Z,63.25
2018-06-01T05:44:08.039Z,65.10
2018-06-01T05:46:35.553Z,66.93
2018-06-01T05:49:03.168Z,64.50
2018-06-01T05:51:30.625Z,63.55
2018-06-01T05:53:58.063Z,65.00
2018-06-01T05:56:25.511Z,64.08
2018-06-01T05:58:52.995Z,64.36
2018-06-01T06:01:20.449Z,63.65
2018-06-01T06:03:47.896Z,63.25
2018-06-01T06:06:15.337Z,62.29
2018-06-01T06:08:42.830Z,62.53
2018-06-01T06:11:10.384Z,60.30
2018-06-01T06:13:37.927Z,59.46
2018-06-01T06:16:05.311Z,56.71
2018-06-01T06:18:32.839Z,56.74
2018-06-01T06:21:00.305Z,55.65
2018-06-01T06:23:27.759Z,55.63
2018-06-01T06:25:55.332Z,56.76
2018-06-01T06:28:22.800Z,56.16
2018-06-01T06:30:50.246Z,56.33
2018-06-01T06:33:17.695Z,55.94
2018-06-01T06:35:45.148Z,59.23
2018-06-01T06:38:12.628Z,58.30
2018-06-01T06:40:40.083Z,57.49
2018-06-01T06:43:07.583Z,57.03
2018-06-01T06:45:35.075Z,56.31
2018-06-01T06:48:02.551Z,55.63
2018-06-01T06:50:30.020Z,54.22
2018-06-01T06:52:57.525Z,53.48
2018-06-01T06:55:24.983Z,52.02
2018-06-01T06:57:52.440Z,52.74
2018-06-01T07:00:19.889Z,52.07
2018-06-01T07:02:47.468Z,50.92
2018-06-01T07:05:14.889Z,50.75
2018-06-01T07:07:42.440Z,46.58
2018-06-01T07:10:09.903Z,48.42
2018-06-01T07:12:37.394Z,50.59
2018-06-01T07:15:04.918Z,47.88
2018-06-01T07:17:32.412Z,48.54
2018-06-01T07:19:59.911Z,49.86
2018-06-01T07:22:27.382Z,49.36
2018-06-01T07:24:54.819Z,52.72
2018-06-01T07:27:22.266Z,54.41
2018-06-01T07:29:49.751Z,54.29
2018-06-01T07:32:17.231Z,53.04
2018-06-01T07:34:44.695Z,53.17
2018-06-01T07:37:12.148Z,53.96
2018-06-01T07:39:39.622Z,53.28
2018-06-01T07:42:07.094Z,51.41
2018-06-01T07:44:34.547Z,48.92
2018-06-01T07:47:02.033Z,50.42
2018-06-01T07:49:29.495Z,52.56
2018-06-01T07:51:57.002Z,48.50
2018-06-01T07:54:24.479Z,50.95
2018-06-01T07:56:51.937Z,50.79
2018-06-01T07:59:19.398Z,50.21
2018-06-01T08:01:46.939Z,48.50
2018-06-01T08:04:14.395Z,50.35
2018-06-01T08:06:41.861Z,50.10
2018-06-01T08:09:09.353Z,49.21
2018-06-01T08:11:36.874Z,46.41
2018-06-01T08:14:04.351Z,50.59
2018-06-01T08:16:31.908Z,47.13
2018-06-01T08:18:59.376Z,47.16
2018-06-01T08:21:26.943Z,48.56
2018-06-01T08:23:54.394Z,43.52
2018-06-01T08:26:22.110Z,44.27
2018-06-01T08:28:49.679Z,43.74
2018-06-01T08:31:17.214Z,46.94
2018-06-01T08:33:44.931Z,43.75
2018-06-01T08:36:12.899Z,47.09
2018-06-01T08:38:40.342Z,46.41
2018-06-01T08:41:07.781Z,42.41
2018-06-01T08:43:35.235Z,45.76
2018-06-01T08:46:02.724Z,46.29
2018-06-01T08:48:30.176Z,43.40
2018-06-01T08:50:57.629Z,45.41
2018-06-01T08:53:25.081Z,47.79
2018-06-01T08:55:52.553Z,43.93
2018-06-01T08:58:19.994Z,47.81
2018-06-01T09:00:47.435Z,47.05
2018-06-01T09:03:14.983Z,46.34
2018-06-01T09:05:42.890Z,46.08
2018-06-01T09:08:10.442Z,42.51
2018-06-01T09:10:37.912Z,44.99
2018-06-01T09:13:05.353Z,41.37
2018-06-01T09:15:33.226Z,41.61
2018-06-01T09:18:01.608Z,43.68
2018-06-01T09:20:29.589Z,46.24
2018-06-01T09:22:57.072Z,46.97
2018-06-01T09:25:24.611Z,43.46
2018-06-01T09:27:52.113Z,43.82
2018-06-01T09:30:19.591Z,47.53
2018-06-01T09:32:47.178Z,44.04
2018-06-01T09:35:14.644Z,41.58
2018-06-01T09:37:42.090Z,42.32
2018-06-01T09:40:09.557Z,46.25
2018-06-01T09:42:37.020Z,40.86
2018-06-01T09:45:04.506Z,40.52
2018-06-01T09:47:32.016Z,40.31
2018-06-01T09:49:59.481Z,38.89
2018-06-01T09:52:26.939Z,44.42
2018-06-01T09:54:54.393Z,43.89
2018-06-01T09:57:21.866Z,41.72
2018-06-01T09:59:49.314Z,44.26
2018-06-01T10:02:16.775Z,41.72
2018-06-01T10:04:44.238Z,40.92
2018-06-01T10:07:11.711Z,39.30
2018-06-01T10:09:39.182Z,40.19
2018-06-01T10:12:06.658Z,35.89
2018-06-01T10:14:34.101Z,37.92
2018-06-01T10:17:01.585Z,41.26
2018-06-01T10:19:29.038Z,38.46
2018-06-01T10:21:56.514Z,38.17
2018-06-01T10:24:23.978Z,37.31
2018-06-01T10:26:51.410Z,35.46
2018-06-01T10:29:18.864Z,37.83
2018-06-01T10:31:46.326Z,38.28
2018-06-01T10:34:13.778Z,34.55
2018-06-01T10:36:41.219Z,36.61
2018-06-01T10:39:08.752Z,38.31
2018-06-01T10:41:36.222Z,39.00
2018-06-01T10:44:03.695Z,37.47
2018-06-01T10:46:31.162Z,38.15
2018-06-01T10:48:58.601Z,38.42
2018-06-01T10:51:26.085Z,40.18
2018-06-01T10:53:53.590Z,36.66
2018-06-01T10:56:21.122Z,38.18
2018-06-01T10:58:49.111Z,41.37
2018-06-01T11:01:16.590Z,40.39
2018-06-01T11:03:44.035Z,41.28
2018-06-01T11:06:11.513Z,43.06
2018-06-01T11:08:38.958Z,45.98
2018-06-01T11:11:06.414Z,44.24
2018-06-01T11:13:33.900Z,42.78
2018-06-01T11:16:01.378Z,43.93
2018-06-01T11:18:28.868Z,42.23
2018-06-01T11:20:56.334Z,39.35
2018-06-01T11:23:23.866Z,40.60
2018-06-01T11:25:51.348Z,35.22
2018-06-01T11:28:18.902Z,35.75
2018-06-01T11:30:46.371Z,36.27
2018-06-01T11:33:13.835Z,31.41
2018-06-01T11:35:41.353Z,33.89
2018-06-01T11:38:08.808Z,33.03
2018-06-01T11:40:36.244Z,35.30
2018-06-01T11:43:04.523Z,36.77
2018-06-01T11:45:32.206Z,36.51
2018-06-01T11:47:59.738Z,33.39
2018-06-01T11:50:27.181Z,32.55
2018-06-01T11:52:55.284Z,29.13
2018-06-01T11:55:23.258Z,28.48
2018-06-01T11:57:50.707Z,27.27
2018-06-01T12:00:18.182Z,30.08
2018-06-01T12:02:45.647Z,34.89
2018-06-01T12:05:13.081Z,34.98
2018-06-01T12:07:40.598Z,33.85
2018-06-01T12:10:08.029Z,30.92
2018-06-01T12:12:35.638Z,34.79
2018-06-01T12:15:04.321Z,36.48
2018-06-01T12:17:31.852Z,36.89
2018-06-01T12:19:59.279Z,27.68
2018-06-01T12:22:26.824Z,22.49
2018-06-01T12:24:54.291Z,25.67
2018-06-01T12:27:21.748Z,20.17
2018-06-01T12:29:49.474Z,22.76
2018-06-01T12:32:17.143Z,21.21
2018-06-01T12:34:44.644Z,18.11
2018-06-01T12:37:12.092Z,19.85
2018-06-01T12:39:39.561Z,19.07
2018-06-01T12:42:07.018Z,17.51
2018-06-01T12:44:34.447Z,15.48
2018-06-01T12:47:01.914Z,16.80
2018-06-01T12:49:29.419Z,18.24
2018-06-01T12:51:56.852Z,15.63
2018-06-01T12:54:24.314Z,14.89
2018-06-01T12:56:51.806Z,14.32
2018-06-01T12:59:19.266Z,15.91
2018-06-01T13:01:46.723Z,18.88
2018-06-01T13:04:14.284Z,19.87
2018-06-01T13:06:41.749Z,19.73
2018-06-01T13:09:10.097Z,18.68
2018-06-01T13:11:37.535Z,16.33
2018-06-01T13:14:04.996Z,16.25
2018-06-01T13:16:32.473Z,19.28
2018-06-01T13:18:59.967Z,16.48
2018-06-01T13:21:27.402Z,18.26
2018-06-01T13:23:54.868Z,16.11
2018-06-01T13:26:22.336Z,14.83
2018-06-01T13:28:49.771Z,13.47
2018-06-01T13:31:17.241Z,14.90
2018-06-01T13:33:44.678Z,17.39
2018-06-01T13:36:12.127Z,15.90
2018-06-01T13:38:39.586Z,15.88
2018-06-01T13:41:07.072Z,13.78
2018-06-01T13:43:34.564Z,15.97
2018-06-01T13:46:02.132Z,15.61
2018-06-01T13:48:29.597Z,14.99
2018-06-01T13:50:57.038Z,15.11
2018-06-01T13:53:24.509Z,17.64
2018-06-01T13:55:51.981Z,14.27
2018-06-01T13:58:19.418Z,14.87
2018-06-01T14:00:47.511Z,14.48
2018-06-01T14:03:14.963Z,14.94
2018-06-01T14:05:42.425Z,14.31
2018-06-01T14:08:09.857Z,13.59
2018-06-01T14:10:37.306Z,16.23
2018-06-01T14:13:04.761Z,14.46
2018-06-01T14:15:32.298Z,12.82
2018-06-01T14:17:59.760Z,12.85
2018-06-01T14:20:27.254Z,14.75
2018-06-01T14:22:54.717Z,16.23
2018-06-01T14:25:22.174Z,16.89
2018-06-01T14:27:49.636Z,18.53
2018-06-01T14:30:17.150Z,20.94
2018-06-01T14:32:44.591Z,22.65
2018-06-01T14:35:12.043Z,18.09
2018-06-01T14:37:39.553Z,16.51
2018-06-01T14:40:06.982Z,19.33
2018-06-01T14:42:34.472Z,21.25
2018-06-01T14:45:01.983Z,23.31
2018-06-01T14:47:29.529Z,26.58
2018-06-01T14:49:56.979Z,28.79
2018-06-01T14:52:24.420Z,29.04
2018-06-01T14:54:51.976Z,30.12
2018-06-01T14:57:19.517Z,27.84
2018-06-01T14:59:47.084Z,28.81
2018-06-01T15:02:15.671Z,28.47
2018-06-01T15:04:43.264Z,31.05
2018-06-01T15:07:11.012Z,30.94
2018-06-01T15:09:38.455Z,32.04
2018-06-01T15:12:06.118Z,27.51
2018-06-01T15:14:33.555Z,24.83
2018-06-01T15:17:01.009Z,21.71
2018-06-01T15:19:28.466Z,21.56
2018-06-01T15:21:55.909Z,20.41
2018-06-01T15:24:23.350Z,23.22
2018-06-01T15:26:50.811Z,25.04
2018-06-01T15:29:19.114Z,25.30
2018-06-01T15:31:46.919Z,23.59
2018-06-01T15:34:14.803Z,22.77
2018-06-01T15:36:43.306Z,23.58
2018-06-01T15:39:10.769Z,21.61
2018-06-01T15:41:38.234Z,20.58
2018-06-01T15:44:05.752Z,19.80
2018-06-01T15:46:33.266Z,20.37
2018-06-01T15:49:00.776Z,20.46
2018-06-01T15:51:28.214Z,21.57
2018-06-01T15:53:55.662Z,20.97
2018-06-01T15:56:23.110Z,21.35
2018-06-01T15:58:50.647Z,21.14
2018-06-01T16:01:18.108Z,21.36
2018-06-01T16:03:45.541Z,25.96
2018-06-01T16:06:12.992Z,29.68
2018-06-01T16:08:40.483Z,32.46
2018-06-01T16:11:08.023Z,34.23
2018-06-01T16:13:35.485Z,34.80
2018-06-01T16:16:02.926Z,35.75
2018-06-01T16:18:30.517Z,36.97
2018-06-01T16:20:58.019Z,37.03
2018-06-01T16:23:25.578Z,37.42
2018-06-01T16:25:53.030Z,37.90
2018-06-01T16:28:21.857Z,37.33
2018-06-01T16:30:49.478Z,37.05
2018-06-01T16:33:17.187Z,36.12
2018-06-01T16:35:44.705Z,38.29
2018-06-01T16:38:12.225Z,40.48
2018-06-01T16:40:39.785Z,41.00
2018-06-01T16:43:07.223Z,40.52
2018-06-01T16:45:35.747Z,40.45
2018-06-01T16:48:03.181Z,41.52
2018-06-01T16:50:30.638Z,46.23
2018-06-01T16:52:58.095Z,43.05
2018-06-01T16:55:25.525Z,45.20
2018-06-01T16:57:52.986Z,41.96
2018-06-01T17:00:20.547Z,43.23
2018-06-01T17:02:48.003Z,46.35
2018-06-01T17:05:15.445Z,48.88
2018-06-01T17:07:42.917Z,53.03
2018-06-01T17:10:10.389Z,55.80
2018-06-01T17:12:37.862Z,57.91
2018-06-01T17:15:05.321Z,52.10
2018-06-01T17:17:32.769Z,53.05
2018-06-01T17:20:00.334Z,51.65
2018-06-01T17:22:27.874Z,53.68
2018-06-01T17:24:55.441Z,52.79
2018-06-01T17:27:22.924Z,55.16
2018-06-01T17:29:50.377Z,52.84
2018-06-01T17:32:17.900Z,52.59
2018-06-01T17:34:45.350Z,50.94
2018-06-01T17:37:12.815Z,49.23
2018-06-01T17:39:40.381Z,49.62
2018-06-01T17:42:07.862Z,50.13
2018-06-01T17:44:35.301Z,46.37
2018-06-01T17:47:02.773Z,43.63
2018-06-01T17:49:30.287Z,43.15
2018-06-01T17:51:57.750Z,37.60
2018-06-01T17:54:25.208Z,37.30
2018-06-01T17:56:52.664Z,37.24
2018-06-01T17:59:20.127Z,39.37
2018-06-01T18:01:47.617Z,40.87
2018-06-01T18:04:15.153Z,43.93
2018-06-01T18:06:42.672Z,44.78
2018-06-01T18:09:10.265Z,45.14
2018-06-01T18:11:37.737Z,48.63
2018-06-01T18:14:05.207Z,46.54
2018-06-01T18:16:32.737Z,47.37
2018-06-01T18:19:00.252Z,48.00
2018-06-01T18:21:27.880Z,47.93
2018-06-01T18:23:55.480Z,49.28
2018-06-01T18:26:22.993Z,49.79
2018-06-01T18:28:50.521Z,49.94
2018-06-01T18:31:17.991Z,50.40
2018-06-01T18:33:45.488Z,49.51
2018-06-01T18:36:12.962Z,51.58
2018-06-01T18:38:40.445Z,50.18
2018-06-01T18:41:07.893Z,50.64
2018-06-01T18:43:35.351Z,53.78
2018-06-01T18:46:02.821Z,55.18
2018-06-01T18:48:30.355Z,53.44
2018-06-01T18:50:57.836Z,53.95
2018-06-01T18:53:25.277Z,54.06
2018-06-01T18:55:52.785Z,54.28
2018-06-01T18:58:20.288Z,54.55
2018-06-01T19:00:48.055Z,55.36
2018-06-01T19:03:15.516Z,53.69
2018-06-01T19:05:42.975Z,54.16
2018-06-01T19:08:10.478Z,57.62
2018-06-01T19:10:38.017Z,52.49
2018-06-01T19:13:05.463Z,54.69
2018-06-01T19:15:32.895Z,55.69
2018-06-01T19:18:00.492Z,54.88
2018-06-01T19:20:28.158Z,55.18
2018-06-01T19:22:55.613Z,54.91
2018-06-01T19:25:23.056Z,53.32
2018-06-01T19:27:50.534Z,54.02
2018-06-01T19:30:18.090Z,54.43
2018-06-01T19:32:45.553Z,53.08
2018-06-01T19:35:13.022Z,53.48
2018-06-01T19:37:40.470Z,56.16
2018-06-01T19:40:07.931Z,55.51
2018-06-01T19:42:35.366Z,56.06
2018-06-01T19:45:02.818Z,55.39
2018-06-01T19:47:30.283Z,55.74
2018-06-01T19:49:57.729Z,57.16
2018-06-01T19:52:25.194Z,61.14
2018-06-01T19:54:52.640Z,55.87
2018-06-01T19:57:20.108Z,56.59
2018-06-01T19:59:47.567Z,57.09
2018-06-01T20:02:15.015Z,60.21
2018-06-01T20:04:42.511Z,60.62
2018-06-01T20:07:10.054Z,63.91
2018-06-01T20:09:37.538Z,61.19
2018-06-01T20:12:04.982Z,61.79
2018-06-01T20:14:32.634Z,61.83
2018-06-01T20:17:00.099Z,57.14
2018-06-01T20:19:27.549Z,60.57
2018-06-01T20:21:55.014Z,60.45
2018-06-01T20:24:22.486Z,59.03
2018-06-01T20:26:49.954Z,58.68
2018-06-01T20:29:17.466Z,56.58
2018-06-01T20:31:44.913Z,55.36
2018-06-01T20:34:12.367Z,55.84
2018-06-01T20:36:39.861Z,57.14
2018-06-01T20:39:07.310Z,56.83
2018-06-01T20:41:34.837Z,57.47
2018-06-01T20:44:02.376Z,63.97
2018-06-01T20:46:29.849Z,55.96
2018-06-01T20:48:57.306Z,56.35
2018-06-01T20:51:24.856Z,58.09
2018-06-01T20:53:52.264Z,58.78
2018-06-01T20:56:19.744Z,58.47
2018-06-01T20:58:47.193Z,59.79
2018-06-01T21:01:14.636Z,60.31
2018-06-01T21:03:42.109Z,61.88
2018-06-01T21:06:09.632Z,62.77
2018-06-01T21:08:37.112Z,63.15
2018-06-01T21:11:04.570Z,63.45
2018-06-01T21:13:32.105Z,61.85
2018-06-01T21:15:59.547Z,62.90
2018-06-01T21:18:27.004Z,63.57
2018-06-01T21:20:54.468Z,62.09
2018-06-01T21:23:22.000Z,62.38
2018-06-01T21:25:49.489Z,63.90
2018-06-01T21:28:16.971Z,63.66
2018-06-01T21:30:44.417Z,63.39
2018-06-01T21:33:11.892Z,64.57
2018-06-01T21:35:39.333Z,64.61
2018-06-01T21:38:06.798Z,66.23
2018-06-01T21:40:34.259Z,64.00
2018-06-01T21:43:01.724Z,63.33
2018-06-01T21:45:29.189Z,64.84
2018-06-01T21:47:56.656Z,63.87
2018-06-01T21:50:24.211Z,64.40
2018-06-01T21:52:51.656Z,64.76
2018-06-01T21:55:19.187Z,64.82
2018-06-01T21:57:46.720Z,62.14
2018-06-01T22:00:14.214Z,64.77
2018-06-01T22:02:41.911Z,64.05
2018-06-01T22:05:09.973Z,65.41
2018-06-01T22:07:41.021Z,63.13
2018-06-01T22:10:08.568Z,64.45
2018-06-01T22:12:36.149Z,66.73
2018-06-01T22:15:04.993Z,63.82
2018-06-01T22:17:33.292Z,67.32
2018-06-01T22:20:00.829Z,63.20
2018-06-01T22:22:28.281Z,65.44
2018-06-01T22:24:55.717Z,65.04
2018-06-01T22:27:23.182Z,65.27
2018-06-01T22:29:50.653Z,65.28
2018-06-01T22:32:18.092Z,65.64
2018-06-01T22:34:45.572Z,64.96
2018-06-01T22:37:13.137Z,67.29
2018-06-01T22:39:40.607Z,66.22
2018-06-01T22:42:08.075Z,64.87
2018-06-01T22:44:35.557Z,64.71
2018-06-01T22:47:02.996Z,66.52
2018-06-01T22:49:30.440Z,67.91
2018-06-01T22:51:58.009Z,65.93
2018-06-01T22:54:25.457Z,65.32
2018-06-01T22:56:52.961Z,65.22
2018-06-01T22:59:20.426Z,66.67
2018-06-01T23:01:47.877Z,66.69
2018-06-01T23:04:15.346Z,69.54
2018-06-01T23:06:42.833Z,68.92
2018-06-01T23:09:10.369Z,68.70
2018-06-01T23:11:37.853Z,65.91
2018-06-01T23:14:05.318Z,66.85
2018-06-01T23:16:32.758Z,69.55
2018-06-01T23:19:00.247Z,69.46
2018-06-01T23:21:27.723Z,67.36
2018-06-01T23:23:55.197Z,67.08
2018-06-01T23:26:22.671Z,67.15
2018-06-01T23:28:50.123Z,66.15
2018-06-01T23:31:17.590Z,68.84
2018-06-01T23:33:45.039Z,67.84
2018-06-01T23:36:12.528Z,69.26
2018-06-01T23:38:40.099Z,67.33
2018-06-01T23:41:07.590Z,68.05
2018-06-01T23:43:35.105Z,66.39
2018-06-01T23:46:02.545Z,67.90
2018-06-01T23:48:30.014Z,68.68
2018-06-01T23:50:57.459Z,68.96
2018-06-01T23:53:24.930Z,68.80
2018-06-01T23:55:52.395Z,68.44
2018-06-01T23:58:19.839Z,67.67
